﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
33030,橋本３丁目,45,44,37,50,40,36,56,59,79,78,83,80,105,110,84,72,41,43,26,3,1,592,1,0
35010,中央１丁目,15,19,14,24,31,33,26,59,54,51,61,66,74,93,90,66,57,39,21,6,2,548,2,1
35020,中央２丁目,39,41,35,43,24,31,36,53,60,79,73,48,46,47,32,34,34,35,15,1,0,408,2,0
35030,中央３丁目,33,28,38,20,21,34,26,43,52,45,37,51,56,44,38,31,36,29,12,4,1,360,0,0
35040,中央４丁目,23,20,14,36,35,39,40,38,34,49,55,59,53,49,44,33,27,30,10,6,0,364,3,0
37010,本町１丁目,2,0,4,4,18,11,6,6,9,11,8,10,20,19,10,4,10,9,3,1,0,113,1,0
37020,本町２丁目,11,7,3,7,18,27,25,25,21,24,25,33,32,40,31,21,21,11,6,1,0,276,2,0
37030,本町３丁目,6,5,5,4,10,10,15,12,13,17,11,12,14,20,16,21,17,7,4,0,0,145,1,0
37040,本町４丁目,4,4,0,0,5,2,8,8,5,7,3,6,2,13,11,6,4,3,2,0,0,53,5,2
37050,本町５丁目,5,4,10,11,16,22,20,14,26,50,33,33,42,50,43,27,26,23,10,2,0,297,8,1
39010,松原１丁目,21,26,30,32,17,24,25,34,51,55,42,47,58,42,30,23,15,17,0,0,0,283,1,0
39020,松原２丁目,19,27,33,28,19,20,32,37,63,49,43,41,42,62,39,26,32,22,10,3,1,340,1,2
39030,松原３丁目,36,57,34,39,31,36,43,64,66,83,79,88,98,89,58,56,44,26,17,1,3,545,1,0
41010,勝田１丁目,15,30,49,30,27,15,22,35,42,76,45,30,42,35,29,28,26,24,9,3,0,317,0,0
41020,勝田２丁目,32,36,52,41,28,53,48,63,80,63,72,62,76,64,48,37,28,30,13,5,1,464,1,0
43010,桂木１丁目,14,29,30,24,55,26,35,38,34,56,50,67,57,53,38,42,34,13,5,3,0,372,12,0
43020,桂木２丁目,28,30,27,26,18,24,33,45,42,48,43,50,43,26,22,35,26,16,4,6,0,283,0,0
43030,桂木３丁目,42,40,76,98,67,91,96,96,129,144,125,102,104,102,67,67,70,36,15,1,0,771,1,2
43040,桂木４丁目,16,20,24,23,18,22,22,29,40,51,36,32,37,35,32,26,14,6,3,0,0,270,0,2
45010,緑１丁目,56,58,73,54,62,50,60,91,110,122,96,76,63,71,54,47,33,28,10,2,0,559,2,5
45020,緑２丁目,30,29,33,58,45,25,31,50,57,86,70,53,40,43,39,41,35,20,5,2,2,381,1,0
45030,緑３丁目,18,16,14,20,26,20,30,32,26,21,26,25,28,33,22,19,14,14,4,1,0,217,4,0
47010,青葉１丁目,10,14,20,17,11,13,12,19,42,26,23,21,10,10,8,1,6,1,1,0,0,136,0,1
47020,青葉２丁目,16,26,26,21,17,24,33,26,39,39,40,17,15,17,19,11,5,6,1,0,0,182,0,1
47030,青葉３丁目,18,32,29,27,34,40,32,40,48,45,45,29,20,28,22,29,16,11,3,1,0,274,7,0
49010,筒井１丁目,22,17,16,20,13,24,37,32,33,27,17,17,21,30,24,21,13,9,7,3,1,197,1,0
49020,筒井２丁目,31,43,56,43,38,32,60,58,85,91,78,72,75,102,82,72,61,20,15,3,0,533,0,0
49030,筒井３丁目,49,41,46,45,36,55,58,68,71,80,56,57,64,77,70,57,48,21,6,2,1,459,1,0
49040,筒井４丁目,37,45,46,49,42,57,53,80,84,83,83,72,100,94,88,65,35,20,16,3,1,549,0,0
51010,長島１丁目,0,0,0,0,0,2,2,1,2,0,2,3,5,5,3,2,4,2,0,0,0,24,0,0
51020,長島２丁目,7,7,15,24,19,22,21,17,32,47,39,29,45,56,64,48,46,33,13,2,1,332,3,0
51030,長島３丁目,21,22,16,15,31,34,38,32,46,37,48,46,52,67,49,35,40,34,14,3,0,383,2,0
51040,長島４丁目,26,28,48,33,37,37,55,57,83,80,75,80,81,73,60,50,64,42,14,2,0,565,2,3
53010,古川１丁目,15,11,12,14,13,20,25,29,43,51,35,42,58,55,44,43,25,31,12,2,0,352,4,0
53020,古川２丁目,17,30,28,23,29,35,47,47,63,52,51,59,61,71,67,54,49,36,16,4,0,501,1,0
53030,古川３丁目,31,23,24,35,39,64,61,64,84,72,71,69,77,97,88,60,67,42,21,5,0,643,3,2
55010,新町１丁目,1,0,3,1,9,6,9,9,12,10,20,14,27,29,31,26,22,32,17,9,1,189,5,0
55020,新町２丁目,12,9,6,13,7,7,13,20,34,32,44,47,30,41,27,27,13,17,5,1,0,237,1,0
57010,安方１丁目,14,6,9,9,11,15,16,33,24,28,23,49,47,36,36,22,22,21,7,0,1,234,2,2
57020,安方２丁目,18,20,14,11,24,24,28,39,42,53,61,67,66,92,75,56,34,29,6,4,1,480,2,0
59010,柳川１丁目,18,17,17,57,38,24,26,27,44,65,76,65,63,73,69,41,25,17,9,1,0,445,2,2
59020,柳川２丁目,2,0,2,4,5,1,6,0,3,2,5,7,1,6,2,1,2,3,2,0,0,25,0,0
61010,北金沢１丁目,23,19,21,20,22,40,38,39,44,42,42,47,53,79,52,49,31,27,20,5,0,400,0,0
61020,北金沢２丁目,22,35,40,48,34,40,52,62,64,78,74,83,82,116,116,73,66,49,16,7,1,592,2,0
63010,金沢１丁目,15,4,18,23,31,24,21,26,31,48,55,45,45,60,45,52,47,31,11,5,1,340,7,0
63020,金沢２丁目,17,46,63,58,55,43,54,67,73,93,91,113,88,134,98,102,97,51,24,3,0,666,1,0
63030,金沢３丁目,33,52,64,65,68,51,68,76,103,107,107,93,106,128,91,76,87,50,23,5,2,709,11,0
63040,金沢４丁目,27,46,36,38,21,33,58,63,63,64,68,62,78,57,74,65,66,28,10,0,0,464,0,1
63050,金沢５丁目,34,44,65,70,45,44,53,72,92,109,104,102,82,121,113,85,69,38,4,3,0,645,0,2
65010,旭町１丁目,25,20,20,27,53,43,47,45,59,65,67,68,78,81,72,51,46,39,12,1,0,504,16,0
65020,旭町２丁目,61,62,46,56,64,94,92,99,90,107,119,128,150,144,125,101,88,80,23,4,1,894,0,0
65030,旭町３丁目,24,30,32,48,56,35,45,37,88,69,54,49,40,55,64,51,46,25,11,0,0,417,24,0
67010,千富町１丁目,34,24,29,48,39,40,69,64,71,73,68,84,91,66,66,63,47,42,15,4,2,589,1,0
67020,千富町２丁目,22,28,27,24,30,24,31,36,61,70,70,59,56,74,65,60,59,36,15,1,0,444,0,1
69010,沖館１丁目,16,14,23,46,58,32,30,32,36,63,72,79,41,37,35,22,22,10,9,3,0,374,0,0
69030,沖館３丁目,23,6,20,20,16,13,29,17,32,25,28,27,25,27,38,23,9,11,5,3,1,191,3,0
69040,沖館４丁目,71,54,63,59,52,59,83,95,111,105,87,86,72,74,71,74,51,33,17,2,0,614,7,0
69050,沖館５丁目,47,40,41,59,49,41,40,60,61,89,69,91,82,76,54,72,53,55,20,6,1,508,6,1
71010,富田１丁目,62,70,83,75,74,66,74,86,120,131,118,132,136,153,164,128,112,76,28,5,1,887,1,3
71020,富田２丁目,76,88,59,63,52,53,90,96,109,94,86,108,91,94,88,63,61,34,12,2,1,635,0,0
71030,富田３丁目,72,59,72,82,76,80,95,121,124,137,114,141,123,133,110,71,49,28,15,5,2,768,1,3
71040,富田４丁目,45,61,80,73,42,53,58,82,116,124,99,103,107,119,88,75,53,26,7,1,0,633,2,0
71050,富田５丁目,57,62,78,74,73,58,83,128,113,109,112,127,149,167,140,130,79,65,31,5,0,836,2,2
73010,新田１丁目,12,12,12,13,14,14,23,21,22,27,19,22,26,18,10,13,10,10,3,1,0,146,0,1
73020,新田２丁目,38,63,75,89,51,50,47,72,140,127,90,80,53,62,66,74,59,25,13,0,0,557,0,0
73030,新田３丁目,1,2,1,1,1,0,0,1,1,1,1,0,1,0,4,1,0,0,0,0,0,7,0,0
75010,篠田１丁目,27,31,42,41,46,54,61,60,80,74,72,86,72,108,81,72,52,40,26,4,0,617,5,0
75020,篠田２丁目,36,43,45,51,31,38,47,69,85,85,87,82,99,115,84,59,61,38,21,5,0,597,1,2
75030,篠田３丁目,136,115,71,59,47,75,145,157,157,98,92,87,109,105,78,64,69,47,28,9,0,795,2,1
77010,千刈１丁目,40,46,54,41,49,56,55,68,79,62,81,126,85,82,74,54,47,31,13,4,1,549,3,1
77020,千刈２丁目,9,15,5,13,10,12,12,23,27,24,26,25,20,25,17,10,13,14,3,1,0,159,0,0
77030,千刈３丁目,19,24,45,47,32,41,53,54,57,61,62,67,67,54,63,69,56,44,12,1,0,477,0,0
77040,千刈４丁目,30,31,29,49,42,21,46,46,59,61,59,84,80,84,88,77,71,56,12,4,1,528,1,0
79010,久須志１丁目,26,29,29,38,18,20,43,34,55,49,63,58,69,80,57,50,58,42,22,2,0,430,2,1
79020,久須志２丁目,15,11,25,18,23,26,26,22,40,46,46,55,58,55,59,59,55,38,12,3,1,372,0,0
79030,久須志３丁目,32,23,40,37,36,43,45,55,76,73,78,63,72,86,81,61,64,37,12,7,0,526,1,0
79040,久須志４丁目,25,37,43,56,37,44,48,67,67,91,94,92,93,110,78,80,83,57,15,7,0,617,1,1
81010,古館１丁目,19,14,26,26,23,29,40,41,43,43,49,23,39,29,26,33,17,9,4,2,0,278,1,1
83010,松森１丁目,16,34,36,29,32,31,31,43,67,49,53,62,50,60,40,35,39,25,16,1,0,391,0,0
83020,松森２丁目,32,28,32,24,19,41,31,54,63,33,35,40,42,64,46,31,30,20,7,3,1,329,0,0
83030,松森３丁目,44,50,51,59,43,71,72,86,84,76,68,88,98,99,77,36,23,22,8,3,0,535,0,2
85010,佃１丁目,76,85,70,74,64,61,77,97,113,102,97,106,99,122,81,94,76,44,23,2,0,731,3,1
85020,佃２丁目,46,38,51,52,48,51,53,72,86,103,89,102,106,108,93,67,62,60,26,8,1,654,0,2
85030,佃３丁目,26,23,37,32,28,29,29,42,49,43,59,67,66,69,44,54,48,38,20,1,0,392,1,0
87010,中佃１丁目,50,65,71,77,53,56,72,79,93,110,113,112,105,112,100,68,76,39,18,5,0,678,4,3
87020,中佃２丁目,35,32,37,42,39,37,49,56,65,61,63,69,51,74,74,65,63,34,14,3,0,445,3,2
87030,中佃３丁目,25,20,30,32,27,21,36,37,71,59,43,36,48,68,62,47,37,27,11,4,0,364,1,0
89010,南佃１丁目,33,54,57,61,29,33,40,68,88,102,74,50,74,87,62,51,48,36,17,4,0,485,1,1
89020,南佃２丁目,62,65,76,86,58,61,88,114,122,123,114,124,92,139,120,78,64,27,16,3,1,751,6,0
91010,大字筒井字八ツ橋,200,191,233,267,251,262,281,332,358,370,413,475,435,451,293,213,164,103,47,14,0,"2,357",0,6
91020,大字筒井字桜川,30,26,27,27,20,35,35,26,39,52,46,45,26,23,32,36,32,7,7,0,0,268,0,0
93020,大字浦町字奥野,81,84,75,75,78,69,109,115,133,131,102,73,101,100,90,76,68,34,14,5,1,787,4,0
95010,大字浜田字豊田,58,83,92,82,61,62,95,102,135,125,97,86,84,97,78,42,43,16,5,3,0,631,0,0
95020,大字浜田字玉川,155,180,170,193,219,208,247,264,315,334,276,268,222,264,264,217,156,102,34,7,0,"1,946",8,2
97010,大字幸畑字谷脇,10,19,20,25,14,19,17,27,29,47,36,32,52,59,51,37,27,15,11,5,0,309,0,0
97020,大字幸畑字唐崎,9,6,14,14,12,10,16,13,19,24,9,26,19,28,17,17,8,3,1,0,0,129,0,0
97030,大字幸畑字阿部野,13,10,8,11,13,15,17,25,19,29,25,32,42,41,39,24,26,20,8,2,0,211,0,0
97040,大字幸畑字松元,37,70,63,80,65,49,71,101,116,81,108,76,97,165,83,88,34,26,4,1,0,695,6,0
99010,大字田茂木野字阿部野,2,6,4,7,8,2,4,6,13,15,20,7,14,15,9,9,10,8,4,3,0,107,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,2,1,2,1,0,1,3,2,2,1,3,3,0,0,17,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,2,1,1,2,1,0,2,0,1,0,0,1,0,9,0,0
101010,東大野１丁目,46,46,59,61,57,34,51,67,73,106,79,64,40,29,15,13,8,7,4,0,0,351,4,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,5,6,11,12,4,1,45,0,0
103010,浜田１丁目,18,18,32,53,29,11,27,32,26,67,55,46,38,28,24,16,12,9,5,0,0,225,0,2
103020,浜田２丁目,40,53,48,60,52,31,47,67,66,75,96,76,56,38,36,26,18,16,3,0,0,370,2,2
103030,浜田３丁目,11,19,25,20,12,2,9,12,40,41,36,16,14,11,7,3,5,3,0,1,0,111,0,0
105010,桜川１丁目,9,9,3,7,9,7,17,7,16,17,11,26,15,19,20,12,18,12,2,0,0,109,0,0
105020,桜川２丁目,7,22,16,24,12,9,11,20,26,30,42,26,24,32,28,35,31,22,9,3,0,204,0,0
105030,桜川３丁目,10,14,20,30,19,11,23,25,33,39,45,43,57,46,45,35,29,14,9,2,0,304,1,1
105040,桜川４丁目,18,18,24,30,29,22,32,40,48,65,61,45,44,58,46,57,48,37,7,3,0,369,0,1
105050,桜川５丁目,22,26,19,23,18,11,20,34,43,33,33,25,32,59,66,51,41,18,8,2,0,315,1,0
105060,桜川６丁目,33,30,28,32,14,29,41,43,53,51,52,44,37,47,42,44,41,32,13,3,1,360,0,0
105070,桜川７丁目,51,44,54,60,41,53,52,69,68,89,63,60,48,72,43,36,35,28,8,3,0,414,3,1
105080,桜川８丁目,26,20,14,34,28,22,32,35,42,44,44,53,38,44,23,27,23,23,11,2,0,272,1,0
105090,桜川９丁目,42,40,58,66,52,49,68,79,89,102,86,81,94,105,83,60,32,21,9,1,0,589,1,1
107010,奥野１丁目,26,39,52,53,54,28,45,65,82,89,78,76,91,91,59,92,55,32,15,5,0,576,1,0
107020,奥野２丁目,63,77,92,85,64,65,90,126,139,143,128,110,124,115,120,89,104,70,39,8,1,945,1,2
107030,奥野３丁目,26,30,38,54,22,22,24,49,53,51,43,58,52,73,54,35,35,35,14,2,0,418,2,0
107040,奥野４丁目,26,22,46,47,37,34,45,61,80,92,67,56,56,62,82,77,64,31,8,3,2,482,21,2
109010,幸畑１丁目,40,33,33,39,58,29,48,41,64,62,57,58,57,76,74,79,56,32,18,2,0,456,2,0
109020,幸畑２丁目,7,9,17,24,39,24,16,23,23,31,25,17,29,41,45,35,27,17,10,2,0,269,21,1
109030,幸畑３丁目,16,26,28,36,36,23,38,38,58,53,47,39,54,75,88,76,41,16,11,2,0,392,0,0
109040,幸畑４丁目,27,37,34,54,39,33,43,66,65,80,66,78,114,116,96,66,37,27,7,0,0,498,3,8
109050,幸畑５丁目,35,58,52,90,36,32,51,54,90,97,69,50,96,137,111,104,59,28,11,3,0,619,0,0
110010,西大野１丁目,72,84,70,53,15,23,84,94,107,93,42,28,10,20,22,12,14,4,1,0,0,309,0,0
110020,西大野２丁目,35,54,39,41,9,15,45,57,50,59,19,14,8,6,8,5,4,0,1,0,0,161,0,1
110030,西大野３丁目,27,31,33,17,4,10,21,43,30,35,12,11,10,5,6,2,1,0,2,0,0,107,0,0
110040,西大野４丁目,41,36,30,12,9,19,34,43,57,21,18,26,29,21,18,11,13,7,2,1,0,182,0,0
110050,西大野５丁目,152,205,117,40,19,54,125,195,203,99,38,22,35,30,21,10,18,15,9,4,0,516,1,0
111020,大字大野字若宮,143,140,150,151,134,114,185,219,272,243,199,187,155,228,210,142,100,52,22,9,1,"1,368",2,2
111030,大字大野字玉島,0,2,0,4,1,3,3,4,1,4,3,8,8,5,1,3,6,3,2,1,0,27,0,0
111040,大字大野字鳴滝,44,38,53,62,46,53,82,64,84,72,77,110,141,139,78,38,33,19,14,2,0,551,1,2
111060,大字大野字山下,98,100,93,102,83,82,115,121,148,179,133,102,120,147,125,110,67,30,16,1,0,876,0,0
111070,大字大野字金沢,30,37,47,37,34,39,42,54,66,67,64,53,48,56,54,52,46,17,7,3,0,373,2,0
111080,大字大野字片岡,24,23,23,40,33,39,42,45,53,61,77,65,55,71,61,47,39,22,11,1,0,406,0,0
111090,大字大野字前田,78,90,89,99,92,92,109,139,152,162,132,140,133,144,109,64,49,27,10,1,0,851,0,2
113010,大字細越字栄山,7,14,16,24,12,19,19,26,43,32,35,45,56,69,45,38,34,29,11,2,0,267,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,2,0,0,4,5,0,2,0,0,2,1,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,199,172,169,164,146,173,208,227,281,268,253,267,292,295,243,205,174,117,53,14,1,"1,746",0,5
115020,大字安田字稲森,6,19,11,9,13,8,14,15,20,21,20,23,13,28,20,22,15,9,3,0,0,123,0,0
117010,西滝１丁目,27,30,47,41,49,53,63,67,82,81,71,75,73,104,89,65,58,38,8,4,0,578,0,0
117020,西滝２丁目,34,57,53,62,34,51,53,67,91,89,82,66,101,107,100,85,75,29,11,2,0,581,1,0
117030,西滝３丁目,39,64,63,54,54,55,76,94,93,96,94,100,105,132,106,73,72,49,13,4,0,661,3,1
119010,里見１丁目,45,36,58,64,41,44,48,59,76,87,70,61,77,67,88,69,52,14,4,1,0,470,0,1
119020,里見２丁目,21,22,16,25,30,22,27,40,35,35,42,34,36,50,55,36,25,13,4,1,0,267,0,0
121010,浪館前田１丁目,49,35,46,60,59,56,70,85,76,109,108,116,111,125,120,115,107,42,19,6,0,766,0,0
121020,浪館前田２丁目,34,53,56,69,30,48,57,75,98,86,83,88,104,151,130,101,56,42,15,4,0,628,1,3
121030,浪館前田３丁目,59,75,76,85,60,65,71,116,110,104,109,94,97,108,118,99,69,38,15,3,0,724,0,0
121040,浪館前田４丁目,62,53,63,71,53,57,83,119,111,120,134,100,125,140,97,130,108,73,21,3,0,842,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,3,4,2,1,1,2,2,4,4,4,3,3,1,3,2,0,0,0,0,14,0,0
125010,大字三内字沢部,156,163,174,164,135,161,216,257,259,289,235,260,270,334,296,229,182,90,35,10,1,"1,801",1,0
125020,大字三内字丸山,142,138,163,155,103,104,187,199,212,234,184,156,160,189,158,142,77,53,19,2,0,"1,195",0,4
125030,大字三内字稲元,55,48,48,70,60,80,84,97,124,143,129,148,139,176,150,107,112,76,38,8,0,963,3,1
125040,大字三内字玉作,7,5,11,7,4,7,10,10,12,12,21,18,25,16,20,11,12,10,1,1,0,124,0,0
125050,大字三内字里見,3,4,4,2,5,3,2,4,8,12,8,9,9,6,5,4,3,3,1,0,0,41,0,1
127010,大字浪館字平岡,25,29,37,38,41,47,42,33,68,75,58,56,43,66,58,39,35,20,7,1,1,374,0,1
127020,大字浪館字近野,8,11,16,79,319,164,78,35,18,25,18,15,17,18,14,23,14,8,1,1,0,719,0,0
127030,大字浪館字前田,5,8,12,13,5,13,7,16,27,17,15,10,19,21,21,17,16,5,4,1,0,121,0,0
127050,大字浪館字泉川,20,31,27,23,26,25,19,30,49,40,31,38,20,41,35,26,22,5,1,0,0,237,0,0
127060,大字浪館字志田,8,25,21,26,20,21,16,24,28,40,43,27,38,44,42,50,25,10,4,3,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,2,5,4,0,0,2,0,13,0,0
131010,大字孫内字山科,0,0,1,1,2,1,0,1,0,1,5,2,2,4,5,5,2,3,4,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,0,2,0,1,0,1,1,3,2,5,3,10,4,3,1,0,1,16,0,0
131030,大字孫内字北原,0,0,0,0,1,1,1,3,1,2,0,1,4,4,6,3,2,2,0,1,0,20,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,38,44,47,45,40,34,54,68,76,79,92,105,97,143,107,87,79,52,33,9,0,617,0,0
201020,大字野内字鈴森,1,3,1,3,1,1,2,5,8,4,6,6,5,16,10,10,5,2,0,0,1,44,0,1
201030,大字野内字浦島,3,1,1,2,0,2,1,5,3,5,3,8,8,9,7,6,4,4,2,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0
203010,大字久栗坂字浜田,10,9,17,18,29,25,22,23,40,41,47,69,68,64,54,57,54,40,10,2,0,349,0,0
203020,大字久栗坂字山辺,4,8,7,8,15,15,18,10,11,22,31,27,25,31,18,28,29,15,9,4,0,171,0,0
203040,大字久栗坂字久栗坂山,0,1,2,1,0,0,1,1,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,6,11,9,7,10,12,5,19,17,13,25,28,30,27,30,15,8,3,0,162,0,0
205020,大字浅虫字内野,4,3,7,12,10,6,8,10,16,28,16,16,19,44,41,39,26,23,18,3,1,212,0,1
205030,大字浅虫字蛍谷,6,6,10,11,12,6,8,23,22,27,32,30,41,60,50,57,59,42,18,3,1,296,2,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,3,6,2,2,2,2,7,11,3,6,9,3,9,9,5,2,0,0,43,3,0
231010,大字宮田字玉水,13,23,27,44,29,21,22,40,56,56,51,64,69,65,61,54,52,47,17,2,1,366,0,1
