﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
2,浪岡,67,62,0,0
3,浪岡,69,59,0,0
4,浪岡,63,51,0,0
5,浪岡,58,59,0,0
6,浪岡,64,76,0,0
7,浪岡,68,63,0,0
8,浪岡,76,74,0,0
9,浪岡,72,66,0,0
10,浪岡,75,76,0,0
11,浪岡,81,67,0,0
12,浪岡,68,84,0,0
13,浪岡,79,85,0,0
14,浪岡,83,67,0,0
15,浪岡,98,67,0,0
16,浪岡,84,88,0,0
17,浪岡,96,87,0,0
18,浪岡,91,70,0,0
19,浪岡,64,71,0,1
20,浪岡,83,76,0,1
21,浪岡,53,62,0,0
22,浪岡,67,78,0,0
23,浪岡,77,78,0,3
24,浪岡,59,71,0,3
25,浪岡,78,68,0,3
26,浪岡,63,69,0,1
27,浪岡,68,60,0,2
28,浪岡,75,68,1,2
29,浪岡,68,89,0,0
30,浪岡,87,97,0,2
31,浪岡,75,74,0,3
32,浪岡,87,100,0,7
33,浪岡,97,96,0,3
34,浪岡,113,78,0,0
35,浪岡,96,95,0,1
36,浪岡,121,119,0,1
37,浪岡,111,122,0,3
38,浪岡,108,97,0,2
39,浪岡,110,120,0,1
40,浪岡,117,109,1,1
41,浪岡,116,110,1,2
42,浪岡,129,135,0,1
43,浪岡,126,116,0,0
44,浪岡,117,95,0,0
45,浪岡,118,125,0,0
46,浪岡,102,132,0,1
47,浪岡,132,106,0,0
48,浪岡,107,114,0,1
49,浪岡,117,137,0,0
50,浪岡,109,135,1,1
51,浪岡,106,121,2,0
52,浪岡,121,122,1,0
53,浪岡,129,141,0,0
54,浪岡,135,117,2,1
55,浪岡,161,140,0,0
56,浪岡,136,116,0,0
57,浪岡,103,112,0,0
58,浪岡,118,115,0,0
59,浪岡,117,132,0,0
60,浪岡,145,147,0,0
61,浪岡,122,131,0,0
62,浪岡,128,150,0,0
63,浪岡,148,146,0,0
64,浪岡,173,167,0,0
65,浪岡,163,140,0,0
66,浪岡,138,177,0,0
67,浪岡,168,199,0,0
68,浪岡,159,156,0,0
69,浪岡,157,185,0,0
70,浪岡,153,165,0,0
71,浪岡,78,91,0,0
72,浪岡,103,112,0,1
73,浪岡,100,136,0,1
74,浪岡,91,127,0,0
75,浪岡,97,117,0,0
76,浪岡,70,134,0,0
77,浪岡,84,136,0,0
78,浪岡,75,113,0,0
79,浪岡,85,156,0,0
80,浪岡,94,129,0,0
81,浪岡,70,109,0,0
82,浪岡,59,116,0,0
83,浪岡,61,108,0,0
84,浪岡,65,103,0,0
85,浪岡,36,94,0,0
86,浪岡,54,112,0,0
87,浪岡,34,78,0,0
88,浪岡,27,89,0,0
89,浪岡,25,91,0,0
90,浪岡,21,67,0,0
91,浪岡,13,62,0,0
92,浪岡,12,29,0,0
93,浪岡,7,17,0,0
94,浪岡,4,25,0,0
95,浪岡,1,12,0,0
96,浪岡,1,13,0,0
97,浪岡,0,7,0,0
98,浪岡,1,10,0,0
99,浪岡,0,4,0,0
100以上,浪岡,2,8,0,0
