﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
75020,篠田２丁目,591,1,2,535,638,2,2
75030,篠田３丁目,777,2,1,778,911,1,2
77010,千刈１丁目,548,3,0,540,621,2,3
77020,千刈２丁目,155,0,0,135,170,0,0
77030,千刈３丁目,493,1,0,450,525,2,1
77040,千刈４丁目,523,0,0,457,557,0,0
79010,久須志１丁目,428,2,0,359,463,2,2
79020,久須志２丁目,370,0,0,314,376,0,0
79030,久須志３丁目,524,1,1,464,564,1,2
79040,久須志４丁目,619,1,1,582,657,0,2
83010,松森１丁目,391,0,0,356,407,0,0
83020,松森２丁目,335,0,0,325,380,0,0
83030,松森３丁目,521,0,2,570,581,0,2
85010,佃１丁目,752,2,1,755,839,3,0
85020,佃２丁目,668,0,2,599,738,1,1
85030,佃３丁目,391,1,0,358,447,0,1
87010,中佃１丁目,665,2,3,676,762,3,3
87020,中佃２丁目,441,3,2,429,537,0,5
87030,中佃３丁目,360,1,0,328,406,1,1
89010,南佃１丁目,490,2,1,527,572,1,4
89020,南佃２丁目,749,5,0,761,865,3,5
91010,大字筒井字八ツ橋,"2,326",0,6,"2,516","2,818",3,3
91020,大字筒井字桜川,270,0,0,266,308,0,0
93020,大字浦町字奥野,798,1,0,725,906,0,1
95010,大字浜田字豊田,626,0,0,671,781,0,0
95020,大字浜田字玉川,"1,905",8,2,"1,940","2,116",7,8
97010,大字幸畑字谷脇,315,1,0,285,277,0,1
97020,大字幸畑字唐崎,134,0,0,133,141,0,0
97030,大字幸畑字阿部野,216,0,0,184,243,0,0
97040,大字幸畑字松元,706,2,0,708,723,4,2
99010,大字田茂木野字阿部野,108,0,0,74,90,0,0
99020,大字田茂木野字大沢,18,0,0,10,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,345,3,2,418,433,6,5
101020,東大野２丁目,50,0,0,18,35,0,0
103010,浜田１丁目,225,0,2,260,290,0,2
103020,浜田２丁目,349,2,2,409,453,1,5
103030,浜田３丁目,112,0,0,136,157,0,0
105010,桜川１丁目,113,0,1,108,131,1,0
105020,桜川２丁目,210,0,0,207,240,0,0
105030,桜川３丁目,306,2,1,240,320,2,2
105040,桜川４丁目,370,0,1,348,386,1,0
105050,桜川５丁目,317,0,0,266,317,0,0
105060,桜川６丁目,368,0,0,326,399,0,0
105070,桜川７丁目,423,3,1,454,543,1,3
105080,桜川８丁目,269,1,0,269,307,0,1
105090,桜川９丁目,598,1,1,611,650,2,4
107010,奥野１丁目,565,1,0,509,605,1,1
107020,奥野２丁目,920,0,2,847,983,0,2
107030,奥野３丁目,432,2,0,371,427,2,0
107040,奥野４丁目,489,21,2,438,551,2,22
109010,幸畑１丁目,454,0,0,451,516,0,0
109020,幸畑２丁目,248,16,1,203,219,5,12
109030,幸畑３丁目,389,0,0,370,425,0,0
109040,幸畑４丁目,510,2,9,513,593,4,9
109050,幸畑５丁目,634,0,0,555,747,0,0
110010,西大野１丁目,309,0,0,406,437,0,0
110020,西大野２丁目,159,0,1,226,241,1,0
110030,西大野３丁目,106,0,0,145,151,0,0
110040,西大野４丁目,177,0,0,211,234,0,0
110050,西大野５丁目,495,1,0,678,703,1,1
111020,大字大野字若宮,"1,347",2,2,"1,421","1,615",3,1
111030,大字大野字玉島,26,0,0,27,34,0,0
111040,大字大野字鳴滝,548,1,2,585,661,1,3
111060,大字大野字山下,864,0,0,947,"1,025",0,0
111070,大字大野字金沢,373,2,0,399,459,2,0
111080,大字大野字片岡,407,0,0,391,441,0,0
111090,大字大野字前田,838,0,3,910,"1,032",1,2
113010,大字細越字栄山,268,0,0,272,313,0,0
113020,大字細越字常盤,13,0,0,10,12,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,709",1,3,"1,831","2,024",1,3
115020,大字安田字稲森,126,0,0,151,145,0,0
117010,西滝１丁目,565,0,0,551,572,0,0
117020,西滝２丁目,585,1,0,576,670,0,1
117030,西滝３丁目,658,3,1,675,779,3,4
119010,里見１丁目,482,0,1,502,577,1,0
119020,里見２丁目,273,0,0,280,304,0,0
121010,浪館前田１丁目,755,0,0,698,825,0,0
121020,浪館前田２丁目,638,1,2,628,773,0,4
121030,浪館前田３丁目,731,1,0,744,865,0,1
121040,浪館前田４丁目,845,1,0,807,946,3,1
123010,大字西滝字富永,2,0,0,2,2,0,0
123020,大字西滝字切島,15,0,0,18,24,0,0
125010,大字三内字沢部,"1,790",1,0,"1,843","2,107",0,1
125020,大字三内字丸山,"1,186",0,3,"1,392","1,417",1,2
125030,大字三内字稲元,972,3,1,871,"1,055",2,2
125040,大字三内字玉作,124,0,0,93,125,0,0
125050,大字三内字里見,41,0,1,40,60,1,0
127010,大字浪館字平岡,367,0,1,375,429,0,1
127020,大字浪館字近野,749,0,0,723,184,0,0
127030,大字浪館字前田,128,0,0,121,135,0,0
127050,大字浪館字泉川,237,0,0,237,278,0,0
127060,大字浪館字志田,240,0,0,245,280,0,0
129010,大字岩渡字熊沢,13,0,0,9,12,0,0
131010,大字孫内字山科,19,0,0,24,15,0,0
131020,大字孫内字山辺,15,0,0,18,21,0,0
131030,大字孫内字北原,21,0,0,17,20,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,356,0,1,332,395,0,1
271020,矢作２丁目,134,0,1,130,152,0,1
271030,矢作３丁目,163,0,0,176,191,0,0
531010,大字新城字山田,"2,019",6,1,"2,095","2,402",4,5
531020,大字新城字平岡,"3,517",4,9,"3,847","4,254",8,9
531030,大字新城字福田,86,0,0,104,103,0,0
531040,大字新城字天田内,35,0,0,41,12,0,0
533010,大字岡町字松本,41,0,0,47,58,0,0
533020,大字岡町字藤戸,72,0,0,67,78,0,0
533030,大字岡町字舟岡,9,0,0,5,10,0,0
533040,大字岡町字宮本,66,0,0,51,45,0,0
535020,大字石江字高間,538,4,1,534,591,4,1
535030,大字石江字平山,577,0,0,529,617,0,0
535040,大字石江字江渡,"1,127",1,1,"1,095","1,273",0,2
535050,大字石江字岡部,762,0,0,723,824,0,0
535060,大字石江字三好,323,16,0,333,363,0,16
537010,大字戸門字見通,18,0,0,21,19,0,0
537020,大字戸門字土筆山,32,0,0,32,47,0,0
537030,大字戸門字山部,35,0,0,37,46,0,0
539010,大字鶴ケ坂字田川,82,0,0,76,96,0,0
539020,大字鶴ケ坂字川合,80,0,0,79,85,0,0
539030,大字鶴ケ坂字山本,19,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,16,0,0,17,15,0,0
541010,三好１丁目,232,0,0,239,281,0,0
541020,三好２丁目,5,0,0,1,6,0,0
231010,大字宮田字玉水,363,0,0,380,444,0,0
233010,大字馬屋尻字小金沢,54,0,0,57,68,0,0
233020,大字馬屋尻字清水流,11,0,0,15,17,0,0
235010,大字三本木字川崎,94,0,0,89,101,0,0
235020,大字三本木字扇沢,4,0,0,5,7,0,0
237010,大字滝沢字下川原,72,0,0,80,85,0,0
237020,大字滝沢字住吉,95,0,0,89,101,0,0
237030,大字滝沢字小川平,4,0,0,4,3,0,0
239010,大字矢田字上野尻,29,0,0,27,29,0,0
239020,大字矢田字下野尻,123,0,0,93,134,0,0
239030,大字矢田字大柳,8,0,0,12,10,0,0
239040,大字矢田字山野井,14,0,0,10,19,0,0
239050,大字矢田字牧原,13,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,286,0,1,321,383,1,0
441020,大字高田字日野,117,0,0,125,135,0,0
441030,大字高田字朝日山,96,0,0,107,104,0,0
443010,大字大谷字山ノ内,52,0,0,20,32,0,0
445010,大字小館字桜刈,71,0,0,61,82,0,0
447010,大字入内字駒田,27,0,0,25,29,0,0
449010,大字野沢字沢部,76,0,0,80,78,0,0
449020,大字野沢字横手,12,0,0,13,15,0,0
449030,大字野沢字稲荷沢,8,0,0,12,8,0,0
449040,大字野沢字川部,36,0,0,37,37,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,493,1,2,475,600,3,0
571020,大字油川字浪岸,162,0,0,148,166,0,0
571030,大字油川字船岡,109,0,0,126,148,0,0
571040,大字油川字中道,322,5,0,337,372,5,0
571050,大字油川字柳川,124,0,0,138,146,0,0
571060,大字油川字岡田,374,0,1,386,421,1,0
571070,大字油川字浪返,308,0,2,328,347,1,1
571080,大字油川字千刈,137,0,2,124,139,2,0
571090,大字油川字実法,10,0,0,14,10,0,0
573010,大字羽白字富田,269,0,1,336,354,1,0
573020,大字羽白字沢田,"1,905",0,4,"1,991","2,311",1,3
573030,大字羽白字野木和,121,0,0,97,135,0,0
573040,大字羽白字池上,280,0,0,290,301,0,0
481010,大字荒川字柴田,325,0,0,325,393,0,0
481020,大字荒川字筒井,231,0,1,268,278,0,1
481030,大字荒川字松尾,53,0,0,41,58,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,86,0,0,105,68,0,0
481060,大字荒川字寒水沢,5,0,0,4,2,0,0
481070,大字荒川字品川,6,0,0,8,10,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,2,0,0,1,1,0,0
483010,大字八ツ役字芦谷,289,0,0,296,306,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,26,0,1,21,18,0,1
485010,大字金浜字船岡,59,0,0,58,70,0,0
485020,大字金浜字伊吹,78,0,0,77,94,0,0
485030,大字金浜字稲田,125,2,0,131,157,2,0
487010,大字大別内字西田,62,0,0,63,71,0,0
487020,大字大別内字萩原,37,0,0,29,41,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,48,37,0,0
489010,大字野木字山口,88,0,0,80,98,0,0
489020,大字野木字野尻,45,0,0,41,45,0,0
491010,大字上野字山辺,173,0,1,215,237,1,0
491020,大字上野字有原,23,0,0,19,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,589,13,0,530,566,3,10
381020,大字横内字桜峰,32,0,0,26,23,0,0
381040,大字横内字鏡山,15,0,1,15,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,49,140,0,42,54,63,77
381070,大字横内字若草,39,0,0,8,33,0,0
383010,大字雲谷字山吹,201,0,0,147,154,0,0
383020,大字雲谷字梨野木,17,0,1,15,19,1,0
385010,大字四ツ石字里見,228,0,1,233,211,0,1
385020,大字四ツ石字下川原,13,0,0,10,9,0,0
387010,大字大矢沢字里見,428,22,1,417,418,13,10
387020,大字大矢沢字野田,85,1,0,78,56,1,1
389010,大字野尻字今田,200,1,0,188,213,1,0
389020,大字野尻字野田,113,0,0,89,102,0,0
391010,大字合子沢字松森,169,0,0,169,167,0,0
391020,大字合子沢字山崎,138,0,1,127,114,0,1
393010,大字新町野字薄井,112,0,0,101,138,0,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,22,0,0,25,21,0,0
395010,大字牛館字松枝,28,0,0,34,31,0,0
395020,大字牛館字岡部,18,0,0,17,27,0,0
397010,問屋町１丁目,228,1,0,148,172,0,1
397020,問屋町２丁目,42,0,0,52,43,0,0
399000,卸町,65,18,0,60,61,0,18
401010,第二問屋町１丁目,90,0,0,82,89,0,0
401020,第二問屋町２丁目,51,0,0,42,51,0,0
401030,第二問屋町３丁目,158,0,0,182,172,0,0
401040,第二問屋町４丁目,123,1,0,129,105,2,1
403010,妙見１丁目,206,1,0,187,210,0,1
403020,妙見２丁目,380,0,2,365,394,2,0
403030,妙見３丁目,167,0,0,170,188,0,0
81010,古館１丁目,297,1,1,263,307,2,0
331010,虹ケ丘１丁目,300,0,0,324,375,0,0
333010,浜館１丁目,372,3,0,426,461,4,2
333020,浜館２丁目,276,0,0,317,347,0,0
333030,浜館３丁目,335,1,1,350,403,1,2
333040,浜館４丁目,371,0,0,387,464,0,0
333050,浜館５丁目,29,0,0,28,28,0,0
333060,浜館６丁目,50,0,0,41,51,0,0
335010,自由ケ丘１丁目,503,5,3,564,610,7,7
335020,自由ケ丘２丁目,458,1,1,501,541,2,1
337010,大字戸山字赤坂,164,0,0,198,205,0,0
337020,大字戸山字安原,19,0,1,24,35,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,14,16,0,0
339020,大字沢山字野際,14,0,0,13,11,0,0
341010,大字駒込字桐ノ沢,290,1,0,290,309,4,2
341020,大字駒込字蛍沢,111,0,0,58,113,0,0
341030,大字駒込字月見野,180,0,0,178,186,0,0
341040,大字駒込字深沢,26,0,0,19,16,0,0
341050,大字駒込字前田,17,0,0,21,25,0,0
341060,大字駒込字見吉,93,0,0,101,131,0,0
343010,大字浜館字科,29,0,0,30,35,0,0
343020,大字浜館字見取,27,0,0,26,23,0,0
343030,大字浜館字間瀬,122,0,0,49,102,0,0
345010,大字田屋敷字下り松,23,0,0,32,31,0,0
347020,大字古館字大柳,138,0,0,142,160,0,0
349010,赤坂１丁目,804,0,0,834,988,0,0
349020,赤坂２丁目,495,0,0,574,607,0,0
351010,蛍沢１丁目,257,1,1,283,299,1,1
351020,蛍沢２丁目,119,0,0,167,190,0,0
351030,蛍沢３丁目,302,0,0,263,374,0,0
351040,蛍沢４丁目,367,2,0,406,474,3,3
353010,月見野１丁目,452,0,1,493,547,1,0
601010,大字西田沢字浜田,334,0,0,355,386,0,0
601020,大字西田沢字沖津,91,0,0,102,109,0,0
603010,大字飛鳥字塩越,211,0,0,242,271,0,0
603020,大字飛鳥字岸田,88,0,0,93,101,0,0
603030,大字飛鳥字福浦,41,0,0,55,52,0,0
605010,大字瀬戸子字磯田,58,0,0,73,68,0,0
605020,大字瀬戸子字神田,70,0,0,79,85,0,0
607010,大字奥内字宮田,148,0,0,147,181,0,0
607020,大字奥内字川合,138,0,0,151,173,0,0
607030,大字奥内字平塚,52,0,0,59,58,0,0
609010,大字前田字中野,114,0,0,115,129,0,0
609020,大字前田字湯の沢,51,0,0,52,66,0,0
611010,大字清水字浜元,218,0,0,213,242,0,0
613010,大字内真部字平岡,27,0,0,29,33,0,0
613020,大字内真部字岸田,84,0,0,83,87,0,0
273010,本泉１丁目,321,1,0,310,339,1,0
273020,本泉２丁目,338,0,2,338,391,0,2
275010,原別１丁目,135,0,0,128,149,0,0
275020,原別２丁目,148,0,1,159,166,0,1
275030,原別３丁目,188,0,0,184,200,0,0
275040,原別４丁目,135,0,0,141,157,0,0
275050,原別５丁目,271,0,0,282,315,0,0
275060,原別６丁目,108,0,0,101,118,0,0
275070,原別７丁目,163,0,0,188,229,0,0
275080,原別８丁目,101,0,1,123,123,1,0
277020,大字原別字下海原,38,0,0,39,39,0,0
277030,大字原別字遠山,54,0,0,64,63,0,0
277050,大字原別字袖崎,23,0,0,20,29,0,0
279010,大字平新田字森越,290,0,0,326,363,0,0
279020,大字平新田字玉清水,72,0,0,65,97,0,0
279030,大字平新田字池上,27,0,0,25,19,0,0
281010,大字後萢字久堅,55,0,0,57,68,0,0
281020,大字後萢字外山,7,0,0,7,11,0,0
281030,大字後萢字前橋,8,0,0,7,12,0,0
283010,大字泉野字内野,79,0,0,69,71,0,0
283020,大字泉野字野脇,43,1,0,40,28,0,1
285010,大字矢田前字浅井,102,0,1,110,141,1,0
285020,大字矢田前字本泉,387,1,0,420,460,1,1
285030,大字矢田前字弥生田,154,0,0,139,148,0,0
287010,大字八幡林字熊谷,46,0,0,58,64,0,0
287020,大字八幡林字品川,4,0,0,6,5,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,44,0,0,43,54,0,0
291010,大字諏訪沢字野田,70,0,0,68,93,0,0
291020,大字諏訪沢字桜川,94,0,1,106,117,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,14,11,0,0
291060,大字諏訪沢字丸山,26,2,0,4,22,1,1
293010,大字築木館字岩瀬,35,0,0,35,37,0,0
293020,大字築木館字山ノ井,27,0,0,31,28,0,0
295010,大字桑原字山崎,29,0,0,32,34,0,0
295020,大字桑原字稲葉,39,0,0,50,40,0,0
641010,大字四戸橋字磯部,176,0,0,142,140,0,0
643010,大字後潟字大原,148,0,0,152,168,0,0
643020,大字後潟字平野,142,0,0,155,172,0,0
645010,大字六枚橋字不浪知,76,0,0,85,89,0,0
645020,大字六枚橋字磯打,143,0,0,158,150,0,0
645030,大字六枚橋字山越,1,0,0,1,0,0,0
647010,大字小橋字福田,59,0,0,75,67,0,0
647020,大字小橋字千鳥,17,0,0,16,23,0,0
647030,大字小橋字伊沢,24,0,0,27,27,0,0
647040,大字小橋字田川,128,0,0,122,152,0,0
649010,大字左堰字大科,85,0,0,116,102,0,0
649020,大字左堰字野田,77,0,0,76,95,0,0
201010,大字野内字菊川,623,0,0,634,725,0,0
201020,大字野内字鈴森,46,0,1,46,53,0,1
201030,大字野内字浦島,40,0,0,38,40,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,356,0,0,337,398,0,0
203020,大字久栗坂字山辺,168,0,0,151,193,0,0
203040,大字久栗坂字久栗坂山,5,0,0,6,7,0,0
205010,大字浅虫字山下,164,0,0,118,169,0,0
205020,大字浅虫字内野,213,0,1,134,212,0,1
205030,大字浅虫字蛍谷,305,2,0,235,305,1,2
205040,大字浅虫字馬場山,5,0,0,4,7,0,0
205050,大字浅虫字坂本,43,2,0,36,44,2,0
701010,浪岡大字浪岡字細田,301,1,1,310,381,0,2
701020,浪岡大字浪岡字平野,606,1,2,604,712,2,1
701030,浪岡大字浪岡字川合,65,0,0,68,73,0,0
701040,浪岡大字浪岡字若松,299,0,0,291,346,0,0
701050,浪岡大字浪岡字稲村,269,0,2,341,339,0,2
701060,浪岡大字浪岡字浅井,120,0,0,132,157,0,0
701070,浪岡大字浪岡字林本,395,0,1,450,506,1,0
701080,浪岡大字浪岡字淋城,252,0,0,310,332,0,0
701090,浪岡大字浪岡字前田,29,0,0,35,32,0,0
701100,浪岡大字浪岡字佐野,112,0,1,132,162,0,1
701110,浪岡大字浪岡字岡田,48,0,0,61,64,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,2,0,0,2,5,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,143,0,0,161,197,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,48,55,0,0
703040,浪岡大字五本松字平野,100,1,0,129,112,0,1
703050,浪岡大字五本松字野脇,19,0,0,21,21,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,37,40,0,0
705020,浪岡大字王余魚沢字王余魚沢,11,0,0,7,8,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,10,8,0,0
707010,浪岡大字女鹿沢字東種本,158,2,0,166,186,2,0
707020,浪岡大字女鹿沢字西種本,56,0,0,56,58,0,0
707030,浪岡大字女鹿沢字東花岡,134,10,0,145,167,0,10
707040,浪岡大字女鹿沢字西花岡,83,0,0,77,103,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,42,39,0,0
707060,浪岡大字女鹿沢字西富田,10,0,0,10,12,0,0
707080,浪岡大字女鹿沢字西増田,64,0,0,79,110,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,208,266,0,0
707100,浪岡大字女鹿沢字平野,308,0,0,321,370,0,0
707110,浪岡大字女鹿沢字東早稲田,55,0,0,72,89,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,2,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,3,2,0,0
707160,浪岡大字女鹿沢字稲本,15,0,0,21,20,0,0
709010,浪岡大字下十川字村元,78,0,0,99,100,0,0
709020,浪岡大字下十川字扇田,64,0,0,79,86,0,0
709030,浪岡大字下十川字白鳥沼,34,0,1,38,34,0,1
709040,浪岡大字下十川字大沼袋,27,0,1,36,38,0,1
709050,浪岡大字下十川字宮本,31,0,0,25,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,12,0,0
711010,浪岡大字増館字宮元,50,0,0,60,76,0,0
711020,浪岡大字増館字富岡,38,0,0,40,43,0,0
711030,浪岡大字増館字若柳,9,0,0,4,8,0,0
713010,浪岡大字樽沢字上野,107,6,0,90,58,2,4
713020,浪岡大字樽沢字村元,268,20,0,299,334,0,20
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,52,50,0,0
715020,浪岡大字銀字杉田,129,0,0,155,184,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,83,96,0,0
717020,浪岡大字郷山前字村元,55,0,0,54,75,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,10,0,0
719020,浪岡大字吉野田字樋田,92,0,1,121,131,0,1
719030,浪岡大字吉野田字木戸口,113,0,0,115,137,0,0
719040,浪岡大字吉野田字平野,74,0,0,95,105,0,0
719050,浪岡大字吉野田字岡田,2,0,0,2,2,0,0
719060,浪岡大字吉野田字荷越沢,1,0,0,1,0,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,6,0,0
721010,浪岡大字下石川字平野,59,0,0,81,79,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,31,0,0
723020,浪岡大字杉沢字井ノ上,66,0,0,69,88,0,0
723030,浪岡大字杉沢字井ノ下,101,0,0,115,124,0,0
723040,浪岡大字杉沢字上福田,73,0,0,103,97,0,0
723050,浪岡大字杉沢字山元,39,0,0,38,52,0,0
725010,浪岡福田１丁目,145,1,0,184,192,1,0
725020,浪岡福田２丁目,180,0,4,209,250,2,2
725030,浪岡福田３丁目,33,0,0,40,46,0,0
