﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
33030,橋本３丁目,41,45,35,50,43,38,58,59,80,86,83,78,105,111,83,67,39,45,25,3,1,593,0,0
35010,中央１丁目,11,20,13,27,37,36,31,52,54,56,60,67,76,100,84,66,58,38,18,8,2,563,0,1
35020,中央２丁目,35,44,40,38,17,32,38,54,61,78,69,45,49,44,36,29,37,31,14,2,0,401,0,0
35030,中央３丁目,37,32,37,19,19,37,30,45,55,43,41,49,52,44,42,26,40,23,13,4,1,361,0,0
35040,中央４丁目,17,19,14,41,32,39,38,31,36,50,57,56,53,48,44,32,27,30,10,6,0,361,0,0
37010,本町１丁目,2,1,4,5,18,12,8,5,8,12,8,13,18,17,9,5,9,9,4,2,0,118,0,0
37020,本町２丁目,10,7,3,8,22,26,18,26,16,24,27,35,32,42,29,25,18,12,5,1,0,276,0,0
37030,本町３丁目,5,4,5,4,12,10,12,12,17,16,9,12,13,19,15,25,14,7,4,0,0,143,0,0
37040,本町４丁目,5,3,0,0,3,0,7,6,5,6,4,4,2,14,12,5,4,3,2,0,0,51,0,2
37050,本町５丁目,5,4,12,11,15,20,18,16,28,47,32,34,43,50,39,29,26,23,8,2,0,302,0,1
39010,松原１丁目,20,27,30,27,16,27,22,32,52,58,41,46,55,38,33,21,14,17,0,0,0,279,0,0
39020,松原２丁目,17,28,36,24,21,19,27,43,62,53,42,42,42,57,37,31,35,21,12,3,0,341,0,1
39030,松原３丁目,38,56,39,37,32,41,44,66,73,78,82,88,95,90,59,59,43,25,15,3,1,553,0,0
41010,勝田１丁目,15,29,50,30,25,17,20,35,52,70,41,30,43,38,24,27,24,27,8,3,0,316,0,1
41020,勝田２丁目,28,36,52,37,33,48,47,59,82,69,64,61,73,74,41,38,30,32,12,3,1,470,0,0
43010,桂木１丁目,18,26,24,30,34,27,35,37,35,58,52,66,55,54,36,44,32,11,6,4,0,370,0,0
43020,桂木２丁目,30,28,28,23,26,25,29,44,42,48,46,45,40,27,25,31,26,16,6,4,0,281,0,0
43030,桂木３丁目,42,43,78,94,68,96,88,103,123,147,129,95,103,99,65,72,70,32,14,1,0,767,0,2
43040,桂木４丁目,17,20,26,22,25,18,25,35,37,52,36,36,35,34,33,25,13,5,3,0,0,276,0,1
45010,緑１丁目,57,62,65,63,53,54,65,98,111,122,87,74,64,70,51,45,32,29,8,2,0,564,0,5
45020,緑２丁目,32,30,38,56,41,29,32,50,67,79,71,52,38,47,41,39,37,19,6,1,2,389,0,0
45030,緑３丁目,22,14,12,24,22,21,32,28,26,21,27,26,27,37,18,20,12,13,4,1,0,218,0,0
47010,青葉１丁目,11,12,18,18,11,12,15,20,41,27,25,13,12,10,7,3,4,1,1,0,0,135,0,0
47020,青葉２丁目,19,23,28,19,21,24,34,25,37,38,37,16,14,16,21,11,7,4,1,0,0,180,0,1
47030,青葉３丁目,24,33,29,21,31,38,36,43,48,40,43,28,22,26,22,33,14,11,3,1,0,269,0,0
49010,筒井１丁目,21,18,20,17,16,26,36,31,35,26,16,17,22,31,22,22,17,7,7,3,1,200,0,0
49020,筒井２丁目,30,45,56,39,43,33,54,60,92,88,72,74,80,101,82,72,60,20,15,2,0,532,0,0
49030,筒井３丁目,50,41,48,44,39,52,60,67,72,80,51,55,65,77,69,59,48,18,8,1,2,456,0,0
49040,筒井４丁目,36,48,45,50,42,54,60,76,88,80,81,88,87,99,92,55,38,25,10,3,1,554,0,0
51010,長島１丁目,0,0,0,0,1,3,2,1,4,1,2,5,5,3,2,4,3,2,0,0,0,30,0,0
51020,長島２丁目,7,7,18,20,21,20,23,21,33,42,41,33,48,57,62,48,42,31,15,4,0,338,0,0
51030,長島３丁目,20,23,15,14,31,39,32,34,44,39,45,49,52,68,46,34,41,34,17,2,0,384,0,0
51040,長島４丁目,27,24,47,30,41,43,48,56,76,86,67,85,76,69,59,50,65,40,13,2,0,556,0,3
53010,古川１丁目,13,8,12,14,14,21,24,30,47,41,38,42,58,59,36,47,30,25,13,0,0,353,0,0
53020,古川２丁目,12,32,28,21,38,35,51,45,61,54,53,61,63,75,64,55,49,34,19,2,0,513,0,0
53030,古川３丁目,31,27,23,35,43,66,72,65,88,71,69,73,80,98,83,53,71,40,20,5,0,650,0,2
55010,新町１丁目,0,0,3,1,8,6,8,6,12,9,18,16,25,29,35,22,25,36,15,7,1,189,0,0
55020,新町２丁目,10,9,9,12,5,8,14,19,36,31,41,45,28,46,25,25,14,18,5,0,0,235,0,1
57010,安方１丁目,13,11,8,9,12,14,14,28,23,29,25,45,47,37,37,18,22,22,9,1,1,230,0,2
57020,安方２丁目,16,21,15,12,23,23,32,37,49,50,60,62,69,101,67,57,30,29,6,4,1,482,0,0
59010,柳川１丁目,17,22,16,62,35,21,31,28,45,69,74,65,57,76,69,34,28,21,4,1,0,444,0,2
59020,柳川２丁目,2,0,2,4,5,3,4,0,3,2,5,7,1,4,2,1,2,3,2,0,0,24,0,0
61010,北金沢１丁目,22,19,23,18,23,41,37,40,44,40,44,45,54,80,52,44,35,30,18,4,0,398,0,0
61020,北金沢２丁目,25,35,42,45,36,40,55,62,62,82,65,86,79,123,107,73,66,50,15,8,0,591,0,0
63010,金沢１丁目,12,4,20,24,21,21,20,26,34,47,52,49,44,63,42,54,47,29,13,3,1,340,0,0
63020,金沢２丁目,27,48,57,60,52,47,57,68,75,92,101,105,91,141,92,110,97,49,22,3,0,679,0,0
63030,金沢３丁目,34,53,66,62,56,48,72,87,96,113,105,97,105,127,89,82,86,53,20,4,3,711,0,0
63040,金沢４丁目,26,48,33,39,21,34,56,64,71,58,74,62,75,58,80,60,65,27,9,2,0,468,0,1
63050,金沢５丁目,42,42,65,67,43,39,53,77,92,111,102,96,86,126,121,75,68,39,4,4,0,643,0,2
65010,旭町１丁目,25,21,20,30,39,46,46,53,64,60,66,73,75,92,63,56,50,38,12,2,0,520,0,0
65020,旭町２丁目,58,58,46,53,62,97,93,93,87,109,118,130,154,140,119,106,90,76,22,4,0,885,0,0
65030,旭町３丁目,27,32,31,47,32,36,46,37,87,71,54,48,41,57,61,54,45,26,8,0,0,420,0,0
67010,千富町１丁目,32,23,35,47,40,43,69,58,79,69,63,89,95,70,66,54,52,39,17,3,2,597,0,0
67020,千富町２丁目,24,25,24,25,33,24,31,35,61,75,64,61,56,80,64,59,60,36,12,1,0,448,0,1
69010,沖館１丁目,14,16,23,44,56,36,28,36,33,61,80,75,36,45,30,23,20,8,11,2,0,372,0,0
69030,沖館３丁目,19,7,18,21,18,11,26,22,28,26,29,25,23,32,37,22,10,12,5,4,0,193,0,1
69040,沖館４丁目,69,55,60,58,53,62,77,98,121,101,80,81,84,69,70,73,51,35,20,2,0,622,0,0
69050,沖館５丁目,41,38,50,56,45,43,45,57,59,88,77,88,82,75,53,70,54,56,18,5,0,509,0,0
71010,富田１丁目,59,68,87,71,77,71,75,84,110,139,115,130,133,158,162,124,113,67,31,5,1,875,0,2
71020,富田２丁目,74,84,55,64,47,57,89,93,109,103,85,109,93,96,85,57,62,36,10,3,0,636,0,0
71030,富田３丁目,82,60,78,84,77,76,103,122,129,135,111,145,112,138,104,72,49,25,15,5,2,763,0,4
71040,富田４丁目,47,60,85,70,40,51,59,88,122,120,100,103,102,123,86,76,51,23,8,1,0,634,0,0
71050,富田５丁目,56,70,76,68,73,61,89,125,117,105,110,127,147,174,143,120,78,69,26,6,0,839,0,2
73010,新田１丁目,12,12,11,14,12,15,23,18,23,26,20,21,27,18,11,11,11,10,4,1,0,148,0,1
73020,新田２丁目,39,64,82,82,55,44,53,76,144,123,85,81,53,68,64,70,59,28,14,0,0,563,0,0
73030,新田３丁目,1,2,1,1,1,0,0,2,0,2,1,0,1,0,4,1,0,0,0,0,0,7,0,0
75010,篠田１丁目,28,32,40,41,41,62,66,61,76,81,68,90,69,104,82,73,57,40,26,5,0,622,0,0
75020,篠田２丁目,38,39,45,51,31,37,52,73,88,82,82,83,96,125,73,62,58,35,22,5,0,599,0,2
75030,篠田３丁目,130,107,71,55,46,75,149,151,150,91,91,91,111,100,75,67,64,46,34,6,0,784,0,1
77010,千刈１丁目,48,46,50,43,46,60,55,73,76,65,82,130,81,80,75,50,44,30,15,4,1,548,0,1
77020,千刈２丁目,11,13,6,11,12,8,15,22,27,21,26,24,22,23,19,6,13,15,2,1,0,152,0,0
77030,千刈３丁目,28,31,43,47,34,43,59,50,60,64,65,68,67,57,69,68,59,42,10,2,0,490,0,0
77040,千刈４丁目,27,26,28,54,36,20,44,43,58,64,58,91,74,89,83,74,78,50,11,4,2,524,0,0
79010,久須志１丁目,21,28,29,40,17,25,35,40,55,47,64,62,66,78,58,47,66,41,20,2,0,436,0,1
79020,久須志２丁目,12,13,23,18,22,24,21,22,37,48,50,56,53,58,58,60,58,37,13,4,0,372,0,0
79030,久須志３丁目,29,27,36,39,37,38,46,66,68,77,73,64,73,91,83,59,58,39,13,6,0,527,0,0
79040,久須志４丁目,25,42,43,53,41,44,42,63,71,93,85,92,92,112,76,88,81,54,17,6,0,611,0,1
81010,古館１丁目,17,16,30,26,22,27,48,42,45,39,50,21,42,30,27,32,16,10,1,3,0,282,0,1
83010,松森１丁目,18,35,31,30,34,31,33,43,70,51,54,59,52,60,36,39,38,24,15,0,0,393,0,0
83020,松森２丁目,32,32,26,27,21,42,30,61,55,34,39,39,39,63,49,27,31,19,10,2,1,328,0,0
83030,松森３丁目,42,48,51,59,44,62,76,87,85,72,67,94,97,101,78,30,24,23,8,3,0,530,0,2
85010,佃１丁目,76,84,69,68,66,59,82,94,119,92,108,99,106,119,84,94,68,48,26,1,0,740,0,1
85020,佃２丁目,44,38,52,59,47,52,57,71,89,110,84,106,105,114,93,68,59,58,28,10,0,669,0,2
85030,佃３丁目,27,22,40,29,29,30,29,47,52,39,61,72,63,68,47,52,47,42,16,1,0,395,0,0
87010,中佃１丁目,51,60,68,75,53,62,59,81,90,111,106,119,104,108,97,69,71,41,20,4,0,668,0,3
87020,中佃２丁目,33,38,37,45,35,38,50,54,65,63,61,70,49,81,74,65,63,36,12,3,0,449,0,2
87030,中佃３丁目,21,21,29,33,26,19,32,39,69,61,41,38,46,73,62,43,35,27,9,4,0,361,0,0
89010,南佃１丁目,33,63,57,59,29,30,44,74,91,97,67,51,76,87,59,49,50,38,14,3,0,483,0,1
89020,南佃２丁目,60,63,79,87,57,67,89,110,126,122,113,114,101,144,109,85,60,25,14,3,1,751,0,0
91010,大字筒井字八ツ橋,204,200,222,278,245,263,287,327,350,385,416,475,436,450,287,204,162,102,44,10,0,"2,351",0,6
91020,大字筒井字桜川,29,26,25,29,25,30,43,25,43,53,46,45,24,26,29,36,30,7,6,0,0,272,0,0
93020,大字浦町字奥野,79,82,73,73,74,68,115,108,138,123,99,85,95,105,90,72,69,38,16,8,0,795,0,0
95010,大字浜田字豊田,64,90,89,79,61,64,100,114,139,119,96,87,80,102,77,42,40,20,3,2,0,635,0,0
95020,大字浜田字玉川,161,179,181,187,217,197,252,266,311,342,266,262,232,262,264,200,162,89,37,5,0,"1,937",0,2
97010,大字幸畑字谷脇,14,19,22,19,12,19,21,29,29,44,35,34,51,65,49,34,29,12,13,5,0,311,0,0
97020,大字幸畑字唐崎,11,8,13,16,10,9,16,16,18,26,12,25,17,30,17,16,7,3,2,0,0,133,0,0
97030,大字幸畑字阿部野,14,10,8,12,14,12,18,26,26,24,27,30,43,42,39,24,28,19,8,2,0,213,0,0
97040,大字幸畑字松元,36,71,59,83,60,52,67,98,119,81,112,73,102,160,91,91,32,22,4,3,0,708,0,0
99010,大字田茂木野字阿部野,3,4,5,7,5,2,3,7,14,16,16,7,13,14,9,10,10,8,7,4,0,108,0,0
99020,大字田茂木野字大沢,0,0,1,0,0,0,1,2,2,1,1,0,1,3,2,3,4,1,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,1,0,2,1,1,2,1,0,2,0,1,0,0,1,0,9,0,0
101010,東大野１丁目,48,45,60,65,50,46,44,60,76,105,80,60,42,28,15,11,9,7,4,0,0,351,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,8,14,12,3,1,46,0,0
103010,浜田１丁目,20,19,32,54,29,14,29,35,29,64,61,41,36,29,24,12,11,9,5,0,1,227,0,2
103020,浜田２丁目,40,51,47,65,41,32,44,65,61,87,91,71,52,40,35,22,21,12,2,0,0,362,0,2
103030,浜田３丁目,14,17,29,18,10,3,9,13,40,41,36,13,14,12,5,3,4,4,0,1,0,110,0,0
105010,桜川１丁目,8,9,3,7,6,9,20,7,18,14,11,24,15,22,18,13,17,11,2,0,1,112,0,0
105020,桜川２丁目,11,21,20,20,14,8,11,20,29,33,39,27,23,33,25,38,31,22,8,2,0,207,0,0
105030,桜川３丁目,10,14,22,31,15,10,25,22,34,47,42,44,53,50,43,33,28,19,6,2,0,304,0,1
105040,桜川４丁目,17,19,26,29,37,22,32,37,53,62,56,52,45,52,44,59,54,34,7,2,0,368,0,1
105050,桜川５丁目,21,27,20,19,19,9,22,30,45,33,32,24,34,66,61,51,41,14,8,3,0,316,0,0
105060,桜川６丁目,33,29,32,28,16,31,43,46,50,53,50,44,34,52,42,41,43,30,15,5,0,365,0,0
105070,桜川７丁目,53,44,54,61,38,54,50,72,71,91,60,59,50,75,45,33,38,28,9,3,0,420,0,1
105080,桜川８丁目,23,19,16,35,27,20,32,28,40,47,43,56,36,43,24,30,19,23,9,2,0,267,0,0
105090,桜川９丁目,45,44,60,61,48,47,68,87,91,101,88,82,92,108,86,53,30,23,7,1,0,588,0,1
107010,奥野１丁目,28,41,49,53,56,25,46,63,85,88,80,77,90,90,57,88,54,33,16,6,0,576,0,0
107020,奥野２丁目,64,85,91,84,60,60,92,121,145,141,131,111,119,118,117,87,106,74,36,6,1,942,0,2
107030,奥野３丁目,29,30,43,49,22,25,30,47,61,47,45,55,57,70,56,33,39,34,13,3,0,431,0,0
107040,奥野４丁目,24,21,46,48,38,36,42,57,77,87,71,56,54,62,86,77,67,28,7,3,2,490,0,2
109010,幸畑１丁目,39,31,31,42,59,28,48,43,64,62,57,57,57,86,71,77,59,33,15,1,0,461,0,0
109020,幸畑２丁目,7,8,18,22,28,20,12,26,23,28,20,18,28,41,48,34,27,14,8,2,0,264,0,1
109030,幸畑３丁目,12,26,33,32,31,25,36,38,64,46,51,34,59,73,89,78,39,13,11,2,0,389,0,0
109040,幸畑４丁目,26,34,37,52,41,33,50,64,64,81,62,90,110,114,85,64,38,30,6,0,0,505,0,8
109050,幸畑５丁目,36,57,52,89,35,34,54,55,91,94,73,51,98,135,112,102,56,33,8,3,0,623,0,0
110010,西大野１丁目,79,84,67,48,18,30,89,90,104,94,37,27,11,21,19,12,14,4,1,0,0,311,0,0
110020,西大野２丁目,41,56,42,37,12,10,51,56,55,54,21,13,9,4,8,4,4,0,1,0,0,161,0,1
110030,西大野３丁目,25,34,31,15,6,12,21,41,36,34,12,11,9,7,5,2,1,1,1,0,0,109,0,0
110040,西大野４丁目,40,36,27,12,11,21,33,44,54,20,23,23,28,22,17,12,13,6,3,1,0,182,0,0
110050,西大野５丁目,176,195,114,34,17,49,136,198,198,94,35,20,35,29,20,10,18,13,7,3,0,507,0,0
111020,大字大野字若宮,137,141,150,145,136,109,192,208,263,244,197,191,154,245,196,134,100,50,22,5,0,"1,357",0,2
111030,大字大野字玉島,0,2,0,4,2,1,3,4,1,4,4,7,8,5,1,3,6,3,3,0,0,26,0,0
111040,大字大野字鳴滝,45,38,55,64,45,57,77,64,88,69,79,121,132,140,74,36,33,19,17,0,0,549,0,2
111060,大字大野字山下,103,103,93,98,82,90,115,134,146,182,130,103,119,152,122,109,68,27,18,1,0,884,0,0
111070,大字大野字金沢,30,39,48,31,37,40,42,49,64,72,64,50,52,50,58,50,44,20,8,2,0,377,0,0
111080,大字大野字片岡,24,27,26,40,33,30,42,46,59,62,79,67,52,68,64,46,38,19,12,0,0,407,0,0
111090,大字大野字前田,78,92,93,108,87,102,116,136,155,164,135,145,134,149,98,69,43,27,10,1,0,856,0,2
113010,大字細越字栄山,6,12,17,23,13,20,20,28,41,32,36,46,55,70,41,40,38,26,10,2,0,268,0,0
113020,大字細越字常盤,1,1,0,0,3,0,1,2,0,0,4,5,1,1,0,0,4,0,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,184,172,157,165,147,187,189,224,273,274,252,280,284,298,235,204,171,116,50,11,0,"1,731",0,4
115020,大字安田字稲森,6,19,11,8,14,8,17,13,21,21,20,22,15,28,23,19,16,9,3,0,0,125,0,0
117010,西滝１丁目,24,33,47,41,48,57,58,71,82,81,67,79,69,102,87,65,57,36,9,4,0,575,0,0
117020,西滝２丁目,38,54,52,58,32,53,52,71,94,88,80,70,104,117,91,82,77,27,9,2,0,581,0,0
117030,西滝３丁目,45,61,69,53,56,55,79,89,96,99,89,102,106,135,95,78,70,44,14,4,0,661,0,1
119010,里見１丁目,43,42,60,60,41,46,53,66,72,85,76,56,76,73,85,69,51,15,5,1,0,477,0,1
119020,里見２丁目,19,21,16,24,33,25,29,37,40,36,39,36,34,56,53,38,20,13,4,0,0,267,0,0
121010,浪館前田１丁目,44,33,44,61,62,47,72,81,81,106,119,107,119,121,120,116,103,43,17,5,0,759,0,0
121020,浪館前田２丁目,36,53,61,66,29,41,56,83,99,88,75,90,103,154,134,93,55,40,13,4,0,625,0,3
121030,浪館前田３丁目,65,77,73,86,60,70,78,121,108,113,102,94,95,115,121,93,70,37,16,2,0,735,0,0
121040,浪館前田４丁目,69,53,64,69,55,63,85,119,110,120,130,104,126,138,104,120,110,70,20,3,0,843,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,3,4,2,1,1,2,2,4,5,3,4,2,1,3,2,0,0,0,0,14,0,0
125010,大字三内字沢部,149,170,169,162,143,161,221,254,264,282,246,255,278,348,283,223,187,94,33,9,1,"1,802",0,0
125020,大字三内字丸山,141,148,171,151,102,102,186,216,216,229,180,151,165,199,151,145,75,55,17,1,0,"1,199",0,3
125030,大字三内字稲元,63,51,47,68,64,82,92,94,125,130,141,147,140,175,148,109,116,74,36,7,0,968,0,1
125040,大字三内字玉作,7,5,11,8,6,5,10,12,10,12,23,17,24,22,16,11,11,10,1,1,0,124,0,0
125050,大字三内字里見,4,3,4,2,5,4,2,3,9,11,6,9,9,6,5,4,4,3,1,0,0,40,0,1
127010,大字浪館字平岡,25,31,36,41,40,49,40,37,68,76,60,52,42,68,54,44,32,21,7,2,1,377,0,1
127020,大字浪館字近野,6,11,19,107,319,168,74,35,18,23,18,16,18,16,16,24,14,6,0,1,0,750,0,0
127030,大字浪館字前田,6,9,11,14,6,16,5,19,26,17,13,13,16,22,20,18,16,4,5,3,0,125,0,0
127050,大字浪館字泉川,21,28,28,24,29,26,20,29,52,41,33,32,23,41,30,28,22,4,2,0,0,237,0,0
127060,大字浪館字志田,8,23,19,24,22,18,17,21,32,44,38,31,35,48,42,47,25,11,2,3,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,1,0,2,1,0,0,2,3,4,4,0,1,1,0,13,0,0
131010,大字孫内字山科,0,1,0,1,3,0,0,1,0,1,5,2,2,4,5,5,2,3,4,0,0,19,0,0
131020,大字孫内字山辺,0,0,1,1,1,1,0,1,0,1,2,2,3,5,2,9,4,3,1,1,0,15,0,0
131030,大字孫内字北原,0,1,0,1,0,1,1,4,2,2,0,2,4,4,6,3,2,2,0,1,0,21,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,39,42,50,45,39,40,56,71,78,75,93,107,98,142,111,88,79,49,33,10,0,622,0,0
201020,大字野内字鈴森,1,3,1,4,2,1,3,5,8,3,7,5,6,17,10,9,5,2,1,1,1,46,0,1
201030,大字野内字浦島,2,1,1,2,0,2,1,5,3,6,4,7,10,8,5,6,5,4,1,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,8,10,18,20,30,27,21,28,36,39,56,66,67,64,53,63,55,40,9,1,0,351,0,0
203020,大字久栗坂字山辺,4,8,7,10,14,17,17,10,14,21,29,29,24,32,18,28,27,14,8,5,0,170,0,0
203040,大字久栗坂字久栗坂山,0,1,3,0,0,0,1,1,1,2,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,4,5,6,13,10,8,9,13,6,21,14,15,27,28,30,26,31,13,10,1,0,166,0,0
205020,大字浅虫字内野,3,4,9,7,9,6,10,8,17,28,15,17,19,46,38,37,27,24,18,3,1,212,0,1
205030,大字浅虫字蛍谷,6,6,11,9,12,6,11,23,21,27,35,25,47,57,46,62,57,41,18,3,1,294,0,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,3,1,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,4,4,0,2,2,2,8,12,1,6,9,5,7,10,4,2,0,0,43,0,0
231010,大字宮田字玉水,13,23,31,43,29,21,22,45,55,57,50,65,74,67,60,53,54,48,11,4,1,365,0,0
