﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
2,浪岡,66,58,0,0
3,浪岡,64,61,0,0
4,浪岡,66,55,0,0
5,浪岡,52,53,0,0
6,浪岡,70,78,0,0
7,浪岡,62,64,0,0
8,浪岡,75,67,0,0
9,浪岡,75,69,0,0
10,浪岡,75,68,0,0
11,浪岡,85,80,0,0
12,浪岡,67,75,0,0
13,浪岡,83,93,0,0
14,浪岡,72,65,0,0
15,浪岡,97,63,0,0
16,浪岡,92,85,0,0
17,浪岡,95,93,0,0
18,浪岡,88,66,0,0
19,浪岡,68,77,0,1
20,浪岡,84,76,0,1
21,浪岡,55,66,1,0
22,浪岡,64,78,0,0
23,浪岡,78,74,0,2
24,浪岡,52,66,0,3
25,浪岡,82,68,1,3
26,浪岡,70,79,0,2
27,浪岡,64,57,0,2
28,浪岡,71,62,1,0
29,浪岡,68,85,0,2
30,浪岡,86,95,0,1
31,浪岡,81,82,0,4
32,浪岡,86,90,0,6
33,浪岡,98,102,0,4
34,浪岡,106,81,0,0
35,浪岡,99,85,0,1
36,浪岡,117,123,0,0
37,浪岡,118,127,0,4
38,浪岡,111,96,0,2
39,浪岡,109,111,0,0
40,浪岡,110,118,1,2
41,浪岡,116,109,1,1
42,浪岡,127,128,0,1
43,浪岡,123,132,0,1
44,浪岡,123,87,0,0
45,浪岡,120,119,0,0
46,浪岡,107,131,0,1
47,浪岡,127,114,0,0
48,浪岡,103,109,0,0
49,浪岡,129,129,0,1
50,浪岡,108,149,0,1
51,浪岡,106,110,3,0
52,浪岡,124,127,1,0
53,浪岡,123,140,0,0
54,浪岡,125,114,2,1
55,浪岡,159,135,0,0
56,浪岡,143,125,0,0
57,浪岡,113,109,0,0
58,浪岡,105,118,0,0
59,浪岡,118,127,0,0
60,浪岡,135,147,0,0
61,浪岡,134,121,0,0
62,浪岡,134,156,0,0
63,浪岡,136,149,0,0
64,浪岡,169,147,0,0
65,浪岡,167,148,0,0
66,浪岡,137,174,0,0
67,浪岡,159,196,0,0
68,浪岡,157,154,0,0
69,浪岡,161,189,0,0
70,浪岡,162,173,0,0
71,浪岡,88,101,0,0
72,浪岡,88,107,0,1
73,浪岡,98,129,0,1
74,浪岡,105,133,0,0
75,浪岡,85,120,0,0
76,浪岡,77,124,0,0
77,浪岡,79,134,0,0
78,浪岡,74,120,0,0
79,浪岡,88,137,0,0
80,浪岡,95,154,0,0
81,浪岡,66,109,0,0
82,浪岡,66,105,0,0
83,浪岡,61,107,0,0
84,浪岡,61,108,0,0
85,浪岡,42,90,0,0
86,浪岡,48,109,0,0
87,浪岡,39,83,0,0
88,浪岡,27,90,0,0
89,浪岡,24,94,0,0
90,浪岡,22,66,0,0
91,浪岡,14,53,0,0
92,浪岡,11,43,0,0
93,浪岡,7,17,0,0
94,浪岡,4,24,0,0
95,浪岡,2,13,0,0
96,浪岡,1,13,0,0
97,浪岡,0,8,0,0
98,浪岡,1,8,0,0
99,浪岡,0,4,0,0
100以上,浪岡,2,6,0,0
