﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
2,浪岡,71,0,53,0
3,浪岡,55,0,52,0
4,浪岡,72,0,77,0
5,浪岡,61,0,67,0
6,浪岡,74,0,67,0
7,浪岡,73,0,67,0
8,浪岡,74,0,69,0
9,浪岡,83,0,80,0
10,浪岡,63,0,71,0
11,浪岡,82,0,93,0
12,浪岡,67,0,62,0
13,浪岡,95,0,63,0
14,浪岡,92,0,86,0
15,浪岡,93,0,93,0
16,浪岡,98,0,68,0
17,浪岡,100,0,91,0
18,浪岡,98,0,88,1
19,浪岡,60,0,78,0
20,浪岡,72,0,93,2
21,浪岡,86,0,91,0
22,浪岡,65,1,79,0
23,浪岡,85,0,68,1
24,浪岡,84,0,75,0
25,浪岡,66,0,67,4
26,浪岡,79,0,71,1
27,浪岡,65,1,83,2
28,浪岡,76,0,87,1
29,浪岡,77,0,81,1
30,浪岡,90,0,91,4
31,浪岡,101,0,103,2
32,浪岡,107,0,77,1
33,浪岡,94,0,85,2
34,浪岡,114,0,127,0
35,浪岡,117,0,128,3
36,浪岡,117,0,96,2
37,浪岡,110,0,114,0
38,浪岡,113,1,115,2
39,浪岡,116,1,105,1
40,浪岡,127,0,126,1
41,浪岡,120,0,127,0
42,浪岡,118,0,92,0
43,浪岡,117,0,120,0
44,浪岡,109,0,129,1
45,浪岡,127,0,116,0
46,浪岡,104,0,110,0
47,浪岡,124,0,131,1
48,浪岡,104,0,150,0
49,浪岡,102,3,112,0
50,浪岡,125,1,130,0
51,浪岡,122,0,139,0
52,浪岡,126,2,115,1
53,浪岡,159,1,135,0
54,浪岡,142,0,124,0
55,浪岡,112,0,112,0
56,浪岡,106,0,119,0
57,浪岡,123,0,128,0
58,浪岡,137,0,148,0
59,浪岡,136,0,124,0
60,浪岡,135,0,154,0
61,浪岡,136,0,151,0
62,浪岡,172,0,149,0
63,浪岡,167,0,151,0
64,浪岡,142,0,176,0
65,浪岡,162,0,197,0
66,浪岡,160,0,154,0
67,浪岡,164,0,190,0
68,浪岡,164,0,175,0
69,浪岡,90,1,106,0
70,浪岡,90,0,109,1
71,浪岡,107,0,131,1
72,浪岡,111,0,132,0
73,浪岡,93,0,125,0
74,浪岡,85,0,129,1
75,浪岡,81,0,140,0
76,浪岡,78,0,126,0
77,浪岡,93,0,145,0
78,浪岡,107,0,157,0
79,浪岡,72,0,116,0
80,浪岡,77,0,115,0
81,浪岡,76,0,116,0
82,浪岡,69,0,112,0
83,浪岡,52,0,104,0
84,浪岡,53,0,115,0
85,浪岡,46,0,95,0
86,浪岡,40,0,105,0
87,浪岡,33,0,109,0
88,浪岡,29,0,79,0
89,浪岡,24,0,66,0
90,浪岡,21,0,53,0
91,浪岡,16,0,33,0
92,浪岡,7,0,34,0
93,浪岡,3,0,20,0
94,浪岡,1,0,25,0
95,浪岡,0,0,17,0
96,浪岡,2,0,14,0
97,浪岡,2,0,9,0
98,浪岡,4,0,10,0
99,浪岡,0,0,5,0
１００以上,浪岡,0,0,3,0
