﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
3,浪岡,58,53,0,0
4,浪岡,55,53,0,0
5,浪岡,57,58,0,0
6,浪岡,63,52,0,0
7,浪岡,53,67,0,0
8,浪岡,77,62,1,0
9,浪岡,63,43,0,0
10,浪岡,49,65,0,0
11,浪岡,62,78,0,0
12,浪岡,67,64,0,0
13,浪岡,85,75,0,0
14,浪岡,74,61,0,0
15,浪岡,81,68,0,0
16,浪岡,77,72,0,0
17,浪岡,70,86,0,0
18,浪岡,64,65,0,0
19,浪岡,68,66,0,1
20,浪岡,69,47,1,1
21,浪岡,67,74,0,1
22,浪岡,71,58,2,3
23,浪岡,57,49,0,2
24,浪岡,64,67,0,2
25,浪岡,57,47,0,2
26,浪岡,52,56,1,2
27,浪岡,73,59,0,2
28,浪岡,63,65,0,1
29,浪岡,69,62,3,3
30,浪岡,85,65,1,1
31,浪岡,76,67,0,2
32,浪岡,61,65,0,3
33,浪岡,82,71,1,0
34,浪岡,88,95,1,2
35,浪岡,88,97,0,2
36,浪岡,75,83,1,2
37,浪岡,98,97,0,0
38,浪岡,106,90,0,2
39,浪岡,111,81,0,4
40,浪岡,92,98,0,0
41,浪岡,123,130,1,0
42,浪岡,126,117,0,2
43,浪岡,103,90,0,1
44,浪岡,101,112,0,3
45,浪岡,120,100,2,1
46,浪岡,106,127,0,1
47,浪岡,132,136,0,1
48,浪岡,121,94,0,0
49,浪岡,108,102,0,0
50,浪岡,125,133,0,0
51,浪岡,102,129,0,1
52,浪岡,123,94,0,0
53,浪岡,124,113,0,1
54,浪岡,93,135,0,0
55,浪岡,117,136,0,1
56,浪岡,105,127,2,0
57,浪岡,122,127,0,0
58,浪岡,124,135,0,0
59,浪岡,138,120,1,0
60,浪岡,142,123,0,0
61,浪岡,131,117,0,0
62,浪岡,94,107,0,0
63,浪岡,122,125,0,0
64,浪岡,112,145,0,0
65,浪岡,125,119,0,0
66,浪岡,123,150,0,0
67,浪岡,131,139,0,0
68,浪岡,143,146,0,0
69,浪岡,169,150,0,0
70,浪岡,138,140,0,0
71,浪岡,126,179,0,0
72,浪岡,163,184,0,0
73,浪岡,124,160,0,0
74,浪岡,148,176,0,0
75,浪岡,117,145,0,0
76,浪岡,72,86,0,0
77,浪岡,83,103,0,1
78,浪岡,77,139,0,1
79,浪岡,77,112,0,0
80,浪岡,74,99,0,0
81,浪岡,53,129,0,0
82,浪岡,72,110,0,0
83,浪岡,43,107,0,0
84,浪岡,73,148,0,0
85,浪岡,53,89,0,0
86,浪岡,45,87,0,0
87,浪岡,27,97,0,0
88,浪岡,31,83,0,0
89,浪岡,28,74,0,0
90,浪岡,20,63,0,0
91,浪岡,21,61,0,0
92,浪岡,10,34,0,0
93,浪岡,12,49,0,0
94,浪岡,5,49,0,0
95,浪岡,6,33,0,0
96,浪岡,3,25,0,0
97,浪岡,4,4,0,0
98,浪岡,0,8,0,0
99,浪岡,0,11,0,0
100以上,浪岡,0,10,0,0
