﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
033030,橋本３丁目,22,32,47,27,42,23,30,49,55,82,78,86,74,93,100,76,54,28,26,7,1,551,0,0
035010,中央１丁目,17,18,19,19,26,28,23,42,49,53,52,63,62,71,97,75,49,41,15,3,1,530,0,1
035020,中央２丁目,19,36,35,39,34,25,33,34,47,64,74,65,43,45,41,34,26,29,17,4,0,407,1,0
035030,中央３丁目,18,28,29,36,18,17,32,21,47,55,45,37,48,48,46,34,20,32,14,7,1,357,0,0
035040,中央４丁目,17,19,16,18,28,43,39,26,29,44,43,55,56,48,46,35,30,21,14,5,2,370,2,0
037010,本町１丁目,0,0,0,5,15,10,6,6,4,6,13,10,12,18,13,9,4,8,4,0,0,94,13,0
037020,本町２丁目,3,8,4,1,10,25,19,23,20,21,34,27,29,34,42,27,20,13,6,2,0,276,1,0
037030,本町３丁目,2,4,3,7,6,7,7,13,7,14,12,11,15,16,23,14,24,9,4,0,0,139,1,0
037040,本町４丁目,5,5,3,0,3,1,3,8,3,4,7,3,4,1,10,7,4,4,1,2,0,44,0,2
037050,本町５丁目,3,5,4,10,19,11,17,17,18,32,46,33,43,41,50,35,30,14,11,4,0,299,5,1
039010,松原１丁目,15,23,36,31,22,25,25,24,39,58,52,45,42,45,42,24,19,12,9,0,0,294,0,0
039020,松原２丁目,27,23,25,36,23,21,22,40,42,56,56,40,46,37,53,30,26,20,11,7,1,351,1,0
039030,松原３丁目,36,35,35,28,29,36,58,52,57,70,75,82,82,86,91,49,49,33,12,8,0,546,2,0
041010,勝田１丁目,17,10,27,34,22,26,23,27,32,47,63,38,34,42,38,30,27,19,13,4,0,318,0,1
041020,勝田２丁目,23,43,42,47,35,46,41,47,64,84,64,66,57,75,67,41,34,19,18,4,0,477,1,1
043010,桂木１丁目,8,24,22,26,27,30,22,40,38,37,56,52,61,51,50,31,39,23,7,0,0,365,12,1
043020,桂木２丁目,11,28,25,26,21,20,26,29,39,44,56,41,41,43,18,25,23,21,11,3,0,284,0,0
043030,桂木３丁目,60,43,47,67,70,78,95,97,102,124,131,128,98,103,96,62,57,50,19,7,1,796,2,3
043040,桂木４丁目,12,10,18,17,16,33,16,20,31,39,47,43,30,35,36,33,22,7,2,2,0,278,0,1
045010,緑１丁目,40,56,55,50,49,47,63,79,99,89,101,79,68,65,62,48,39,28,13,1,1,552,5,3
045020,緑２丁目,27,27,30,38,40,48,33,37,63,74,69,74,47,34,44,34,31,23,12,1,1,401,0,0
045030,緑３丁目,7,13,8,20,25,17,21,18,32,30,24,26,30,22,36,15,16,7,5,2,0,208,4,0
047010,青葉１丁目,7,11,15,20,20,17,13,11,30,31,26,24,22,14,13,7,3,7,0,0,0,159,0,1
047020,青葉２丁目,11,11,20,27,19,14,18,22,32,37,44,36,14,18,16,20,10,5,2,1,0,180,1,3
047030,青葉３丁目,13,26,26,30,22,29,30,33,41,45,52,43,25,19,27,21,32,14,5,1,0,290,3,0
049010,筒井１丁目,26,15,13,18,23,29,33,23,26,36,25,19,15,22,34,17,18,11,4,1,0,214,1,0
049020,筒井２丁目,34,46,47,52,42,41,51,62,68,96,82,66,70,75,92,73,58,42,12,4,0,529,0,1
049030,筒井３丁目,53,61,44,37,40,63,50,70,73,75,65,58,53,60,72,64,51,35,10,1,0,484,0,0
049040,筒井４丁目,35,39,48,51,39,57,50,56,84,87,73,81,82,80,98,76,56,32,15,2,0,578,3,0
051010,長島１丁目,0,0,0,0,0,0,3,1,2,3,0,5,3,2,4,1,2,3,1,0,0,19,2,0
051020,長島２丁目,11,10,15,16,15,24,16,30,25,31,44,33,33,45,50,52,37,29,17,5,1,306,1,0
051030,長島３丁目,15,17,13,12,19,28,30,28,33,38,45,46,40,48,59,41,32,24,17,2,0,354,2,1
051040,長島４丁目,19,31,26,43,30,33,45,36,70,69,89,71,87,80,67,52,47,38,26,3,0,560,0,2
053010,古川１丁目,12,9,7,12,10,21,15,22,21,50,45,49,45,50,52,38,34,18,16,5,0,336,2,0
053020,古川２丁目,18,11,26,26,26,36,36,41,37,59,52,51,57,58,72,59,43,40,22,7,0,486,1,1
053030,古川３丁目,17,23,20,19,39,33,47,47,66,84,73,62,70,77,93,85,41,51,18,7,0,614,3,1
055010,新町１丁目,10,0,1,4,5,11,12,20,19,17,22,25,32,31,33,36,24,26,18,4,3,237,4,0
055020,新町２丁目,11,7,9,8,7,4,10,14,16,30,36,38,47,28,43,25,20,12,4,2,0,219,1,0
057010,安方１丁目,10,9,10,13,14,11,15,13,27,27,26,34,48,42,34,34,15,16,11,4,0,228,1,0
057020,安方２丁目,10,16,15,11,13,13,19,36,37,55,65,57,67,71,95,62,50,29,15,1,1,488,1,0
059010,柳川１丁目,9,18,16,21,34,31,20,26,37,42,65,74,71,58,82,63,27,20,13,0,0,450,3,2
059020,柳川２丁目,0,1,0,2,3,5,1,0,0,3,2,5,7,1,4,2,0,2,1,0,0,20,0,0
061010,北金沢１丁目,14,21,14,23,26,22,33,39,37,41,42,45,41,52,75,45,37,25,15,8,1,383,0,0
061020,北金沢２丁目,27,26,40,41,41,32,48,66,60,56,86,67,83,78,109,97,55,50,26,2,3,585,1,0
063010,金沢１丁目,15,12,8,23,13,22,19,25,27,30,48,47,43,46,55,35,52,34,17,0,1,320,11,0
063020,金沢２丁目,23,25,47,56,46,34,40,54,85,80,94,94,99,89,137,80,92,64,25,5,0,657,1,1
063030,金沢３丁目,40,52,63,74,68,68,54,78,86,101,99,107,94,108,124,79,64,58,28,5,0,708,26,0
063040,金沢４丁目,22,31,42,35,29,30,25,54,61,75,53,76,67,64,56,71,50,46,19,2,0,470,0,1
063050,金沢５丁目,37,50,50,70,52,45,37,54,76,100,117,92,92,79,111,113,65,56,22,2,0,647,0,0
065010,旭町１丁目,17,19,16,20,41,55,46,44,54,59,58,65,69,77,87,55,38,24,24,6,0,519,16,0
065020,旭町２丁目,40,52,70,40,54,43,79,96,98,96,104,127,128,144,129,103,89,62,41,5,1,869,0,1
065030,旭町３丁目,30,26,24,35,45,31,40,41,40,79,67,51,46,36,51,53,48,28,11,5,0,399,25,0
067010,千富町１丁目,19,27,26,31,31,46,38,54,57,73,70,57,93,80,69,62,46,33,25,4,1,563,1,0
067020,千富町２丁目,22,19,21,26,22,42,33,29,32,53,78,66,58,48,75,54,55,45,24,6,0,438,0,1
069010,沖館１丁目,10,16,12,24,61,47,26,24,31,48,61,74,62,33,41,34,17,19,4,5,0,388,0,0
069030,沖館３丁目,16,14,9,15,18,25,15,32,22,29,26,35,25,27,28,31,17,6,7,2,1,212,2,0
069040,沖館４丁目,36,50,51,56,47,60,49,79,89,90,91,75,73,78,60,69,66,40,23,5,1,605,2,0
069050,沖館５丁目,34,46,46,47,35,44,55,57,66,64,83,72,79,77,69,49,57,36,26,9,0,510,2,1
071010,富田１丁目,49,82,76,81,49,67,76,101,98,130,124,111,117,123,151,136,98,86,35,9,1,867,2,1
071020,富田２丁目,53,80,81,51,47,59,58,100,92,107,104,80,112,88,83,79,46,44,18,2,1,627,8,0
071030,富田３丁目,65,72,68,82,92,79,85,102,122,152,141,123,157,119,137,94,61,45,20,8,4,885,13,1
071040,富田４丁目,46,49,59,91,45,50,49,59,101,131,121,99,100,105,115,81,64,39,13,4,0,672,2,0
071050,富田５丁目,57,57,64,71,52,70,81,94,123,117,97,111,127,146,168,128,95,66,35,8,0,840,2,2
073010,新田１丁目,6,8,10,9,9,11,13,24,17,22,26,21,15,22,17,8,10,8,6,1,0,141,0,1
073020,新田２丁目,45,42,63,78,53,65,53,63,92,137,112,81,73,48,70,62,53,35,15,5,0,578,3,1
073030,新田３丁目,0,1,2,1,1,1,0,0,2,0,1,1,0,1,0,3,0,0,0,0,0,5,0,0
075010,篠田１丁目,26,27,26,34,37,41,37,70,60,75,75,65,87,68,103,71,58,44,19,6,0,594,5,0
075020,篠田２丁目,27,39,39,46,40,42,40,50,76,87,102,84,82,95,117,67,52,42,24,7,2,611,2,2
075030,篠田３丁目,82,136,113,65,46,63,95,147,145,148,100,97,88,107,95,71,54,51,29,7,0,783,2,1
077010,千刈１丁目,25,38,41,49,38,30,55,57,58,78,61,72,120,70,74,68,39,35,11,6,0,521,2,2
077020,千刈２丁目,12,7,9,5,12,15,13,15,17,25,22,28,24,21,22,17,5,10,6,1,0,160,0,0
077030,千刈３丁目,20,27,31,37,34,36,40,58,51,60,59,63,65,62,59,61,53,43,25,4,0,483,1,1
077040,千刈４丁目,16,38,30,25,41,26,27,47,52,70,68,58,80,76,80,66,62,57,28,4,0,507,1,0
079010,久須志１丁目,10,22,33,23,25,13,24,39,36,63,46,57,59,61,76,55,33,35,22,8,1,404,1,2
079020,久須志２丁目,12,17,15,20,12,14,23,23,26,37,44,48,48,55,50,50,53,42,21,2,1,342,0,1
079030,久須志３丁目,34,25,21,31,34,33,42,56,57,70,79,74,62,65,84,79,54,47,20,4,1,524,2,1
079040,久須志４丁目,31,42,46,48,40,48,42,54,65,70,91,86,91,80,90,66,73,52,27,6,1,587,11,1
081010,古館１丁目,18,12,17,29,44,40,32,29,30,37,45,52,23,37,18,20,30,18,6,1,0,309,1,1
083010,松森１丁目,13,15,25,29,30,42,29,24,39,59,49,54,62,49,58,36,27,28,19,5,0,386,0,0
083020,松森２丁目,15,16,26,30,26,35,27,25,63,48,33,38,38,38,59,40,22,21,7,5,0,325,2,0
083030,松森３丁目,33,32,54,52,44,47,50,59,93,91,71,77,95,89,94,69,26,20,13,4,1,552,1,2
085010,佃１丁目,51,77,84,65,54,58,65,79,100,127,102,98,91,109,114,79,76,52,21,10,0,738,5,1
085020,佃２丁目,45,52,51,60,52,44,62,75,73,102,103,75,100,95,113,73,59,43,35,10,1,695,1,0
085030,佃３丁目,20,26,28,36,21,24,34,29,42,55,38,65,66,56,61,44,46,35,18,7,1,377,0,0
087010,中佃１丁目,41,60,62,62,53,62,74,73,90,96,106,107,116,93,106,95,54,50,26,5,2,708,7,2
087020,中佃２丁目,28,36,34,33,31,35,39,44,62,61,72,62,71,49,72,59,56,44,15,3,1,454,2,1
087030,中佃３丁目,25,23,26,26,26,25,13,43,37,78,58,40,42,44,71,58,36,29,15,4,0,357,1,0
089010,南佃１丁目,32,35,61,59,46,47,38,53,80,96,112,74,57,82,91,62,41,34,26,4,1,547,3,1
089020,南佃２丁目,35,54,57,66,51,45,62,78,106,108,121,107,113,103,136,101,74,46,12,5,0,733,6,0
091010,大字筒井字八ツ橋,162,203,212,210,205,224,290,286,331,345,369,406,462,415,417,267,174,124,66,16,1,"2,447",2,4
091020,大字筒井字桜川,26,26,21,22,22,36,43,38,31,37,50,49,37,23,27,24,26,19,4,2,0,275,0,0
093020,大字浦町字奥野,59,87,86,69,66,90,100,120,114,153,118,109,86,89,93,77,61,48,21,5,1,838,4,0
095010,大字浜田字豊田,40,53,76,100,60,53,65,84,94,147,131,99,89,76,88,72,33,23,8,2,0,644,0,0
095020,大字浜田字玉川,111,133,170,190,156,185,202,217,253,302,339,252,248,213,247,227,172,124,45,8,0,"1,905",8,7
097010,大字幸畑字谷脇,5,10,15,14,12,10,20,12,25,31,46,41,31,45,51,39,26,25,14,8,0,291,0,0
097020,大字幸畑字唐崎,6,5,8,10,7,5,5,13,12,19,23,13,22,16,32,16,14,5,0,0,0,123,0,0
097030,大字幸畑字阿部野,6,14,9,8,8,8,10,20,26,22,23,27,31,41,43,29,24,24,10,6,0,213,0,0
097040,大字幸畑字松元,20,45,74,68,65,45,45,70,110,113,81,118,78,96,149,76,64,25,13,1,0,705,4,0
099010,大字田茂木野字阿部野,0,2,4,4,4,6,2,5,8,13,17,10,8,16,15,12,11,7,6,2,1,107,0,0
099020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,2,2,1,0,1,1,4,6,1,2,1,0,18,1,0
099030,大字田茂木野字田茂木沢,0,1,0,0,0,0,0,3,0,1,1,0,2,1,0,2,0,0,0,0,0,4,1,0
101010,東大野１丁目,42,41,37,53,55,47,52,47,60,81,96,88,53,34,28,12,10,9,9,1,0,377,8,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,4,5,10,8,4,0,36,0,0
103010,浜田１丁目,11,13,20,24,32,20,14,24,30,33,57,57,35,37,31,25,9,7,7,1,0,230,0,1
103020,浜田２丁目,23,46,40,43,52,35,45,51,58,66,87,85,73,50,36,34,23,19,9,0,0,398,2,1
103030,浜田３丁目,5,15,18,23,13,7,4,7,13,41,36,39,12,15,11,5,4,2,2,0,1,110,0,0
105010,桜川１丁目,8,13,9,4,7,9,10,27,10,21,12,15,26,13,22,19,10,13,9,2,0,125,0,0
105020,桜川２丁目,15,15,23,19,10,10,10,27,24,28,29,41,30,22,32,18,34,22,10,3,0,209,0,0
105030,桜川３丁目,8,9,12,21,22,8,7,15,21,33,42,37,39,49,43,30,23,21,3,2,0,253,1,0
105040,桜川４丁目,31,25,31,25,23,30,38,46,46,58,64,60,57,43,49,40,48,33,21,3,1,383,0,1
105050,桜川５丁目,9,23,25,18,14,11,12,21,36,42,35,27,25,34,68,54,43,32,9,1,0,299,0,0
105060,桜川６丁目,15,17,30,30,32,22,26,33,41,48,55,54,45,38,51,37,38,32,19,4,1,365,1,0
105070,桜川７丁目,30,32,36,49,48,32,37,45,60,70,92,55,56,49,74,44,35,29,15,4,0,410,2,1
105080,桜川８丁目,16,28,26,17,29,23,22,41,28,45,50,45,50,34,43,23,25,17,12,3,1,277,2,0
105090,桜川９丁目,36,48,43,52,45,47,50,69,82,93,91,70,78,90,101,78,43,21,10,2,0,584,0,1
107010,奥野１丁目,25,36,45,40,43,43,34,53,57,72,89,75,73,85,85,54,69,35,19,6,2,540,1,0
107020,奥野２丁目,35,65,89,75,54,58,55,92,128,146,141,122,110,116,111,113,78,85,42,11,1,896,8,3
107030,奥野３丁目,35,30,35,37,31,21,17,28,53,57,47,50,56,55,63,47,20,30,21,2,0,406,0,0
107040,奥野４丁目,28,31,26,47,47,24,33,51,62,80,94,70,51,58,54,72,62,54,13,0,1,489,10,0
109010,幸畑１丁目,26,45,37,30,34,40,31,48,53,65,62,50,56,56,73,70,65,41,14,8,0,446,2,0
109020,幸畑２丁目,9,7,9,25,35,20,16,14,26,22,31,27,17,30,38,37,37,27,11,2,1,261,4,1
109030,幸畑３丁目,27,28,41,43,25,32,26,53,51,67,57,60,39,55,70,81,53,32,4,5,0,416,2,1
109040,幸畑４丁目,20,21,28,34,25,30,19,47,55,62,71,60,79,110,107,70,58,19,16,2,0,470,3,6
109050,幸畑５丁目,16,34,40,40,36,27,23,37,53,85,74,66,61,92,123,99,78,40,17,2,2,572,0,0
110010,西大野１丁目,60,66,81,63,42,41,42,79,99,107,77,41,21,11,24,19,13,7,2,0,0,330,0,0
110020,西大野２丁目,20,33,49,46,27,11,12,52,51,57,57,20,17,9,6,5,5,4,2,0,0,175,0,1
110030,西大野３丁目,24,34,38,31,10,10,18,32,44,41,32,11,11,11,5,5,2,1,0,0,0,128,0,0
110040,西大野４丁目,19,27,40,22,10,7,23,36,47,50,19,19,24,30,23,16,11,8,4,1,1,184,0,0
110050,西大野５丁目,61,152,176,104,29,35,59,127,179,183,86,36,26,36,31,23,11,15,14,4,0,521,0,0
111020,大字大野字若宮,84,142,122,138,114,132,119,183,212,262,238,193,194,147,230,178,102,75,35,6,0,"1,414",1,7
111030,大字大野字玉島,0,0,1,1,2,1,1,4,4,1,4,4,7,8,4,1,2,5,1,2,0,27,0,0
111040,大字大野字鳴滝,42,49,41,53,36,55,62,84,70,86,69,75,120,127,134,68,36,26,13,4,0,574,2,4
111060,大字大野字山下,85,113,89,93,65,94,132,119,148,143,166,123,109,116,139,111,89,50,18,0,0,923,3,0
111070,大字大野字金沢,23,31,47,53,23,35,34,38,55,68,73,58,50,46,43,53,43,30,12,0,0,364,2,0
111080,大字大野字片岡,27,17,27,21,26,33,41,47,46,53,54,73,65,48,67,57,43,28,9,6,0,411,0,0
111090,大字大野字前田,55,71,96,79,77,83,96,100,133,159,152,132,144,125,137,98,55,40,19,2,0,880,3,1
113010,大字細越字栄山,6,9,16,13,16,8,15,23,26,37,31,37,45,53,62,36,39,24,10,4,1,255,0,0
113020,大字細越字常盤,0,1,1,0,2,3,0,0,2,0,1,3,4,1,1,0,0,3,0,1,0,13,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,123,171,171,158,133,180,175,189,230,269,291,240,272,275,295,212,177,136,63,18,1,"1,792",0,2
115020,大字安田字稲森,7,6,18,11,6,11,5,15,13,17,19,19,20,11,27,19,14,11,4,0,0,118,0,0
117010,西滝１丁目,24,31,32,51,41,60,52,49,81,85,81,71,87,70,101,82,51,41,20,3,0,581,2,0
117020,西滝２丁目,49,49,44,50,38,39,49,52,79,95,85,78,72,97,106,76,66,48,10,4,0,573,0,0
117030,西滝３丁目,48,47,66,60,32,55,58,85,82,100,95,88,106,107,124,90,61,56,20,4,1,666,4,1
119010,里見１丁目,34,50,46,49,43,32,47,63,72,72,82,65,59,66,76,77,49,31,4,0,0,468,5,0
119020,里見２丁目,16,24,19,13,19,23,19,23,31,40,35,37,37,33,55,50,32,14,6,0,1,259,0,0
121010,浪館前田１丁目,32,44,38,45,39,58,52,75,84,84,97,115,105,106,112,106,99,73,16,3,1,744,0,0
121020,浪館前田２丁目,36,44,60,50,50,34,57,64,87,99,86,71,84,96,138,116,67,42,19,4,2,636,3,2
121030,浪館前田３丁目,56,65,80,64,58,81,63,83,130,93,115,98,87,95,101,111,74,49,15,6,0,739,0,0
121040,浪館前田４丁目,45,74,54,52,49,44,63,86,122,110,115,126,102,116,112,86,96,75,33,10,2,788,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,2,4,2,1,1,0,1,6,5,3,6,2,1,3,1,1,0,0,16,0,0
125010,大字三内字沢部,114,151,164,154,155,170,159,204,262,272,268,241,246,273,336,258,186,131,44,8,1,"1,848",3,0
125020,大字三内字丸山,96,119,127,136,96,108,103,167,183,211,213,144,144,158,185,131,122,54,33,8,0,"1,162",10,4
125030,大字三内字稲元,59,59,46,46,58,63,91,101,105,139,135,140,150,136,169,137,93,86,37,8,2,"1,008",2,1
125040,大字三内字玉作,3,6,8,12,2,4,9,6,12,11,17,24,17,27,19,14,10,11,5,1,0,125,2,0
125050,大字三内字里見,4,5,4,3,3,4,2,4,8,11,16,7,9,8,6,5,3,3,1,1,0,45,0,1
127010,大字浪館字平岡,24,22,28,27,35,38,42,33,28,61,69,57,46,33,60,46,31,22,12,2,0,350,0,1
127020,大字浪館字近野,12,16,15,95,253,142,73,44,27,17,22,17,17,19,13,15,20,7,3,0,0,661,0,0
127030,大字浪館字前田,9,13,13,12,14,11,14,12,21,26,13,16,15,17,19,20,17,12,4,3,1,132,0,0
127050,大字浪館字泉川,17,25,28,26,17,25,23,20,30,48,41,31,32,25,40,29,21,17,3,1,0,239,0,0
127060,大字浪館字志田,13,15,29,19,19,19,21,17,28,34,43,40,26,32,48,35,41,18,5,1,0,237,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,0,2,1,1,1,0,0,0,6,0,0
131010,大字孫内字山科,0,0,1,0,0,1,0,0,1,0,1,4,2,1,3,5,4,2,2,1,0,14,0,0
131020,大字孫内字山辺,0,0,0,1,0,1,1,0,1,0,1,2,2,3,3,2,9,3,1,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,2,2,1,1,2,0,1,4,5,5,2,2,1,0,0,17,0,0
201010,大字野内字菊川,24,38,46,39,26,26,34,59,67,79,76,85,105,99,131,94,77,58,23,9,0,603,0,0
201020,大字野内字鈴森,2,2,3,2,3,3,1,4,5,10,2,10,7,5,16,7,8,3,1,0,0,46,0,2
201030,大字野内字浦島,1,2,1,1,2,0,2,2,5,3,6,4,5,9,5,4,6,3,2,1,0,36,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,3,8,8,16,13,12,20,21,28,37,36,55,62,64,54,49,46,33,20,3,0,327,0,0
203020,大字久栗坂字山辺,1,4,9,5,8,12,11,14,13,12,21,29,31,22,29,17,24,18,9,1,1,162,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,1,4,3,8,7,7,5,9,12,7,23,15,15,26,29,29,23,19,8,2,0,153,0,0
205020,大字浅虫字内野,1,2,6,10,8,3,6,9,6,19,29,23,17,21,41,39,38,27,13,6,0,213,0,1
205030,大字浅虫字蛍谷,3,7,6,10,4,5,5,12,17,22,31,35,29,49,50,45,50,53,25,11,2,291,0,0
205040,大字浅虫字馬場山,0,0,0,0,2,0,0,0,0,0,2,2,0,1,0,0,2,0,0,0,0,4,0,0
205050,大字浅虫字坂本,0,0,0,1,1,6,0,1,2,2,6,12,1,6,8,5,5,9,3,0,0,43,0,0
231010,大字宮田字玉水,12,14,24,28,28,28,14,26,42,52,54,51,64,69,71,54,46,35,25,1,0,359,0,0
233010,大字馬屋尻字小金沢,0,0,2,6,6,6,2,2,6,8,9,6,10,9,10,8,7,8,2,1,0,48,0,0
