﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
75030,篠田３丁目,808,2,1,796,968,1,2
77010,千刈１丁目,528,3,1,487,568,3,3
77020,千刈２丁目,159,0,0,137,159,0,0
77030,千刈３丁目,486,0,1,432,504,0,1
77040,千刈４丁目,519,1,0,461,541,2,1
79010,久須志１丁目,414,2,1,341,439,2,3
79020,久須志２丁目,360,0,0,284,364,0,0
79030,久須志３丁目,528,2,0,454,543,2,1
79040,久須志４丁目,604,6,1,569,630,6,2
83010,松森１丁目,395,0,0,348,397,0,0
83020,松森２丁目,331,1,0,307,350,1,2
83030,松森３丁目,537,2,2,545,592,2,2
85010,佃１丁目,745,3,1,718,810,2,2
85020,佃２丁目,673,0,2,594,734,1,1
85030,佃３丁目,388,1,0,348,441,0,1
87010,中佃１丁目,699,3,2,669,785,4,2
87020,中佃２丁目,446,2,2,401,528,0,4
87030,中佃３丁目,356,1,0,324,394,1,1
89010,南佃１丁目,497,1,1,511,553,1,1
89020,南佃２丁目,731,5,0,714,846,4,4
91010,大字筒井字八ツ橋,"2,409",0,5,"2,500","2,808",3,2
91020,大字筒井字桜川,264,0,0,247,302,0,0
93020,大字浦町字奥野,792,3,0,731,868,0,3
95010,大字浜田字豊田,633,0,0,665,779,0,0
95020,大字浜田字玉川,"1,952",7,3,"1,883","2,087",8,11
97010,大字幸畑字谷脇,303,0,0,269,251,0,0
97020,大字幸畑字唐崎,133,0,0,123,139,0,0
97030,大字幸畑字阿部野,218,1,0,186,232,2,1
97040,大字幸畑字松元,713,6,1,700,695,7,5
99010,大字田茂木野字阿部野,104,0,0,75,81,0,0
99020,大字田茂木野字大沢,21,0,0,13,15,0,0
99030,大字田茂木野字田茂木沢,8,0,0,6,5,0,0
101010,東大野１丁目,357,10,0,405,416,8,9
101020,東大野２丁目,37,0,0,10,28,0,0
103010,浜田１丁目,231,0,2,252,274,0,2
103020,浜田２丁目,369,3,2,413,460,2,5
103030,浜田３丁目,114,0,0,143,148,0,0
105010,桜川１丁目,115,0,0,112,139,0,0
105020,桜川２丁目,211,0,0,202,233,0,0
105030,桜川３丁目,278,2,1,213,284,1,2
105040,桜川４丁目,368,0,1,347,387,1,0
105050,桜川５丁目,314,0,0,257,318,0,0
105060,桜川６丁目,353,0,0,311,373,0,0
105070,桜川７丁目,427,2,1,444,506,0,3
105080,桜川８丁目,267,1,0,262,314,0,1
105090,桜川９丁目,598,0,1,579,645,0,1
107010,奥野１丁目,568,2,0,486,611,2,1
107020,奥野２丁目,941,2,3,849,972,0,5
107030,奥野３丁目,406,1,0,342,405,1,0
107040,奥野４丁目,500,24,1,433,544,1,25
109010,幸畑１丁目,445,1,0,436,491,1,0
109020,幸畑２丁目,262,22,1,203,228,11,13
109030,幸畑３丁目,406,0,0,393,436,0,0
109040,幸畑４丁目,489,3,7,471,538,3,9
109050,幸畑５丁目,602,0,0,503,682,0,0
110010,西大野１丁目,334,0,0,432,451,0,0
110020,西大野２丁目,167,0,1,237,250,1,0
110030,西大野３丁目,115,0,0,157,160,0,0
110040,西大野４丁目,188,0,0,213,241,0,0
110050,西大野５丁目,514,0,0,683,715,0,0
111020,大字大野字若宮,"1,377",3,4,"1,395","1,615",5,2
111030,大字大野字玉島,27,0,0,25,30,0,0
111040,大字大野字鳴滝,553,2,2,568,653,2,2
111060,大字大野字山下,868,3,1,920,"1,012",3,2
111070,大字大野字金沢,374,2,0,407,453,2,0
111080,大字大野字片岡,410,1,0,380,445,1,0
111090,大字大野字前田,880,0,2,896,"1,040",1,1
113010,大字細越字栄山,261,0,0,254,299,0,0
113020,大字細越字常盤,13,0,0,9,12,0,0
113060,大字細越字浅田,2,0,0,3,3,0,0
115010,大字安田字近野,"1,768",0,5,"1,812","2,042",2,3
115020,大字安田字稲森,123,0,0,135,142,0,0
117010,西滝１丁目,588,0,0,552,587,0,0
117020,西滝２丁目,582,1,0,577,632,0,1
117030,西滝３丁目,678,4,1,661,777,4,5
119010,里見１丁目,460,0,1,485,529,1,0
119020,里見２丁目,264,0,0,267,292,0,0
121010,浪館前田１丁目,773,0,0,700,815,0,0
121020,浪館前田２丁目,617,1,3,584,739,1,4
121030,浪館前田３丁目,749,0,0,731,857,0,0
121040,浪館前田４丁目,822,1,0,752,914,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,"1,797",1,0,"1,786","2,052",0,1
125020,大字三内字丸山,"1,182",0,4,"1,300","1,358",1,3
125030,大字三内字稲元,994,2,1,873,"1,046",1,2
125040,大字三内字玉作,124,2,0,93,124,3,2
125050,大字三内字里見,46,0,1,46,63,1,0
127010,大字浪館字平岡,376,1,1,374,424,1,1
127020,大字浪館字近野,672,0,0,642,200,0,0
127030,大字浪館字前田,123,0,0,119,130,0,0
127050,大字浪館字泉川,237,0,0,233,274,0,0
127060,大字浪館字志田,238,0,0,246,272,0,0
129010,大字岩渡字熊沢,12,0,0,8,10,0,0
131010,大字孫内字山科,18,0,0,21,14,0,0
131020,大字孫内字山辺,16,0,0,16,20,0,0
131030,大字孫内字北原,19,0,0,14,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,368,4,1,329,389,0,5
271020,矢作２丁目,139,0,0,132,152,0,0
271030,矢作３丁目,162,0,0,168,178,0,0
531010,大字新城字山田,"1,982",7,2,"1,992","2,290",5,7
531020,大字新城字平岡,"3,400",3,8,"3,605","4,009",4,9
531030,大字新城字福田,63,0,0,67,69,0,0
531040,大字新城字天田内,106,0,0,94,29,0,0
533010,大字岡町字松本,43,0,0,48,58,0,0
533020,大字岡町字藤戸,72,0,0,70,77,0,0
533030,大字岡町字舟岡,14,0,0,9,8,0,0
533040,大字岡町字宮本,65,0,0,48,42,0,0
535020,大字石江字高間,190,1,0,184,189,1,0
535030,大字石江字平山,554,0,1,528,588,0,1
535040,大字石江字江渡,"1,144",3,1,"1,107","1,258",3,1
535050,大字石江字岡部,781,5,0,722,819,0,5
535060,大字石江字三好,330,35,0,332,358,0,35
537010,大字戸門字見通,17,0,0,18,18,0,0
537020,大字戸門字土筆山,31,0,0,30,41,0,0
537030,大字戸門字山部,33,0,0,33,42,0,0
539010,大字鶴ケ坂字田川,86,0,0,69,96,0,0
539020,大字鶴ケ坂字川合,75,0,0,70,71,0,0
539030,大字鶴ケ坂字山本,19,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,13,0,0,15,12,0,0
541010,三好１丁目,234,0,1,227,285,1,0
541020,三好２丁目,5,0,0,4,5,0,0
543010,石江１丁目,210,0,0,197,217,0,0
543020,石江２丁目,50,0,0,52,55,0,0
543030,石江３丁目,162,0,0,176,183,0,0
543040,石江４丁目,59,0,0,64,67,0,0
543050,石江５丁目,161,0,0,204,206,0,0
231010,大字宮田字玉水,369,0,0,372,428,0,0
233010,大字馬屋尻字小金沢,50,0,0,54,61,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,90,1,0,84,96,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,72,0,0,72,81,0,0
237020,大字滝沢字住吉,95,0,0,87,93,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,26,30,0,0
239020,大字矢田字下野尻,113,0,0,89,116,0,0
239030,大字矢田字大柳,8,0,0,9,10,0,0
239040,大字矢田字山野井,14,0,0,8,17,0,0
239050,大字矢田字牧原,14,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,278,0,1,293,362,1,0
441020,大字高田字日野,111,0,0,114,123,0,0
441030,大字高田字朝日山,94,0,0,100,97,0,0
443010,大字大谷字山ノ内,43,1,0,14,29,0,1
445010,大字小館字桜刈,74,0,0,59,77,0,0
447010,大字入内字駒田,27,0,0,23,26,0,0
449010,大字野沢字沢部,71,0,0,74,72,0,0
449020,大字野沢字横手,10,0,0,11,14,0,0
449030,大字野沢字稲荷沢,10,0,0,11,9,0,0
449040,大字野沢字川部,34,0,0,35,32,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,491,2,1,464,572,3,0
571020,大字油川字浪岸,153,0,0,138,163,0,0
571030,大字油川字船岡,103,0,0,111,134,0,0
571040,大字油川字中道,321,8,0,342,365,8,0
571050,大字油川字柳川,120,0,0,126,133,0,0
571060,大字油川字岡田,358,8,1,355,395,0,9
571070,大字油川字浪返,304,0,2,318,330,1,1
571080,大字油川字千刈,136,1,2,111,135,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,277,0,0,330,355,0,0
573020,大字羽白字沢田,"1,899",0,3,"1,873","2,220",0,3
573030,大字羽白字野木和,122,0,0,99,135,0,0
573040,大字羽白字池上,303,0,0,299,304,0,0
481010,大字荒川字柴田,332,0,0,323,391,0,0
481020,大字荒川字筒井,237,0,1,276,280,0,1
481030,大字荒川字松尾,52,0,0,42,58,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,72,0,0,86,56,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,4,0,0,1,3,0,0
483010,大字八ツ役字芦谷,287,0,0,267,273,0,0
483020,大字八ツ役字上林,5,0,0,4,6,0,0
483030,大字八ツ役字矢作,21,2,1,21,12,1,2
485010,大字金浜字船岡,59,0,0,54,71,0,0
485020,大字金浜字伊吹,75,0,0,73,88,0,0
485030,大字金浜字稲田,123,0,0,121,148,0,0
487010,大字大別内字西田,61,0,0,58,69,0,0
487020,大字大別内字萩原,35,0,0,28,38,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,76,0,0,46,39,0,0
489010,大字野木字山口,82,0,0,73,89,0,0
489020,大字野木字野尻,51,0,0,39,48,0,0
491010,大字上野字山辺,178,0,1,208,225,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,641,10,0,538,562,0,10
381020,大字横内字桜峰,23,0,0,22,17,0,0
381040,大字横内字鏡山,13,0,0,12,7,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,53,117,0,43,59,46,71
381070,大字横内字若草,27,0,0,4,25,0,0
383010,大字雲谷字山吹,172,0,0,131,131,0,0
383020,大字雲谷字梨野木,16,1,1,15,18,2,0
385010,大字四ツ石字里見,242,3,1,237,205,3,1
385020,大字四ツ石字下川原,16,0,0,10,12,0,0
387010,大字大矢沢字里見,431,11,1,412,392,8,4
387020,大字大矢沢字野田,99,1,0,91,53,1,1
389010,大字野尻字今田,209,0,0,187,202,0,0
389020,大字野尻字野田,112,10,0,77,99,3,10
391010,大字合子沢字松森,169,0,0,161,164,0,0
391020,大字合子沢字山崎,122,0,1,107,103,0,1
393010,大字新町野字薄井,115,1,0,104,126,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,19,0,0,22,19,0,0
395010,大字牛館字松枝,30,0,0,36,30,0,0
395020,大字牛館字岡部,19,0,0,15,25,0,0
397010,問屋町１丁目,229,0,0,142,172,0,0
397020,問屋町２丁目,48,0,0,47,47,0,0
399000,卸町,70,14,0,63,68,0,14
401010,第二問屋町１丁目,87,0,0,81,85,0,0
401020,第二問屋町２丁目,42,0,0,35,40,0,0
401030,第二問屋町３丁目,189,10,1,202,200,0,11
401040,第二問屋町４丁目,146,1,0,136,135,1,0
403010,妙見１丁目,208,0,0,180,209,0,0
403020,妙見２丁目,391,1,1,369,391,2,0
403030,妙見３丁目,161,0,0,166,177,0,0
81010,古館１丁目,284,1,1,246,282,2,0
331010,虹ケ丘１丁目,297,0,1,310,356,0,1
333010,浜館１丁目,376,3,0,410,454,3,1
333020,浜館２丁目,291,0,0,331,338,0,0
333030,浜館３丁目,345,0,1,341,400,1,0
333040,浜館４丁目,391,0,0,377,473,0,0
333050,浜館５丁目,30,1,0,24,30,0,1
333060,浜館６丁目,54,0,0,45,50,0,0
335010,自由ケ丘１丁目,518,2,4,540,597,6,6
335020,自由ケ丘２丁目,470,2,1,479,535,1,3
337010,大字戸山字赤坂,163,0,0,194,181,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,15,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,289,1,0,285,289,4,2
341020,大字駒込字蛍沢,102,0,0,54,99,0,0
341030,大字駒込字月見野,175,0,0,169,172,0,0
341040,大字駒込字深沢,23,0,0,18,13,0,0
341050,大字駒込字前田,16,0,0,19,22,0,0
341060,大字駒込字見吉,89,0,0,91,123,0,0
343010,大字浜館字科,30,0,0,27,37,0,0
343020,大字浜館字見取,24,0,0,22,20,0,0
343030,大字浜館字間瀬,130,0,0,50,104,0,0
345010,大字田屋敷字下り松,23,0,0,29,27,0,0
347020,大字古館字大柳,155,0,0,164,169,0,0
349010,赤坂１丁目,790,1,0,778,907,1,0
349020,赤坂２丁目,489,0,0,534,574,0,0
351010,蛍沢１丁目,238,1,0,256,268,0,1
351020,蛍沢２丁目,133,0,0,176,195,0,0
351030,蛍沢３丁目,284,0,0,226,332,0,0
351040,蛍沢４丁目,282,2,0,293,338,3,3
353010,月見野１丁目,459,0,1,472,540,1,0
601010,大字西田沢字浜田,326,2,0,334,365,2,2
601020,大字西田沢字沖津,87,0,0,93,104,0,0
603010,大字飛鳥字塩越,207,0,0,234,250,0,0
603020,大字飛鳥字岸田,87,0,0,87,93,0,0
603030,大字飛鳥字福浦,44,0,0,54,54,0,0
605010,大字瀬戸子字磯田,59,0,0,68,66,0,0
605020,大字瀬戸子字神田,69,0,0,80,79,0,0
607010,大字奥内字宮田,137,0,0,136,166,0,0
607020,大字奥内字川合,132,0,0,143,159,0,0
607030,大字奥内字平塚,49,0,0,54,51,0,0
609010,大字前田字中野,111,0,0,116,121,0,0
609020,大字前田字湯の沢,52,0,0,53,65,0,0
611010,大字清水字浜元,205,0,0,195,224,0,0
613010,大字内真部字平岡,27,0,0,25,28,0,0
613020,大字内真部字岸田,77,0,0,76,78,0,0
273010,本泉１丁目,320,1,0,295,342,1,0
273020,本泉２丁目,344,0,2,347,401,0,2
275010,原別１丁目,136,0,0,121,142,0,0
275020,原別２丁目,154,0,0,153,173,0,0
275030,原別３丁目,187,1,0,173,203,0,1
275040,原別４丁目,132,0,0,129,155,0,0
275050,原別５丁目,260,0,0,270,293,0,0
275060,原別６丁目,100,0,0,93,110,0,0
275070,原別７丁目,160,0,0,179,222,0,0
275080,原別８丁目,93,0,2,99,115,1,1
277020,大字原別字下海原,40,0,0,33,37,0,0
277030,大字原別字遠山,54,0,0,64,58,0,0
277050,大字原別字袖崎,23,0,0,19,27,0,0
279010,大字平新田字森越,297,0,0,308,366,0,0
279020,大字平新田字玉清水,74,0,0,69,89,0,0
279030,大字平新田字池上,23,0,0,22,20,0,0
281010,大字後萢字久堅,54,0,0,55,61,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,83,0,0,73,72,0,0
283020,大字泉野字野脇,45,1,0,38,30,0,1
285010,大字矢田前字浅井,99,0,1,101,143,1,0
285020,大字矢田前字本泉,397,1,0,404,459,1,1
285030,大字矢田前字弥生田,165,0,1,136,152,0,1
287010,大字八幡林字熊谷,50,0,0,58,63,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,42,50,0,0
291010,大字諏訪沢字野田,66,0,0,63,77,0,0
291020,大字諏訪沢字桜川,94,0,1,93,107,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,11,0,0
291060,大字諏訪沢字丸山,31,3,0,11,20,0,3
293010,大字築木館字岩瀬,33,0,1,38,39,1,0
293020,大字築木館字山ノ井,26,0,0,27,30,0,0
295010,大字桑原字山崎,28,0,0,29,31,0,0
295020,大字桑原字稲葉,38,0,0,47,38,0,0
641010,大字四戸橋字磯部,174,0,0,136,132,0,0
643010,大字後潟字大原,139,0,0,136,150,0,0
643020,大字後潟字平野,148,0,0,151,167,0,0
645010,大字六枚橋字不浪知,77,0,0,84,84,0,0
645020,大字六枚橋字磯打,139,0,0,143,148,0,0
647010,大字小橋字福田,53,0,0,67,58,0,0
647020,大字小橋字千鳥,16,0,0,14,19,0,0
647030,大字小橋字伊沢,27,0,0,28,27,0,0
647040,大字小橋字田川,131,0,0,118,141,0,0
649010,大字左堰字大科,85,0,0,105,94,0,0
649020,大字左堰字野田,73,0,0,68,88,0,0
201010,大字野内字菊川,607,0,0,592,695,0,0
201020,大字野内字鈴森,44,0,1,43,47,0,1
201030,大字野内字浦島,38,0,0,37,36,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,337,0,0,296,355,0,0
203020,大字久栗坂字山辺,169,0,0,150,177,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,160,0,0,117,160,0,0
205020,大字浅虫字内野,215,0,1,136,208,0,1
205030,大字浅虫字蛍谷,293,1,0,217,282,1,1
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,41,2,0,36,40,2,0
701010,浪岡大字浪岡字細田,301,1,0,297,357,0,1
701020,浪岡大字浪岡字平野,609,8,2,611,686,9,1
701030,浪岡大字浪岡字川合,66,0,0,68,65,0,0
701040,浪岡大字浪岡字若松,345,0,0,317,383,0,0
701050,浪岡大字浪岡字稲村,280,0,2,339,340,0,2
701060,浪岡大字浪岡字浅井,124,0,0,129,146,0,0
701070,浪岡大字浪岡字林本,401,0,1,443,490,1,0
701080,浪岡大字浪岡字淋城,265,0,0,315,337,0,0
701090,浪岡大字浪岡字前田,31,0,0,30,31,0,0
701100,浪岡大字浪岡字佐野,134,0,1,152,176,0,1
701110,浪岡大字浪岡字岡田,53,0,0,62,67,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,150,0,0,150,190,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,44,52,0,0
703040,浪岡大字五本松字平野,99,0,0,126,106,0,0
703050,浪岡大字五本松字野脇,19,0,0,18,20,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,32,37,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,171,3,0,158,184,3,0
707020,浪岡大字女鹿沢字西種本,64,0,1,60,64,0,1
707030,浪岡大字女鹿沢字東花岡,130,5,0,146,159,5,0
707040,浪岡大字女鹿沢字西花岡,79,0,0,75,100,0,0
707050,浪岡大字女鹿沢字東富田,30,0,0,41,37,0,0
707060,浪岡大字女鹿沢字西富田,15,0,0,15,13,0,0
707080,浪岡大字女鹿沢字西増田,63,0,0,74,102,0,0
707090,浪岡大字女鹿沢字野尻,220,0,0,195,264,0,0
707100,浪岡大字女鹿沢字平野,324,0,0,314,368,0,0
707110,浪岡大字女鹿沢字東早稲田,57,0,0,75,85,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,15,0,0,22,21,0,0
709010,浪岡大字下十川字村元,80,0,0,99,98,0,0
709020,浪岡大字下十川字扇田,67,0,0,77,78,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,35,31,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,36,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,21,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,55,64,0,0
711020,浪岡大字増館字富岡,37,0,0,40,41,0,0
711030,浪岡大字増館字若柳,7,0,0,4,6,0,0
713010,浪岡大字樽沢字上野,104,9,0,86,54,2,7
713020,浪岡大字樽沢字村元,266,22,0,277,313,0,22
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,34,0,0,50,47,0,0
715020,浪岡大字銀字杉田,128,0,0,144,172,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,80,91,0,0
717020,浪岡大字郷山前字村元,53,0,0,52,71,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,94,0,1,121,121,0,1
719030,浪岡大字吉野田字木戸口,108,0,1,111,131,1,0
719040,浪岡大字吉野田字平野,75,0,0,92,103,0,0
719050,浪岡大字吉野田字岡田,3,0,0,3,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,60,0,0,79,78,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,26,0,0
723020,浪岡大字杉沢字井ノ上,68,0,0,69,86,0,0
723030,浪岡大字杉沢字井ノ下,99,0,1,112,123,0,2
723040,浪岡大字杉沢字上福田,71,0,0,93,90,0,0
723050,浪岡大字杉沢字山元,40,0,0,38,49,0,0
725010,浪岡福田１丁目,149,1,1,182,199,1,1
