﻿施設名,開設者,郵便番号,所在地,,電話番号,
13,小川歯科診療所,小川　武裕,０３０－０９６２,青森市,佃二丁目２-３,017-742-5070
14,ホワイト歯科医院,鈴木　波香,０３０－０９６２,青森市,佃一丁目２０-１０,017-741-8855
15,かわさき歯科医院,川崎　恒俊,０３０－０９１１,青森市,造道三丁目２４-２,017-743-1008
16,北川歯科医院,北川　隆史,０３０－０９４４,青森市,筒井四丁目５－１７,017-738-8188
17,ようこデンタルクリニック,一戸　洋子,０３０－０９４４,青森市,筒井四丁目２－４６,017-728-0486
18,よしかわ歯科医院,吉川　哲也,０３０－０９４４,青森市,大字筒井字八ツ橋１３８２-２２,017-728-2530
19,まつもと歯科医院,松本　靖宏,０３０－０９６３,青森市,中佃一丁目１７-７,017-741-6480
20,わかい歯科医院,若井　以久子,０３０－０９６１,青森市,浪打一丁目２０-３,017-741-0411
21,Koji Dental Clinic,関　浩二,０３０－０９６６,青森市,花園一丁目５－１１,017-741-2100
22,たきや歯科医院,滝谷　英三,０３０－０９６６,青森市,花園二丁目２１－１,017-742-0939
23,はなぞの歯科クリニック,木村　利行,０３０－０９６６,青森市,花園二丁目５－１１,017-762-7651
24,あさだ歯科医院,浅田　智,０３０－０９４７,青森市,浜館四丁目５－１８,017-744-2908
25,医療法人輝栄会奈良岡歯科医院,医療法人輝栄会,０３０－０９４７,青森市,浜館二丁目３－４２,017-744-4182
26,東ミナトヤ歯科医院,医療法人ＣｏｆＩ,０３０－０９４７,青森市,浜館字見取１５-１,017-718-0453
27,三浦歯科医院,三浦　一廣,０３０－０９１９,青森市,はまなす二丁目１８－１６,017-726-4618
28,とき歯科,土岐　貴,０３０－０９２１,青森市,原別五丁目９－１,017-736-1515
29,とやま歯科医院,医療法人　福成会,０３０－０９５７,青森市,蛍沢三丁目１３－８,017-762-7275
30,つくだ歯科クリニック,田村　文人,０３０－０９６４,青森市,南佃二丁目１６－１２,017-742-9148
31,東青森駅前まがら歯科,真柄　優子,０３０－０９６４,青森市,南佃一丁目４－１６,017-741-1180
32,対馬歯科医院,対馬　正之,０３０－０９１２,青森市,八重田四丁目１-１３,017-736-2355
南部地区,,,,,,
1,あおばアップル歯科クリニック,医療法人社団　康勇会,０３０－０８４６,青森市,青葉一丁目２－２６,017-752-8217
2,小林歯科クリニック,小林　敏彦,０３０－０８４６,青森市,青葉一丁目１－１８,017-739-9963
3,桜庭歯科医院,櫻庭　裕,０３０－０８４６,青森市,青葉二丁目１０－２,017-739-7575
4,柳谷歯科医院,医療法人柳谷歯科医院,０３０－０８４６,青森市,青葉三丁目１－９,017-739-1766
5,今歯科医院,今　恒男,０３０－０８５１,青森市,旭町一丁目１５-８,017-777-2146
6,ふじもと歯科医院,藤本　聖司,０３０－０１１１,青森市,大字荒川字柴田１５－２,017-762-2030
7,ダイヤ歯科クリニック,石田　大也,０３０－０８５２,青森市,大字大野字山下１７１－１７,017-739-6874
8,やまうち歯科医院,医療法人山内会,０３０－０８５２,青森市,大字大野字前田７４-９３,017-729-0788
9,渡辺歯科クリニック,渡邊　洋平,０３０－０８５２,青森市,大字大野字前田６７－３１,017-764-6474
10,こん歯科口腔外科クリニック,今　敬生,０３０－０８５６,青森市,西大野一丁目１５－４,017-764-0071
11,訪問歯科クリニック　こすもす,古枝　和也,０３０－０１２２,青森市,大字野尻字今田９８－１,017-752-7084
12,桜田歯科医院,櫻田　聡彦,０３０－０１２２,青森市,大字野尻字今田１１,017-738-7511
13,アイル浜中歯科クリニック,濵中　東夫,０３０－０１２３,青森市,大字大矢沢字里見８８－１１,017-728-2240
14,医療法人ミナトヤ歯科医院,医療法人ミナトヤ歯科医院,０３０－０８４４,青森市,桂木四丁目４-１０,017-723-3077
15,むつ歯科医院,舘田　朝香,０３０－０８５３,青森市,金沢三丁目１１－１５,017-777-1840
16,むらかみ歯科クリニック,村上　公克,０３０－０８５３,青森市,金沢三丁目３０－２３,017-777-8244
17,佐々木歯科医院,佐々木　美王,０３８－００１３,青森市,久須志一丁目１３-１９,017-777-1087
18,さとう歯科,佐藤　崇人,０３８－００１３,青森市,久須志三丁目２-１３,017-774-3223
19,幸畑歯科,荒関　文雄,０３０－０９４３,青森市,幸畑二丁目１３－１７,017-738-8000
20,せき歯科クリニック,関　真人,０３０－０９４３,青森市,幸畑一丁目２２-１０,017-738-8148
21,竹浪歯科医院,竹浪　守夫,０３０－０９４３,青森市,幸畑一丁目２０-１５,017-728-2811
22,秋元歯科医院,秋元　宏太,０３８－００２４,青森市,浪館前田四丁目９－３,017-766-7000
23,大空歯科クリニック,楠美　昭則,０３８－００２４,青森市,浪館前田四丁目２９－２０,017-718-4511
24,神田歯科医院,神田　尚典,０３８－００２４,青森市,浪館前田四丁目２－１４,017-782-8359
25,三戸歯科クリニック,三戸　敬之,０３８－００２４,青森市,浪館前田四丁目１２－１３,017-763-5218
26,米澤デンタルクリニック,米澤　貴幸,０３８－００２２,青森市,大字浪館字泉川２２-４,017-729-1234
27,せきの歯科医院,関野　雄三,０３０－０１３２,青森市,大字横内字亀井５９－３,017-764-4181
28,かよ歯科,小嶋　香世,０３０－０８４３,青森市,大字浜田字玉川２１７番地２６,017-739-8241
29,たかや歯科クリニック,高谷　和彦,０３０－０８４３,青森市,浜田二丁目１５－１８,017-729-8110
30,ヤマダ歯科矯正歯科クリニック,山田　淳一,０３０－０８４３,青森市,大字浜田字玉川２４４-４,017-739-1112
31,やまもと歯科,山本　明義,０３０－０８４３,青森市,大字浜田字玉川２７－４,017-721-5230
32,ミント歯科クリニック,医療法人　ミント歯科クリニック,０３０－０８４７,青森市,東大野一丁目６－１０,017-739-9755
33,おさり歯科サンロードクリニック,長利　貞嗣,０３０－０８４５,青森市,緑三丁目９－２ｻﾝﾛｰﾄﾞ青森内4Fｸﾘﾆｯｸﾌﾛｱ,017-732-1822
34,フラワー歯科医院,三浦　雅文,０３０－０８４５,青森市,緑三丁目４-２１,017-723-8898
35,医療法人ティ・エム・ケー　ミドリデンタルクリニック,医療法人ティ・エム・ケー　,０３０－０８４５,青森市,緑二丁目１３－１４,017-777-3232
西部地区,,,,,,
1,たきさわ歯科クリニック,滝沢　江太郎,０３８－００５９,青森市,大字油川字浪岸３番地,017-787-1515
2,石江歯科クリニック,医療法人平青会,０３８－０００３,青森市,大字石江字江渡１８－２,017-766-1515
3,北畠歯科医院,北畠　顕良,０３８－０００３,青森市,大字石江字江渡４－１０マンションブルク石江１階,017-763-0677
4,おきだて歯科クリニック,喜田　眞司,０３８－０００２,青森市,沖館五丁目２０－１１,017-766-2322
5,スマイルの歯科クリニック,藤巻  恵美,０３８－０００２,青森市,沖館四丁目２－４７,017-783-3988
6,青葉歯科医院,玉山　元淳,０３８－００３２,青森市,里見一丁目８－３６,017-782-1378
7,いちかわ歯科クリニック,市川　真弓,０３８－００３２,青森市,里見一丁目１３－３３,017-761-1107
8,三和会歯科クリニック,医療法人三和会,０３８－００３１,青森市,大字三内字稲元１２２-２,017-766-1231
9,Ｓ ＤＥＮＴＡＬ ＣＬＩＮＩＣ 佐藤歯科,佐藤　徳志,０３８－００１１,青森市,篠田三丁目２-１３,017-763-5418
10,後藤歯科医院,後藤　渉,０３８－００１１,青森市,篠田一丁目２５-８,017-781-3130
11,鈴木歯科医院,鈴木　逸夫,０３８－００１１,青森市,篠田二丁目２１-７,017-781-0032
12,対馬歯科オフィス,対馬　人志,０３８－００１１,青森市,篠田三丁目４-４２,017-782-6471
13,源内歯科クリニック,柿﨑　實,０３８－０００４,青森市,富田一丁目２６－１,017-766-4188
14,ジョイフル歯科クリニック,医療法人社団八雲会,０３８－０００４,青森市,富田三丁目１５－１８（１階）,017-782-8041
15,かきざき歯科クリニック,柿﨑　慶太,０３８－００４２,青森市,大字新城字平岡１７４-１０,017-787-3210
16,新城ミナトヤ歯科医院,澤田　剛光,０３８－００４２,青森市,大字新城字山田１１－1,017-788-8148
17,田村歯科医院,田村　紀夫,０３８－００１５,青森市,千刈二丁目１-３４,017-782-6351
18,大澤歯科医院,大澤　公生,０３８－００５８,青森市,大字羽白字沢田４４－８,017-788-1411
19,のぎわデンタルクリニック,神山　陽介,０３８－００５８,青森市,大字羽白字沢田３００－４,017-788-4182
20,よこうち歯科,横内　大,０３８－００５８,青森市,大字羽白字富田３３１－１,017-763-2121
21,おりかさ歯科クリニック,折笠　和俊,０３８－０００６,青森市,三好一丁目１３－７,017-761-5533
22,にこにこ歯科クリニック,医療法人社団八雲会,０３８－０００６,青森市,三好二丁目３－１９マエダガーラモール店2階,017-766-8810
浪岡地区,,,,,,
1,赤川斉藤歯科医院,斉藤　芳光,０３８－１３１１,青森市,浪岡大字浪岡字平野２６－４,0172-62-8600
2,かとう歯科医院,医療法人藤伸会,０３８－１３１１,青森市,浪岡大字浪岡字細田２０２－３,0172-62-6480
3,笹森歯科医院,笹森　大資,０３８－１３１１,青森市,浪岡大字浪岡字川合８１－１１,0172-62-7227
4,なみおか歯科矯正こども歯科,柿﨑　實,０３８－１３１１,青森市,浪岡大字浪岡字稲村１５７－２０,0172-62-8618
5,東町歯科医院,佐藤　広治,０３８－１３３１,青森市,浪岡大字女鹿沢字東種本１４－７,0172-62-1177
6,平井歯科医院,平井　新栄,０３８－１３１１,青森市,浪岡大字浪岡字若松１６－２,0172-62-2685
