﻿青森市一般診療所一覧（五十音順）,,,,,
42,おさないクリニック,小山内　秀二,０３０－０９３１,大字平新田字森越２３－６,017-737-0202
43,おだぎりメンタルクリニック,小田桐　正孝,０３０－０８１２,堤町二丁目１５-１３,017-777-1521
44,かきざき胃腸科内科クリニック,医療法人一醫会,０３８－００３１,大字三内字沢部１４５-５,017-782-2882
45,かきざき糖尿病内科クリニック,柿﨑　雄介,０３８-００１１,篠田二丁目20番15号,017-757-9080
46,片桐内科医院,片桐　耕吾,０３０－０９６１,浪打一丁目１２-１８,017-741-2521
47,桂木クリニック,医療法人　桂木クリニック,０３０－０８４４,桂木四丁目６－３７,017-773-6663
48,加藤内科循環器科,医療法人加藤内科循環器科,０３０－０８５３,金沢四丁目４－１０,017-735-7555
49,障害者支援施設金浜療護園診療所,社会福祉法人心和会,０３０－０１４４,大字大別内字葛野１８０,017-739-7208
50,川口内科,川口　均,０３０－０８４７,東大野一丁目８－４,017-762-5252
51,菊田クリニック,菊田　英夫,０３０－０８０１,新町二丁目８－２８,017-721-3313
52,菊池内科クリニック,菊池　和義,０３０－０８６２,古川一丁目９-４,017-773-5780
53,岸谷整形外科クリニック,医療法人岸谷整形外科クリニック,０３０－０８５３,金沢一丁目５-７,017-723-6881
54,北川ひ尿器科クリニック,医療法人聖徳会,０３０－０９６６,花園二丁目４３－１８,017-765-3355
55,北畠外科胃腸科医院,医療法人北翔会,０３０－０８１２,堤町二丁目１３-６,017-734-7500
56,木村健一糖尿病・内分泌クリニック,木村　健一,０３０－０９０４,茶屋町１３－９,017-765-3100
57,木村隆内科呼吸器科医院,木村  隆,０３８－００１３,久須志四丁目３－２８,017-761-1700
58,木村文祥内科クリニック,木村　文祥,０３８－００３１,大字三内字沢部４３９-５,017-782-6812
59,協立クリニック,青森保健生活協同組合,０３０－０８４７,東大野二丁目２－２,017-762-5511
60,工藤こども医院,工藤　協志,０３０－０８６１,長島二丁目８-６,017-776-8413
61,工藤内科クリニック,工藤　幹彦,０３８－０００３,大字石江字江渡１１７番５,017-766-9107
62,くぼぞのクリニック,久保園　善堂,０３０－０８１２,堤町一丁目１０－１１つつみｸﾘﾆｯｸﾋﾞﾙ２F,017-777-7788
63,クリスタルメンズクリニック,江島　健一郎,０３０－０８０３,安方二丁目１７－１１青森日商連安方ﾋﾞﾙ３０２,017-752-6730
64,クリニックこころの森,大森　寛,０３０－０８４７,東大野一丁目２１－１０,017-729-1556
65,厚生労働省第二共済組合青森病院診療部,厚生労働省第二共済組合,０３８－１３３１,浪岡大字女鹿沢字平野１５５,0172-62-4055
66,剛整形外科クリニック,新渡戸　剛,０３０－０９６６,花園二丁目２２-３,017-741-6100
67,厚生労働省第二共済組合国立療養所松丘保養園診療部,厚生労働省第二共済組合,０３８－０００３,大字石江字平山19国立療養所松丘保養園内,017-788-0145
68,高内科小児科医院,高　明休,０３０－０９５７,蛍沢三丁目１２－１５,017-741-8181
69,こたにこどもクリニック,小谷　健児,０３０－０９４７,浜館三丁目４－７,017-765-1188
70,小堀眼科,小堀　和子,０３０－０９６３,中佃二丁目７－３４,017-765-1414
71,駒井胃腸科内科,駒井  一雄,０３０－０９４７,浜館四丁目１４－４,017-765-1500
72,小松整形外科スポーツクリニック,医療法人尚武会,０３０－０９１５,小柳三丁目１－１,017-763-5917
73,ごん眼科,医療法人　慶成,０３８－００１５,千刈二丁目１-３５,017-766-8877
74,近藤内科胃腸科,近藤　博満,０３０－０９４４,筒井三丁目１４－３２,017-728-2022
75,さいとう小児科,斎藤　雅彦,０３０－０９１２,八重田二丁目１３－８,017-736-4640
76,斉藤内科県庁前クリニック,齊藤　大太,０３０－０８６１,長島二丁目３－４,017-731-3110
77,斉藤内科小児科医院,齊藤　栄太,０３０－０８１１,青柳二丁目６－１７,017-777-3818
78,さくらだ整形外科クリニック,医療法人さくらだ整形外科クリニック,０３０－０９３１,大字平新田字森越２３－４,017-737-3000
79,佐々木胃腸科内科,医療法人佐々木胃腸科内科,０３０－０９１４,岡造道二丁目２－２５,017-741-1155
80,ささき耳鼻咽喉科クリニック　,佐々木　均,０３８－００２２,大字浪館字泉川２２-７,017-739-6687
81,佐藤整形外科・リウマチ科クリニック,佐藤　衛,０３０－０８４１,奥野一丁目５－８,017-721-3755
82,佐藤クリニック内科循環器科,佐藤　権裕,０３０－０８１１,青柳二丁目１番１２号,017-722-4802
83,佐藤内科クリニック,佐藤　洋湖,０３０－０９１９,はまなす一丁目１７－２１,017-726-7800
84,さわだクリニック,医療法人さわだクリニック,０３８－０００３,大字石江字岡部７６－２６,017-761-5577
85,三戸内科胃腸科,医療法人三戸内科胃腸科,０３８－００２４,浪館前田四丁目１０－１,017-781-6011
86,三戸眼科,三戸　千賀子,０３８－００２２,大字浪館字志田２４,017-781-2511
87,社団法人慈恵会疾病予防施設慈恵クリニック,一般社団法人慈恵会,０３８－００２１,大字安田字近野１６０－３,017-782-8711
88,嶋中内科循環器科,医療法人明友会,０３０－０８１１,青柳二丁目９-３８,017-775-2111
89,下山泌尿器科医院,下山　茂,０３０－０９１１,造道三丁目２-２８,017-743-5210
90,白取医院,医療法人柏葉会,０３０－０１５１,大字高田字川瀬２９４－９,017-739-2342
91,神外科胃腸科医院,神　俊一,０３０－０８０２,本町三丁目２-１９,017-775-1021
92,じん耳鼻咽喉科医院,神　均,０３８－００３２,里見二丁目９－１,017-782-8733
93,新城胃腸科内科,斉藤　吉春,０３８－００４２,大字新城字平岡１７５－２３,017-788-8551
94,しんまちクリニック,医療法人三良会,０３０－０８０１,新町二丁目１－１４,017-735-3111
95,菅原泌尿器科,菅原　茂,０３０－０８１３,松原三丁目３-２０,017-777-5000
96,すこやか苑診療所,社会福祉法人青森県すこやか福祉事業団,０３０－０９４７,"大字浜館字間瀬８５ー６
特別養護老人ホームすこやか苑２階",017-777-8118
97,すずきクリニック,鈴木　猛,０３０－０９１４,岡造道一丁目２-８,017-742-2830
98,すとう小児科クリニック,須藤　善雅,０３８－０００６,三好一丁目８－２,017-761-2300
99,諏訪沢クリニック,医療法人　丸山会,０３０－０９３３,大字諏訪沢字丸山６６－１,017-726-3857
100,西部整形外科医院,半田　哲人,０３８－００３２,里見二丁目１２－４１,017-766-8860
101,関谷外科クリニック,医療法人養仁会,０３０－０１３２,大字横内字亀井２６１－９,017-752-7570
102,一般財団法人全日本労働福祉協会青森健診センター,一般財団法人全日本労働福祉協会,０３０－０９２１,原別一丁目２－３５,017-736-8955
103,象こどもクリニック,医療法人　エレファン,０３８－０００２,沖館一丁目１２－１３,017-761-5855
104,たかぎ皮膚科クリニック,高木　順之,０３８－００１４,西滝三丁目２７－１６,017-782-3112
105,たかしクリニック耳鼻咽喉科,白崎隆,０３０－０８４１,奥野二丁目１０ー２１,017-752-0288
106,高橋眼科,髙橋　佳二,０３０－０８１２,堤町二丁目１－２６,017-734-4866
107,髙屋医院,髙屋　善章,０３０－０８６１,長島三丁目５-８,017-776-2881
108,たく内科クリニック,渡邉　拓,０３０－０８５２,大字大野字山下１７１－７,017-752-1192
109,武山循環器科内科,医療法人紘泰会,０３０－０８２１,勝田二丁目９-１３,017-734-0111
110,たざわ生活習慣病クリニック,田澤　康明,０３０－０９６３,中佃二丁目１８－２６,017-752-8386
111,田中産婦人科クリニック,医療法人誠心会,０３０－０９６６,花園一丁目７-１３,017-744-4103
112,田辺和彦胃腸科内科医院,田辺　和彦,０３０－０８２１,勝田一丁目１５-１０,017-735-1188
113,たにた耳鼻咽喉科クリニック,医療法人ネクスト,０３０－０８６２,古川一丁目２１－１８NARAYAビル２Ｆ,017-774-8733
114,田原小児科医院,田原　悌,０３８－１３１１,浪岡大字浪岡字細田１０３－１,0172-62-4137
115,医療法人志仁会田村医院,医療法人志仁会,０３０－０８６２,古川一丁目１８-１４,017-722-3333
116,千歳産婦人科医院,千歳　和哉,０３０－０８６１,長島三丁目１２ー６,017-776-2893
117,中部クリニック,青森保健生活協同組合,０３０－０８２２,中央三丁目１０－２,017-777-6206
118,千代谷皮膚科,千代谷　成史,０３０－０９１５,小柳六丁目４-２２,017-742-7700
119,津軽保健生活協同組合津軽医院,津軽保健生活協同組合,０３８－１３１１,浪岡大字浪岡字浅井２０５,0172-62-3101
120,筒井小児科クリニック,木村　義治,０３０－０９４４,大字筒井字八ッ橋３１－１０５,017-764-2100
121,堤橋ふれあいクリニック,竹内　晋,０３０－０８１２,堤町二丁目２４番地１３号,017-718-5527
122,障害者支援施設津麦園診療室,社会福祉法人喜倖会,０３８－００５７,大字西田沢字浜田３７９,017-788-7111
123,ＴＣＢ　東京中央美容外科　青森院,医療法人社団メディカルフロンティア,０３０－０８０１,新町一丁目７番１号　THREE４階,017-718-3006
124,東京青山クリニック青森院,中原　亮,０３０－０８０１,新町一丁目１３－７和田ビル４階,017-776-9881
125,東京美容外科　青森院,医療法人社団　東美会,０３０－０８０２,本町一丁目１番３５号ウィローズクラブ１F・２F,017-721-3613
126,特別養護老人ホーム大野和幸園診療所,社会福祉法人　和幸園,０３０－０８５６,西大野五丁目１６－１０,017-752-8020
127,特別養護老人ホームおきだて苑医務室,社会福祉法人　徳誠福祉会,０３８－０００１,新田一丁目１１－３,017-763-0661
128,社会福祉法人敬仁会かいふう医務室,社会福祉法人敬仁会,０３９－３５０２,大字久栗坂字山辺８９－１０,017-737-5080
129,特別養護老人ホーム勝田三思園診療所,社会福祉法人中央福祉会,０３０－０８２１,勝田二丁目２０－１２,017-763-0036
130,特別養護老人ホーム樹の里医務室,社会福祉法人諏訪ノ森会,０３０－０９３３,大字諏訪沢字丸山５６－１,017-726-3550
131,特別養護老人ホームささえ診療所,社会福祉法人慈青会,０３０－０９０１,港町三丁目１０－３６,017-764-0765
132,特別養護老人ホーム三思園診療所,社会福祉法人中央福祉会,０３０－０１３２,大字横内字若草１ー１,017-728-1133
133,寿幸園診療所,社会福祉法人平元会,０３０－０１５１,大字高田字川瀬１８６-１,017-739-6473
134,正寿園診療所,社会福祉法人平元会,０３０－０１２４,大字田茂木野字阿部野６３-２,017-738-3711
135,特別養護老人ホーム外ヶ浜荘医務室,社会福祉法人清友会,０３８－００５４,大字奥内字宮田５６４－２,017-761-3040
136,特別養護老人ホーム朝光苑診療所,社会福祉法人温和会,０３０－０１３２,大字横内字亀井２４５－１,017-764-5117
137,特別養護老人ホーム鶴ヶ丘苑診療所　,社会福祉法人敬仁会,０３８－００４２,大字新城字平岡７４６,017-788-5872
138,特別養護老人ホームつるがさか医務室,社会福祉法人　桐栄会,０３８－００４５,大字鶴ヶ坂字田川１８７－９４,017-763-1051
139,藤の園医務室,社会福祉法人藤聖母園,０３０－０９５３,大字駒込字蛍沢３８７－１,017-765-5685
140,特別養護老人ホーム雲谷ホーム医務室,社会福祉法人福聚会,０３０－０１３３,大字雲谷字山吹９２-１７０,017-728-2910
141,特別養護老人ホームゆうゆう荘医務室,社会福祉法人桐栄会,０３８－１３４２,浪岡大字樽沢字村元３３０－７,0172-62-9201
142,特別養護老人ホーム和幸園診療所,社会福祉法人和幸園,０３９－３５０４,大字矢田字下野尻４８－３,017-737-3333
143,とよあきクリニック,佐々木　豊明,０３０－０８４３,浜田二丁目１５－５,017-762-3100
144,内科おひさまクリニック,医療法人内科おひさまクリニック,０３０－０８２３,橋本一丁目９－２６,017-723-0020
145,永井耳鼻咽喉科クリニック,永井　政男,０３０－０９１５,小柳六丁目１９-１５,017-741-8733
146,長島皮フ科クリニック,医療法人長島皮フ科クリニック,０３０－０８５３,金沢四丁目１６－２７,017-776-1112
147,中野脳神経外科・総合内科クリニック,医療法人ルボアヴェール,０３８－０００３,石江四丁目４番地３,017-788-7200
148,中道医院,医療法人中道医院,０３８－００５９,大字油川字浪岸９-１,017-787-2211
149,なかむら脳外科・頭痛クリニック,中村  公明,０３０－０９６１,浪打二丁目１０－１２,017-744-1165
150,中村豊医院,中村文彦,０３８－００１４,西滝一丁目１６－３１,017-782-6633
151,成田あつしクリニック,医療法人成田あつしクリニック,０３８－００２４,浪館前田三丁目２２－８,017-761-7215
152,成田祥耕クリニック,成田　祥耕,０３０－０９６３,中佃一丁目１-３０,017-743-6511
153,虹ヶ丘内科クリニック,工藤　育男,０３０－０９４８,虹ヶ丘一丁目３－１３,017-765-1177
154,脳神経外科内科藤本クリニック,医療法人柏葉会,０３０－０８５２,大字大野字片岡３４－３,017-729-1111
155,浜田みやかわ眼科,宮川　靖博,０３０－０８４３,大字浜田字玉川３４６－１,017-764-6119
156,ひがし整形外科リハビリテーションクリニック,油川　研一,０３０－０９４７,浜館三丁目３－２７,017-741-4154
157,東地方保健所,青森県,０３０－０１１３,第二問屋町四丁目１１－６,017-739-5421
158,ひでかず胃腸科内科,鈴木  秀和,０３０－０８５２,大字大野字前田７５－８９,017-762-1600
159,平井内科医院,平井　裕一,０３０－０８１３,松原三丁目２-５,017-774-3355
160,ファミリークリニック,岩根  敏,０３０－０９４３,大字幸畑字松元２０－５,017-728-7000
161,福井ひ尿器科クリニック,福井　耕三,０３８－００１１,篠田一丁目１０-１９,017-766-7100
162,福士胃腸科循環器科医院,福士　道夫,０３０－０８５４,千富町一丁目４-１６,017-776-4558
163,ふくし耳鼻科,福士　栄治,０３０－０８１３,松原三丁目１２-１５,017-734-1187
164,福士内科胃腸科医院,福士　経雄,０３０－０８４５,緑一丁目１９-５,017-777-8363
165,福士泌尿器科医院,福士　実,０３０－０８５３,金沢三丁目３１－１０,017-739-3633
166,ふじた耳鼻咽喉科クリニック,藤田　猛志,０３８－００５８,大字羽白字沢田４９－１,017-763-3387
167,藤ホーム診療所,社会福祉法人藤聖母園,０３０－０９５３,大字駒込字蛍沢３８７－３,017-741-3040
168,附属あおもり健康管理センター診療所,公益財団法人青森県総合健診センター,０３０－０８１３,松原三丁目９－３９,017-773-6011
169,降矢内科医院,降矢　太郎,０３０－０９６６,花園一丁目１９－１,017-742-1836
170,まちだ内科クリニック,医療法人白鴎会,０３８－００５８,大字羽白字沢田３９－４,017-788-6688
171,まつむら小児科クリニック,松村　千春,０３０－０８４４,桂木四丁目６-３４,017-734-7070
172,まつもと内科・外科クリニック,松本  香,０３８－０００２,沖館五丁目５－２６,017-783-3030
173,三上医院,三上  光治,０３０－０９４３,幸畑一丁目３６－２９,017-728-6666
174,三上眼科医院,三上　恵一,０３０－０８０１,新町二丁目６-２７,017-722-6501
175,三上心療内科・内科医院,三上　一治,０３０－０９３１,大字平新田字池上３６－２,017-737-0120
176,三上皮膚科桜川医院,三上　幸子,０３０－０９４５,桜川四丁目２２-１４,017-741-5551
177,三上皮膚科緑医院,三上  英樹,０３０－０８４５,緑一丁目１９－６,017-735-5551
178,三上雅人クリニック,三上　雅人,０３８－００１５,千刈二丁目７－１８,017-761-6655
179,三川内科医院,医療法人清和会,０３０－０９１２,八重田二丁目１-６,017-736-8191
180,みずたに眼科,水谷　英之,０３０－０８４７,東大野一丁目４－１,017-752-0226
181,ミッドライフクリニックＡＭＣ,医療法人三良会,０３０－０８０１,新町一丁目２－５,017-721-5111
182,みどり心療内科クリニック,梨田　忠良,０３０－０８４５,緑二丁目１５－９,017-721-3300
183,南内科循環器科医院,南　收,０３０－０９１４,岡造道一丁目１７-８,017-741-1616
184,むなかた皮ふ科スキンケアクリニック,棟方　貴子,０３８－００１１,篠田二丁目１９番３号,017-752-7572
185,村岡整形外科クリニック,村岡  義隆,０３８－０００２,沖館三丁目１０－１１,017-761-1300
186,村上内科胃腸科医院,村上　秀樹,０３０－０９０３,栄町二丁目２-１,017-741-1215
187,村林内科クリニック,医療法人燦秀会,０３８－０００２,沖館四丁目８-１７,017-782-0505
188,医療法人　芙蓉会　メンタルクリニックラ・ポム,医療法人　芙蓉会,０３０－０８４５,緑三丁目９-２（サンロード青森内）,017-718-8277
189,森総合クリニック松原,森　明彦,０３０－０８４１,奥野二丁目２０－２,017-776-6299
190,盛ハート・クリニック診療所,医療法人盛ハート・クリニック,０３０－０８４１,奥野一丁目１－９,017-777-1810
191,森山内科クリニック,森山　裕三,０３０－０９４４,大字筒井字八ツ橋１３８２-１２,017-728-1550
192,八重田医院,医療法人鶴見会,０３０－０９１９,はまなす二丁目６－１１,017-726-1188
193,安方クリニック,青森保健生活協同組合,０３０－０８０３,安方一丁目１１－６,017-732-3955
194,やなぎまちストレスクリニック,篠﨑　直子,０３０－０８６１,長島一丁目６－６ｸﾛｽﾀﾜｰA･BAY,017-718-3026
195,やまがみ眼科,山上　美情子,０３０－０８６１,長島二丁目１－１４青森ｸﾘﾆｯｸﾋﾞﾙ3F,017-775-9220
196,山上きよし眼科,山上　潔,０３０－０８１３,松原三丁目９－５２,017-721-1160
197,やましき内科クリニック,山敷　宏正,０３０－０９６１,浪打二丁目３－１,017-718-3600
198,ヤマモト皮膚科,医療法人青栄会,０３０－０８２３,橋本二丁目８-１０,017-776-5501
199,ゆきた内科クリニック,雪田　知孝,０３０－０８１３,松原一丁目５－１４,017-775-6650
200,横内耳鼻咽喉科医院,横内　載子,０３０－０８２２,中央一丁目１２-３,017-777-4133
201,よこの循環器呼吸器内科医院,横野　良和,０３８－０００４,大字石江字江渡９７－１２,017-761-1188
202,好醫院,社会福祉法人宏仁会　,０３０－０８４３,大字浜田字玉川２４７－１ヴァンピュール南青森１階,017-762-5573
203,陸上自衛隊青森駐屯地医務室,防衛大臣,０３８－００２２,大字浪館字近野４５,017-781-0161
204,りょう内科クリニック,医療法人エヴリワン,０３８－０００４,富田三丁目１６－４,017-761-2326
205,レディスクリニックセントセシリア,医療法人ﾚﾃﾞｨｽｸﾘﾆｯｸｾﾝﾄｾｼﾘｱ,０３０－０９４４,大字筒井字八ッ橋９５－１２,017-738-0321
206,和幸園診療所,社会福祉法人和幸園,０３９－３５０１,大字浅虫字内野４８-１,017-752-2567
207,和田クリニック内科・胃腸科,医療法人和田クリニック内科胃腸科,０３０－０８２３,橋本二丁目１４－６,017-775-1300
208,わたなべ内科クリニック,渡辺　泰宏,０３０－０８４１,奥野三丁目１２－１７,017-764-0833
