﻿青森市歯科診療所一覧（五十音順）,,,,,
43,後藤歯科医院,後藤　渉,０３８－００１１,篠田一丁目２５-８,017-781-3130
44,小林歯科クリニック,小林　敏彦,０３０－０８４６,青葉一丁目１－１８,017-739-9963
45,こまい歯科クリニック,駒井　光貴,０３０－０８２３,橋本三丁目１８－１１,017-773-3510
46,今歯科医院,今　恒男,０３０－０８５１,旭町一丁目１５-８,017-777-2146
47,こん歯科口腔外科クリニック,今　敬生,０３０－０８５６,西大野一丁目１５－４,017-764-0071
48,さかがみ歯科クリニック,坂上　雅彦,０３０－０９１５,小柳六丁目１８-３,017-743-8110
49,サクラヰ歯科医院,櫻井　省一,０３０－０８６１,長島二丁目２５－４サクラヰビル２階,017-775-3951
50,桜川歯科医院,医療法人愛和会,０３０－０９４５,桜川三丁目１４-１７,017-743-6881
51,桜田歯科医院,櫻田　聡彦,０３０－０１２２,大字野尻字今田１１,017-738-7511
52,桜庭歯科医院,櫻庭　裕,０３０－０８４６,青葉二丁目１０－２,017-739-7575
53,佐々木歯科医院,佐々木　美王,０３８－００１３,久須志一丁目１３-１９,017-777-1087
54,笹森歯科医院,笹森　大資,０３８－１３１１,浪岡大字浪岡字川合８１－１１,0172-62-7227
55,さとう歯科,佐藤　崇人,０３８－００１３,久須志三丁目２-１３,017-774-3223
56,三戸歯科クリニック,三戸　敬之,０３８－００２４,浪館前田四丁目１２－１３,017-763-5218
57,三和会歯科クリニック,医療法人三和会,０３８－００３１,大字三内字稲元１２２-２,017-766-1231
58,塩崎歯科医院,塩崎　裕史,０３０－０９４５,桜川五丁目２－１１,017-741-3338
59,JUN　Dental Clinic,荒関　潤,０３０－０８４１,奥野二丁目２０－１３,017-773-6680
60,ジョイフル歯科クリニック,医療法人社団八雲会,０３８－０００４,富田三丁目１５－１８（１階）,017-782-8041
61,白取歯科医院,白取　佑智,０３０－０９３１,大字平新田字森越１２-３１,017-726-0188
62,新城ミナトヤ歯科医院,澤田　剛光,０３８－００４２,大字新城字山田１１－1,017-788-8148
63,鈴木歯科医院,鈴木　逸夫,０３８－００１１,篠田二丁目２１-７,017-781-0032
64,スマイルの歯科クリニック,藤巻  恵美,０３８－０００２,沖館四丁目２－４７,017-783-3988
65,清藤歯科医院中央診療所,田附　敏良,０３０－０８２２,中央一丁目２１－２,017-735-3401
66,せき歯科クリニック,関　真人,０３０－０９４３,幸畑一丁目２２-１０,017-738-8148
67,せきの歯科医院,関野　雄三,０３０－０１３２,大字横内字亀井５９－３,017-764-4181
68,ダイヤ歯科クリニック,石田　大也,０３０－０８５２,大字大野字山下１７１－１７,017-739-6874
69,髙橋歯科医院,髙橋　正雄,０３０－０８２３,橋本三丁目９-２１,017-734-5210
70,たかはし歯科クリニック,医療法人たかはし歯科クリニック,０３０－０８６２,古川三丁目１４－６,017-775-0077
71,たかや歯科クリニック,高谷　和彦,０３０－０８４３,浜田二丁目１５－１８,017-729-8110
72,たきさわ歯科クリニック,滝沢　江太郎,０３８－００５９,大字油川字浪岸３番地,017-787-1515
73,たきや歯科医院,滝谷　英三,０３０－０９６６,花園二丁目２１－１,017-742-0939
74,竹浪歯科医院,竹浪　守夫,０３０－０９４３,幸畑一丁目２０-１５,017-728-2811
75,田村歯科医院,田村　紀夫,０３８－００１５,千刈二丁目１-３４,017-782-6351
76,千歳歯科医院,千歳  潤,０３０－０８２１,勝田二丁目３－１０,017-777-1000
77,中央歯科クリニック,嶋中　繁樹,０３０－０８６１,長島二丁目１２-６,017-777-6050
78,つくだ歯科クリニック,田村　文人,０３０－０９６４,南佃二丁目１６－１２,017-742-9148
79,対馬歯科オフィス,対馬　人志,０３８－００１１,篠田三丁目４-４２,017-782-6471
80,對馬歯科医院,對馬　壽夫,０３０－０８０１,新町一丁目８-２４,017-722-5466
81,対馬歯科医院,対馬　正之,０３０－０９１２,八重田四丁目１-１３,017-736-2355
82,てつや歯科クリニック,船水　哲也,０３０－０９４５,桜川八丁目６－１０,017-765-3655
83,とき歯科,土岐　貴,０３０－０９２１,原別五丁目９－１,017-736-1515
84,TOM MINATOYA dental clinic,湊谷　勤,０３０－０８０１,新町一丁目７番１号　THREE404,017‐752-0148
85,とやま歯科医院,医療法人　福成会,０３０－０９５７,蛍沢三丁目１３－８,017-762-7275
86,なみおか歯科矯正こども歯科,柿﨑　實,０３８－１３１１,浪岡大字浪岡字稲村１５７－２０,0172-62-8618
87,医療法人輝栄会奈良岡歯科医院,医療法人輝栄会,０３０－０９４７,浜館二丁目３－４２,017-744-4182
88,成田歯科矯正歯科医院,成田　昌穂,０３０－０８１２,堤町二丁目２１-７,017-722-8214
89,にこにこ歯科クリニック,医療法人社団八雲会,０３８－０００６,三好二丁目３－１９マエダガーラモール店2階,017-766-8810
90,西巻デンタルオフィス青森,医療法人社団秀仁会,０３０－０８６１,長島一丁目６ー６クロスタワーアベイ３０２,017-721-6166
91,のぎわデンタルクリニック,神山　陽介,０３８－００５８,大字羽白字沢田３００－４,017-788-4182
92,長谷川歯科医院,長谷川　光昭,０３０－０８４１,奥野三丁目１２-９,017-774-3268
93,はなぞの歯科クリニック,木村　利行,０３０－０９６６,花園二丁目５－１１,017-762-7651
94,東青森駅前まがら歯科,真柄　優子,０３０－０９６４,南佃一丁目４－１６,017-741-1180
95,東ミナトヤ歯科医院,医療法人ＣｏｆＩ,０３０－０９４７,浜館字見取１５-１,017-718-0453
96,平井歯科医院,平井　新栄,０３８－１３１１,浪岡大字浪岡字若松１６－２,0172-62-2685
97,藤川歯科医院,藤川　修成,０３０－０８２３,橋本二丁目１２-１,017-722-7819
98,ふじもと歯科医院,藤本　聖司,０３０－０１１１,大字荒川字柴田１５－２,017-762-2030
99,船越歯科医院,船越　陽介,０３０－０９０３,栄町二丁目８－１８,017-743-0321
100,フラワー歯科医院,三浦　雅文,０３０－０８４５,緑三丁目４-２１,017-723-8898
101,訪問歯科クリニック　こすもす,古枝　和也,０３０－０１２２,大字野尻字今田９８－１,017-752-7084
102,堀内歯科医院,堀内　達也,０３０－０８２２,中央一丁目２７－１,017-734-1707
103,ホワイト歯科医院,鈴木　波香,０３０－０９６２,佃一丁目２０-１０,017-741-8855
104,本田歯科医院,本田　宗一郎,０３０－０８２２,中央一丁目５－８,017-773-5110
105,牧歯科医院,牧　和宏,０３０－０８６２,古川一丁目１６-１１丸吉ビル２Ｆ,017-775-8881
106,まつもと歯科医院,松本　靖宏,０３０－０９６３,中佃一丁目１７-７,017-741-6480
107,三浦歯科医院,三浦　一廣,０３０－０９１９,はまなす二丁目１８－１６,017-726-4618
108,医療法人ティ・エム・ケー　ミドリデンタルクリニック,医療法人ティ・エム・ケー　,０３０－０８４５,緑二丁目１３－１４,017-777-3232
109,医療法人ミナトヤ歯科医院,医療法人ミナトヤ歯科医院,０３０－０８４４,桂木四丁目４-１０,017-723-3077
110,ミント歯科クリニック,医療法人　ミント歯科クリニック,０３０－０８４７,東大野一丁目６－１０,017-739-9755
111,むつ歯科医院,舘田　朝香,０３０－０８５３,金沢三丁目１１－１５,017-777-1840
112,むらかみ歯科クリニック,村上　公克,０３０－０８５３,金沢三丁目３０－２３,017-777-8244
113,村田歯科医院,村田　浩伸,０３０－０９０３,栄町一丁目１１-６,017-743-1600
114,むらた歯科医院,村田　裕明,０３０－０９１４,岡造道二丁目３－１８,017-741-8880
115,柳谷歯科医院,医療法人柳谷歯科医院,０３０－０８４６,青葉三丁目１－９,017-739-1766
116,やまうち歯科医院,医療法人山内会,０３０－０８５２,大字大野字前田７４-９３,017-729-0788
117,山口歯科医院,山口　勝弘,０３０－０８０２,本町五丁目４-２,017-777-6887
118,山田歯科医院,山田　芳夫,０３０－０８２１,勝田二丁目４-９,017-774-6006
119,ヤマダ歯科矯正歯科クリニック,山田　淳一,０３０－０８４３,大字浜田字玉川２４４-４,017-739-1112
120,やまもと歯科,山本　明義,０３０－０８４３,大字浜田字玉川２７－４,017-721-5230
121,ようこデンタルクリニック,一戸　洋子,０３０－０９４４,筒井四丁目２－４６,017-728-0486
122,よこうち歯科,横内　大,０３８－００５８,大字羽白字富田３３１－１,017-763-2121
123,よしかわ歯科医院,吉川　哲也,０３０－０９４４,大字筒井字八ツ橋１３８２-２２,017-728-2530
124,米澤デンタルクリニック,米澤　貴幸,０３８－００２２,大字浪館字泉川２２-４,017-729-1234
125,わかい歯科医院,若井　以久子,０３０－０９６１,浪打一丁目２０-３,017-741-0411
126,若井歯科医院,若井　浩,０３０－０９１５,小柳三丁目１５-８,017-741-1470
127,渡辺歯科クリニック,渡邊　洋平,０３０－０８５２,大字大野字前田６７－３１,017-764-6474
