﻿№,業者番号,業者名,登録内容　工事,登録内容　委託,登録内容　物品,備考
123,1000001872,旭冷機工業㈱,○,,,
124,1000001880,広陽ビルサービス㈲,,○,○,
125,1000001885,㈲東北環境開発,,○,,
126,1000001907,三幸㈱,,○,○,
127,1000001910,一般財団法人　青森県予防医学協会,,○,,
128,1000001922,小林電設㈱,○,,,
129,1000001926,㈱京谷電気,○,,,
130,1000001929,トヤマ農材㈱,,,○,
131,1000001930,㈱マル長,○,○,○,
132,1000001936,㈱三共,○,,○,
133,1000001945,㈱環境工学,,○,○,
134,1000001956,開成技術㈱,○,○,,
135,1000001959,マイクロセンター㈱,,○,,
136,1000001963,㈱弘前水道,○,,,
137,1000001970,㈱河原木電業,○,,○,
138,1000002027,鶴水ボーリング㈱,○,○,,
139,1000002030,十和田観光電鉄㈱,,○,,
140,1000002047,㈲丸山銃砲火薬店,,○,○,
141,1000002089,㈱青南商事,,○,○,
142,1000002121,㈱文明シャッター,○,○,,
143,1000002126,㈱丸祐運送,,○,,
144,1000002132,㈱ミワ電工,○,,,
145,1000002138,㈱力興業,○,○,,R4.6変更
146,1000002154,さかえ農事㈲,,○,○,
147,1000002161,㈱クリーンシステム平内,,○,,
148,1000002188,㈱栄研,,○,○,
149,1000002189,青森県りんごジュース㈱,,,○,
150,1000002192,奈良順建設㈱,○,,,
151,1000002227,㈲グリーンジャパン,,○,○,
152,1000002248,冨士見総業㈱,,,○,
153,1000002270,上北重車輛㈱,○,,○,
154,1000002292,青森レコードマネジメントサービス㈱,,○,,
155,1000002297,㈲ホクエイ環境,,○,○,
156,1000002300,張山電氣㈱,○,,,
157,1000002303,新産測量㈱,,○,,
158,1000002304,山形砕石㈱,○,,○,
159,1000002315,㈱功和産業,,○,,
160,1000002329,谷川環境衛生開発㈱,,○,,
161,1000002343,㈱日善電気,○,,,
162,1000002363,㈲三照堂,,,○,
163,1000002390,北日本計装㈱,○,○,○,
164,1000002400,㈲浅利建築設計事務所,,○,,
165,1000002409,猪股建設㈱,○,,,
166,1000002422,㈱てる設計,,○,,
167,1000002427,㈲ハーテックラボ,,,○,
168,1000002441,マルマンコンピュータサービス㈱,,○,○,
169,1000002449,㈲ビルアート,,○,,
170,1000002450,齋勝建設㈱,○,,,
171,1000002455,吉川建設㈱,○,,,
172,1000002457,㈲筧建築設計事務所,,○,,
173,1000002459,太田建設㈱,○,,,
174,1000002461,㈱大伸管工業所,○,,,
175,1000002513,㈱丸勝小野商事,○,○,,
176,1000002516,和電工業㈱,○,,,
177,1000002519,㈲常盤防災,○,○,○,
178,1000002528,共立寝具㈱,,○,○,
179,1000002535,㈱産交,,○,,
180,1000002536,㈲東北ビルプラン,,○,,
181,1000002537,㈱エクラン一級建築士事務所,,○,,
182,1000002539,㈱常磐測量設計,,○,,
183,1000002540,㈱黒石日産自動車商会,,○,○,
184,1000002541,弘南バス㈱,,○,,
185,1000002542,㈲環和浄化サービスセンター,,○,,
186,1000002545,㈱弘前合同警備保障,,○,○,
187,1000002546,秀和設計コンサルタント㈱,,○,○,
188,1000002547,弘前地方森林組合,,○,,
189,1000002552,㈱津軽事務機,,○,○,
190,1000002555,㈱弘前事務機器商会,,○,○,
191,1000002556,㈱弘測コンサル,,○,,
192,1000002558,日東綜合㈱,,○,,
193,1000002625,㈱藤菱,,,○,
194,1000002638,㈲ダスキン黒石,,○,○,
195,1000002645,㈱弘前天賞堂本店,,,○,
196,1000002646,㈱デンユウ,○,○,,
197,1000002650,㈱津軽環境,,○,,
198,1000002652,㈲弘前ヒヤリング,,,○,
199,1000002659,共立設備工業㈱,○,,,
200,1000002670,八戸セメント㈱,,○,,R4.10追加
201,1000002711,㈱大阪,○,,,
202,1000002741,㈱大東建設,○,,,
203,1000002790,㈱そうほく設計,,○,,
204,1000002801,共栄舗装㈱,○,,,
205,1000002803,㈱工藤金正建築設計,,○,,
206,1000002806,㈱三浦組,○,,,
207,1000002808,㈱日興薬品,,○,○,
208,1000002809,鎌田設備工業㈱,○,,,
209,1000002813,㈱小枝設備工業,○,,,
210,1000002814,㈱西村組,○,,,
211,1000002816,弘和建設㈱,○,,,
212,1000002819,千葉電気設備㈱,○,,,
213,1000002827,㈱脇川建設工業所,○,,,
214,1000002831,弘前地区電気工事業協同組合,○,,,
215,1000002833,㈲入江ポンプ,○,,,
216,1000002835,城東電気㈱,○,,,
217,1000002841,㈱マルノ建築設計,○,,,
218,1000002844,㈱堀江組,○,,,
219,1000002850,嶋津電気㈱,○,,,
220,1000002853,エイトウイング㈱,,○,,
221,1000002862,㈲サン・テクノ,○,,,
222,1000002863,㈱ヤスタケ,○,,,
223,1000002866,㈱コーサイ,○,,,
224,1000002867,㈱東管サービス,○,,,
225,1000002870,㈱小山田建設,○,,,
226,1000002872,㈱北奥水道,○,○,○,
227,1000002874,㈲稲部電気商会,○,,,
228,1000002875,㈱山口水道建設,○,,,
229,1000002882,㈱寺栄建設,○,,,
230,1000002883,津軽警備保障㈱,,○,○,R5.10変更
231,1000002885,㈱弘都電気,○,,,
232,1000002891,㈲サイクルファーム,,○,,
233,1000002902,㈲津軽芝生,○,,,
234,1000002908,県南環境保全センター㈱,○,○,,
235,1000002920,東弘電機㈱,○,○,,
236,1000002923,総合車輛㈱,,○,○,
237,1000002963,田中建設工業㈱,○,,,
238,1000002976,クリエイトテクノ㈱,○,,,
239,1000002995,㈱青森クリーン,,○,,
240,1000003001,㈲リュウコーポレーション,,,○,
241,1000003015,㈲小山内タイヤ商会,,,○,
242,1000003023,㈱応電社,○,,,
243,1000003035,東和レジスターシステム㈱,,,○,
244,1000003041,東北容器工業㈱,,,○,
245,1000003046,三晃システム㈱,,○,,
246,1000003061,㈲柿崎塗装,○,,,
247,1000003072,山田設備機工㈱,○,,,
248,1000005803,張山水道設備,○,,,
249,1000025064,月舘塗装㈱,○,,,
250,1000025084,㈱協和医療器,,○,○,
251,1000025087,㈱シルバーサービス,,,○,
252,1000025088,南部シビルコンサルタンツ㈱,,○,○,
253,1000025101,㈲アイエス建物管理,,○,,
254,1000025102,青森県図書教育用品㈱,,,○,
255,1000025103,㈱青北産業,○,○,,
256,1000025107,北村技術㈱,,○,,
257,1000025113,㈲アイティー,,,○,
258,1000025118,㈱兼建興業,○,,,
259,1000025130,㈱ケービジョン,,○,○,
260,1000025131,エーワン保全㈱,,○,,
261,1000025132,㈲堀川電機商会,○,,,
262,1000025133,㈱東北舗装,○,,,
263,1000025136,㈲木村ゴム,,,○,
264,1000028939,㈱青南エクスプレス,,○,,
265,1000029015,㈱野上土木,○,,,
266,1000029090,経商事㈱,○,,,
267,1000029099,奥羽クリーンテクノロジー㈱,,○,,
268,1000029100,㈱清掃テクノサービス,,○,,
269,1000029125,㈱新日本教材社,,,○,
270,1000029180,北日本化工㈱,○,○,○,
271,1000029207,㈱リーディングシステム,,○,○,
272,1000029230,㈲環境プラント,○,○,,
273,1000029231,㈱フラワー・メディカル,,,○,
274,1000032619,㈱鈴木建設,○,,,
275,1000032652,㈱江良組,○,,,
276,1000032725,㈲中田教材社,,,○,
277,1000032729,㈱福士建設,○,,,
278,1000032808,南部電機㈱,,,○,
279,1000032826,三和電業㈱,○,,,
280,1000032864,㈱石上建設,○,,,
281,1000032875,㈱竹内組,○,○,○,
282,1000032885,㈱田名部組,○,,,
283,1000032979,㈱平成産業,○,,,
284,1000033009,オサ建設工業㈱,○,,,
285,1000033017,昭和電気㈱,○,○,○,
286,1000033059,㈱山武,○,,○,
287,1000033061,相内建設㈱,○,,,
288,1000033073,㈲津内口設計,,○,,
289,1000033078,㈱平川工務店,○,,,
290,1000033100,新成運輸㈱,○,,,
291,1000033105,㈱工藤組,○,,,
292,1000033140,㈱かくみつ食品,,,○,
293,1000033154,萩原乳業㈱,,,○,
294,1000033175,興産設備工業㈱,○,,,
295,1000033176,㈱弘永舗道,○,,,
296,1000033208,青森教材社,,,○,
297,1000033225,㈲弘前重機,○,,,
298,1000036563,マルハチ建設工業㈱,○,,,
299,1000036577,津軽開発協同組合,,,○,
300,1000036578,㈱ホリエイ,○,,,
301,1000036594,㈱青森エコプラン,,○,,
302,1000036657,三八五バス㈱,,○,,
303,1000036679,東信技術㈱,,○,,
304,1000036746,㈱三沢警備保障,,○,○,
305,1000039403,弘南観光開発㈱,,○,,
306,1000040018,㈲みちのく警備,,○,,
307,1000040019,三八五フーズ㈱,,○,,
308,1000040106,東奥マイクロシステム㈱,,○,○,
309,1000040132,㈱オフィスマーケット,,,○,
310,1000040172,興和ティムス㈱,,○,,
311,1000040192,㈱外崎道路,○,,,
312,1000040196,㈱青林建設コンサルタント,,○,,
313,1000040229,大見海事工業㈱,,○,,
314,1000040279,㈱サンデー,,,○,
315,1000040293,㈲木村水道,○,,,
316,1000040346,㈱山健,,,○,
317,1000043162,㈱フィット・ケアサービス,,,○,
318,1000043877,東北電業㈱,○,,,
319,1000043891,㈱丸英でんき,○,,,
320,1000043932,㈱県南環境,,○,,
321,1000043943,㈱武蔵屋,,,○,
322,1000043945,八戸通運㈱,○,○,,
323,1000043953,新生メディカル㈱,,○,○,
324,1000043967,㈱工藤酸素店,,,○,
325,1000043971,㈱ソフトキャンパス,,○,,
326,1000043980,㈱東京堂,,,○,
327,1000046537,㈱杜設計事務所,,○,,
328,1000046560,㈲ア・ジェント,,○,○,
329,1000046570,一般社団法人　権利擁護あおい森ねっと,,○,,
330,1000046611,㈱津軽新報社,,○,○,
331,1000046696,北奥羽広域水道総合サービス㈱,,○,,
332,1000046714,㈱西北総合ドライクリーニングセンター,,○,○,
333,1000046720,㈱かさい,○,,○,
334,1000046726,㈱アトラスプランニング,,○,○,
335,1000050031,㈱ＬＧＮ,,○,,
336,1000050038,㈲アイビー,,,○,
337,1000050094,㈲ジャストサービス,,,○,
338,1000050132,㈱エヌライド,,○,○,
339,1000050230,㈱舘建設コンサルタント,,○,,
340,1000050238,㈱ライフイン,,○,,
341,1000050256,㈱エコ・ホワイト,,○,○,
342,1000050282,㈱今与建設,○,,,
343,1000050285,東邦開発土木㈱,○,,,
344,1000050286,㈱田守建装,○,,,
345,1000050308,㈱北斗,,,○,
346,1000050447,㈲金子ファーム,,○,○,R4.8変更
347,1000050495,㈱第一電設工業,○,,,
348,1000050499,ヒロデン㈱,○,,○,
349,1000050506,㈱さくら観光,,○,,
350,1000050516,合同会社ＫＥＩＳＯ,,○,○,
351,1000050526,トップ・スターズ㈱,○,,○,
352,1000050557,フラワー観光㈱,,○,,
353,1000050564,㈲丸井造園土木,○,,,
354,1000050653,㈱エコブリッジ,,,○,
355,1000050662,㈱新井商会,,,○,
356,1000050664,アクセス㈱,,,○,
357,1000050667,青森エンジニアリング㈱,○,,,
358,1000050706,㈱テラソリューション,,○,○,
359,1000050743,㈲佐々木工業,○,,,
360,1000050764,佐藤機械,,,○,
361,1000050779,㈱ヤマケン,,,○,
362,1000050799,㈱アネスコ,○,,,
363,1000050850,㈲エムシステム,,,○,
364,1000050891,㈲尾崎自動車商会,,,○,
365,1000050911,㈱エフ・ユナイテッド,○,,,
366,1000050957,㈱ブルーモリス,,○,○,
367,1000050983,工藤建築設計事務所,,○,,
368,1000051005,㈱梅沢工業,○,,,
369,1000051018,㈱坂本光組,○,,,
370,1000051040,材㈱,,○,,R4.6追加
371,1000051060,㈱キクチ商会,,,○,
372,1000051080,トーテツ資源㈱,,○,,
373,1000051105,勇北交通㈱,,○,,
374,1000051227,㈱ジョイスポーツ,,,○,
375,1000051242,㈱クロベ,,,○,
376,1000051257,㈲真木工務店,○,,,
377,1000051266,斎藤工業一級建築士事務所,,○,,
378,1000051268,㈱日善工業,○,,,
379,1000051274,平成ビル管理㈲,,○,○,
380,1000051287,㈱佐藤惣建設,○,,,
381,1000051291,㈱ｆｕｋｕｒｏ,,○,,
382,1000051298,㈲中央設計,,○,,
383,1000051302,㈲竹内産業,○,,,
384,1000051417,㈲百田新聞店,,○,,R5.2追加
385,1000051418,北相産業㈱,○,,,R5.2追加
386,1000051421,ビルアート㈱,,○,,R5.3追加
387,1000051425,㈱半田硝子建材,○,,○,R5.3追加
388,1000051427,㈱パル電装技研,○,,,R5.3追加
389,1000051482,㈱荒鷲建設,○,,,R5.8追加
390,1000051483,㈱ＡＴＣ,○,,,R5.8追加
391,,,,,,
392,,,,,,
393,,,,,,
394,,,,,,
395,,,,,,
396,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
