﻿№,業者番号,業者名,登録内容　工事,登録内容　委託,登録内容　物品,備考,
112,1000000382,三精テクノロジーズ㈱,○,○,○,,
113,1000000384,㈱サンテック,○,,,,
114,1000000385,産電工業㈱,○,○,○,,
115,1000000390,㈱三祐コンサルタンツ,,○,,,
116,1000000392,三洋テクノマリン㈱,,○,,,
117,1000000394,サンワコムシスエンジニアリング㈱,○,,,,
118,1000000396,㈱三和技術コンサルタント,,○,,,
119,1000000397,三和シヤッター工業㈱,○,○,○,,
120,1000000398,三菱ＵＦＪリサーチ＆コンサルティング㈱,,○,,,
121,1000000399,㈱ＪＲ東日本建築設計,,○,,,
122,1000000400,ＪＲ東日本コンサルタンツ㈱,,○,,,
123,1000000405,システム企画設計㈱,,○,○,,
124,1000000412,㈱島津テクノリサーチ,,○,,,
125,1000000413,清水建設㈱,○,○,,,
126,1000000414,㈱清水合金製作所,,○,,,
127,1000000424,昭和㈱,,○,,,
128,1000000425,昭和コンクリート工業㈱,○,,,,
129,1000000427,ショーボンド建設㈱,○,,,,
130,1000000434,㈱シン技術コンサル,,○,,,
131,1000000435,シンフォニアテクノロジー㈱,○,,,R4.8変更,
132,1000000436,振興電気㈱,○,,,,
133,1000000437,㈱神鋼環境ソリューション,○,,,,
134,1000000439,シンフォニアエンジニアリング㈱,○,○,,,
135,1000000441,㈱新東洋技術コンサルタント,,○,,,
136,1000000444,新日本空調㈱,○,,,,
137,1000000445,㈱ティーネットジャパン,,○,,,
138,1000000446,いであ㈱,,○,,,
139,1000000447,㈱新日本興発コンサルタント,,○,,,
140,1000000448,新日本設計㈱,,○,,,
141,1000000449,新菱冷熱工業㈱,○,,,,
142,1000000452,㈱水機テクノス,○,○,○,,
143,1000000454,水道機工㈱,○,○,○,,
144,1000000456,須賀工業㈱,○,,,,
145,1000000466,世紀東急工業㈱,○,,,,
146,1000000471,セイコータイムクリエーション㈱,○,○,○,,
147,1000000474,西武建設㈱,○,,,,
148,1000000482,㈱関・空間設計,,○,,,
149,1000000483,㈱錢高組,○,,,,
150,1000000486,仙建工業㈱,○,,,R5.1変更,
151,1000000489,セントラルコンサルタント㈱,,○,,,
152,1000000490,㈱ゼンリン,,○,○,,
153,1000000498,㈱相和技術研究所,,○,,,
154,1000000502,第一建設工業㈱,○,,,,
155,1000000503,第一工業㈱,○,,,R4.6追加,
156,1000000507,大栄電気㈱,○,,,,
157,1000000512,㈱大氣社,○,○,,,
158,1000000514,㈱大建設計,,○,,,
159,1000000515,ダイコー㈱,○,○,,,
160,1000000524,㈱タイセイ,○,○,,,
161,1000000525,大成温調㈱,○,○,,,
162,1000000526,大成機工㈱,○,,○,,
163,1000000528,大成建設㈱,○,○,,,
164,1000000534,ダイダン㈱,○,○,○,,
165,1000000535,大日本ダイヤコンサルタント㈱,,○,,,
166,1000000537,㈱太平エンジニアリング,○,○,,,
167,1000000538,太平電気㈱,○,,,,
168,1000000540,大豊建設㈱,○,,,,
169,1000000548,大和リース㈱,○,○,○,,
170,1000000550,大和電設工業㈱,○,,,,
171,1000000553,高砂熱学工業㈱,○,○,○,,
172,1000000556,高田機工㈱,○,,,,
173,1000000561,瀧上工業㈱,○,,,,
174,1000000563,㈱タクマ,○,,○,R4.6追加,
175,1000000567,㈱竹中工務店,○,,,,
176,1000000569,㈱竹中土木,○,,,,
177,1000000573,㈱タックエンジニアリング,,○,○,,
178,1000000578,㈱タナックス,○,,,,
179,1000000579,日本工営都市空間㈱,,○,,,
180,1000000581,㈱丹青社,○,○,○,,
181,1000000586,日本リーテック㈱,○,,,,
182,1000000590,中央開発㈱,,○,,,
183,1000000596,㈱千代田コンサルタント,,○,,,
184,1000000597,通研電気工業㈱,○,,○,,
185,1000000599,月島テクノメンテサービス㈱,○,○,○,,
186,1000000604,㈱鶴見製作所,○,○,○,,
187,1000000605,ＴＯＡ㈱,○,○,○,,
188,1000000607,帝人エコ・サイエンス㈱,,○,,,
189,1000000609,㈱テクノ長谷,○,○,,,
190,1000000610,㈱テクノ菱和,○,,,,
191,1000000611,鉄建建設㈱,○,,,,
192,1000000614,㈱電業社機械製作所,○,,,,
193,1000000619,東亜建設工業㈱,○,,,,
194,1000000620,東亜道路工業㈱,○,,,,
195,1000000627,東海リース㈱,○,○,,,
196,1000000629,東急建設㈱,○,,,,
197,1000000630,東京ガスエンジニアリングソリューションズ㈱,,○,○,,
198,1000000631,㈱東京建設コンサルタント,,○,,,
199,1000000635,㈱東京設計事務所,,○,,,
200,1000000636,㈱東京ソイルリサーチ,,○,,,
201,1000000637,日本ファブテック㈱,○,,,,
202,1000000641,東綱橋梁㈱,○,,,,
203,1000000643,㈱東光コンサルタンツ,,○,,,
204,1000000644,東光鉄工㈱,○,,,,
205,1000000645,東光電気工事㈱,○,,,,
206,1000000648,東芝エレベータ㈱,○,○,,,
207,1000000649,東芝プラントシステム㈱,○,,,,
208,1000000650,東芝ライテック㈱,○,,,,
209,1000000651,㈱ティ・ケー・テクノス,○,○,○,,
210,1000000654,東テク㈱,○,○,○,,
211,1000000655,東鉄工業㈱,○,,,,
212,1000000658,㈱東畑建築事務所,,○,,,
213,1000000659,東日本総合計画㈱,,○,○,,
214,1000000660,東邦技術㈱,,○,,,
215,1000000662,東邦電気工業㈱,○,,,,
216,1000000664,東北エンジニアリング㈱,,○,,,
217,1000000666,㈱東北開発コンサルタント,,○,,,
218,1000000669,東北企業㈱,,,○,,
219,1000000682,㈱ＴＴＫ,○,,○,,
220,1000000683,東北電話㈱,○,○,○,,
221,1000000684,東北ニチレキ工事㈱,○,,,,
222,1000000687,東北藤吉工業㈱,○,○,,,
223,1000000688,東北ボーリング㈱,○,○,,,
224,1000000689,東北ポール㈱,○,,,,
225,1000000690,東北緑化環境保全㈱,,○,,,
226,1000000691,東洋建設㈱,○,,,,
227,1000000695,㈱東洋設計事務所,,○,○,,
228,1000000709,常盤電業㈱,○,,,,
229,1000000713,㈱都市環境研究所,,○,,,
230,1000000714,㈱都市計画研究所,,○,,,
231,1000000716,日本トーター㈱,○,○,○,,
232,1000000717,戸田建設㈱,○,,,,
233,1000000718,㈱トータルメディア開発研究所,○,○,○,,
234,1000000719,㈱トーニチコンサルタント,,○,,,
235,1000000723,飛島建設㈱,○,,,,
236,1000000726,巴工業㈱,○,,○,,
237,1000000727,㈱巴コーポレーション,○,,,,
238,1000000728,ドリコ㈱,○,,,,
239,1000000729,㈱酉島製作所,○,,○,,
240,1000000731,内外エンジニアリング㈱,,○,,,
241,1000000735,永井コンクリート工業㈱,,,○,,
242,1000000740,中日本航空㈱,,○,,,
243,1000000741,㈱中庭測量コンサルタント,,○,,R4.6追加,
244,1000000743,㈱ナカボーテック,○,,,,
245,1000000748,名古屋電機工業㈱,○,,,,
246,1000000749,ナショナルエレベーター工業㈱,○,○,,,
247,1000000750,ナブコシステム㈱,○,○,○,,
248,1000000751,㈱楢崎製作所,○,,,,
249,1000000756,㈱ＩＨＩ原動機,○,,,,
250,1000000762,西田鉄工㈱,○,,,,
251,1000000765,㈱ウォーターテック,○,○,○,,
252,1000000766,西松建設㈱,○,,,,
253,1000000767,ニチレキ㈱,,○,○,,
254,1000000770,㈱日建技術コンサルタント,,○,,,
255,1000000772,㈱日建設計,,○,,,
256,1000000774,㈱日幸商會,,,○,R5.5追加,
257,1000000778,㈱日新技術コンサルタント,,○,,,
258,1000000779,日新設備㈱,○,,,,
259,1000000780,日新電機㈱,○,○,○,,
260,1000000781,㈱日水コン,○,○,,,
261,1000000783,日成ビルド工業㈱,○,○,,,
262,1000000785,㈱日総建,,○,,,
263,1000000788,ニッタン㈱,○,○,○,,
264,1000000791,日東イシダ㈱,○,○,○,,
265,1000000792,みらい建設工業㈱,○,,,,
266,1000000794,日東通信㈱,○,○,○,,
267,1000000795,日特建設㈱,○,,,,
268,1000000796,日本オーチス・エレベータ㈱,○,○,,,
269,1000000797,日本ケーブル㈱,○,,○,,
270,1000000798,ＪＦＥエンジニアリング㈱,○,,,,
271,1000000800,日本コムシス㈱,○,,,,
272,1000000802,日本電気㈱,○,○,○,R5.3変更,
273,1000000803,ＮＥＣネッツエスアイ㈱,○,○,○,,
274,1000000804,東日本電信電話㈱,○,○,○,,
275,1000000805,日本電設工業㈱,○,,,,
276,1000000806,㈱ＧＳユアサ,○,,,,
277,1000000807,日本道路㈱,○,,,R4.7追加,
278,1000000808,㈱日本ピーエス,○,,,,
279,1000000813,日本エレベーター製造㈱,○,○,,,
280,1000000814,日本フィールドシステム㈱,○,,○,,
281,1000000816,一般財団法人日本気象協会,,○,,,
282,1000000819,日本原料㈱,○,○,○,,
283,1000000820,日本工営㈱,,○,,,
284,1000000822,日本国土開発㈱,○,,,,
285,1000000826,日本シビックコンサルタント㈱,,○,,,
286,1000000827,㈱ＮＪＳ,,○,,,
287,1000000829,日本振興㈱,,○,,,
288,1000000830,日本信号㈱,○,,○,,
289,1000000831,㈱日本水工コンサルタント,,○,,,
290,1000000832,日本水工設計㈱,,○,,,
291,1000000833,㈱日本水道設計社,,○,,,
292,1000000834,㈱日本設計,,○,,,
293,1000000835,日本設備工業㈱,○,,,,
294,1000000836,日本体育施設㈱,○,,,,
295,1000000837,日本地下水開発㈱,○,○,,,
296,1000000841,㈱ジルコ,,○,,,
297,1000000842,㈱日本能率協会総合研究所,,○,,,
298,1000000844,日本ビルコン㈱,,○,○,,
299,1000000846,㈱ウォーターエージェンシー,○,○,○,,
300,1000000848,㈱ＮＩＰＰＯ,○,,,R4.12追加,
301,1000000851,㈱二本柳慶一建築研究所,,○,,,
302,1000000853,㈱ニュージェック,,○,,,
303,1000000856,能美防災㈱,○,○,○,,
304,1000000858,㈱乃村工藝社,○,○,○,,
305,1000000864,㈱安藤・間,○,,,,
306,1000000865,パシフィックコンサルタンツ㈱,,○,,,
307,1000000868,㈱パスコ,,○,○,,
308,1000000869,長谷川体育施設㈱,○,,○,,
309,1000000875,㈱八州,,○,,,
310,1000000885,㈱ピーエス三菱,○,,,,
311,1000000886,㈱東日本エンジニアリング,,○,,,
312,1000000887,東日本コンクリート㈱,○,,,,
313,1000000888,フルテック㈱,○,○,○,,
314,1000000889,㈱ＪＶＣケンウッド・公共産業システム,○,,○,R5.3追加,
315,1000000892,㈱日立製作所,○,○,○,,
316,1000000893,日立造船㈱,○,,○,,
317,1000000894,㈱日立国際電気,○,○,○,,
318,1000000895,㈱ＨＹＳエンジニアリングサービス,○,○,○,,
319,1000000896,㈱日立ビルシステム,○,○,,,
320,1000000898,㈱日立プラントサービス,○,○,○,,
321,1000000900,日比谷総合設備㈱,○,,,,
322,1000000908,日本都市技術㈱,,○,,,
323,1000000916,㈱福山コンサルタント,,○,,,
324,1000000917,ヤマハサウンドシステム㈱,○,○,○,,
325,1000000918,富士建設工業㈱,○,○,○,,
326,1000000921,㈱フジタ,○,,,,
327,1000000923,フジ地中情報㈱,,○,,R5.2追加,
328,1000000927,㈱富士通ゼネラル,○,○,○,,
329,1000000929,フジテック㈱,○,○,,,
330,1000000931,富士古河Ｅ＆Ｃ㈱,○,,,,
331,1000000936,㈱コモンテックス,○,,,,
332,1000000939,㈱フソウ,○,,,,
333,1000000940,扶桑電通㈱,○,○,○,,
334,1000000941,㈱復建エンジニヤリング,,○,,,
335,1000000942,㈱復建技術コンサルタント,,○,,,
336,1000000943,㈱不動テトラ,○,,,,
337,1000000947,古川電気工業㈱,○,,○,,
338,1000000950,文化シヤッター㈱,○,○,○,,
339,1000000973,㈱ドーコン,,○,,,
340,1000000974,北光コンサル㈱,,○,,,
341,1000000978,前澤工業㈱,○,,○,,
342,1000000979,前田建設工業㈱,○,○,,,
343,1000000988,マスプロ電工㈱,○,○,○,,
344,1000000989,松井建設㈱,○,,,,
345,1000000991,㈱ＩＨＩインフラシステム,○,,,,
346,1000000993,パナソニックＥＷエンジニアリング㈱,○,○,○,,
347,1000000994,㈱松田平田設計,,○,,,
348,1000000996,㈱松村電機製作所,○,○,○,,
349,1000001011,丸茂電機㈱,○,○,○,,
350,1000001014,マン・テック㈱,,○,,,
351,1000001016,三浦工業㈱,○,○,○,,
352,1000001023,㈱ミゾタ,○,,,,
353,1000001029,三井共同建設コンサルタント㈱,,○,,,
354,1000001030,三井住友建設㈱,○,,,,
355,1000001033,三菱化工機㈱,○,,,,
356,1000001034,㈱三菱地所設計,,○,,,
357,1000001035,三菱重工環境・化学エンジニアリング㈱,○,○,○,,
358,1000001038,三菱電機㈱,○,,○,,
359,1000001039,三菱電機ビルソリューションズ㈱,○,○,○,,
360,1000001040,三菱電機プラントエンジニアリング㈱,○,○,○,,
361,1000001046,コニカミノルタプラネタリウム㈱,○,○,○,,
362,1000001050,㈱宮本工業所,○,○,○,,
363,1000001053,美和電気工業㈱,○,○,○,,
364,1000001056,村本建設㈱,○,,,,
365,1000001058,明星電気㈱,○,○,○,,
366,1000001059,㈱明電舎,○,○,,,
367,1000001060,明和工業㈱,○,○,○,,
368,1000001067,森平舞台機構㈱,○,○,,,
369,1000001073,矢田工業㈱,○,,,,
370,1000001074,八千代エンジニヤリング㈱,,○,,,
371,1000001075,山岡工業㈱,○,,,,
372,1000001080,㈱山下設計,,○,,,
373,1000001086,㈱山電,○,,,,
374,1000001092,㈱ユアテック,○,○,,,
375,1000001094,㈱邑計画事務所,,○,,,
376,1000001096,ユニオン建設㈱,○,,,,
377,1000001101,陽光建設㈱,○,,,,
378,1000001103,㈱横河建築設計事務所,,○,,,
379,1000001105,ジョンソンコントロールズ㈱,○,○,○,,
380,1000001115,ランドブレイン㈱,,○,,,
381,1000001117,理水化学㈱,○,○,,,
382,1000001119,菱電エレベータ施設㈱,○,○,,,
383,1000001120,りんかい日産建設㈱,○,,,,
384,1000001122,一般財団法人日本森林林業振興会,,,○,,
385,1000001123,㈱歴史環境計画研究所,,○,,,
386,1000001126,若築建設㈱,○,,,,
387,1000001137,㈱アイネス,,○,○,,
388,1000001144,出光リテール販売㈱,,,○,,
389,1000001145,いすゞ自動車東北㈱,,,○,,
390,1000001150,キヤノンシステムアンドサポート㈱,,○,○,,
391,1000001195,ヤンマーアグリジャパン㈱,,,○,,
392,1000001200,㈱ＮＴＥＣサービス,,○,○,,
393,1000001217,リコージャパン㈱,,○,○,,
394,1000001229,㈱東日本朝日広告社,,○,,,
395,1000001231,ジャパンウェイスト㈱,,○,,,
396,1000001237,㈱アテナ事務機,,,○,,
397,1000001252,㈱イセトー,,,○,,
398,1000001264,㈱ウェザーニューズ,,○,○,,
399,1000001268,㈱ウドノ医機,,,○,,
400,1000001271,㈱エスアールエル,,○,○,,
401,1000001289,㈱会議録研究所,,○,○,,
402,1000001294,㈱カナモト,,○,○,,
403,1000001302,カメイ㈱,,,○,,
404,1000001304,㈱河合楽器製作所,,,○,,
405,1000001305,川口印刷工業㈱,,○,○,,
406,1000001313,北沢産業㈱,,,○,,
407,1000001317,北日本石油㈱,,,○,,
408,1000001319,㈱紀伊國屋書店,,○,○,,
409,1000001320,キハラ㈱,,○,○,,
410,1000001325,㈱ぎょうせい,,○,○,,
411,1000001333,キョウワプロテック㈱,,○,,,
412,1000001335,㈱近宣,,○,,,
413,1000001344,㈱クマヒラ,,,○,,
414,1000001347,グローリー㈱,,○,○,R5.4変更,
415,1000001349,オリンパスマーケティング㈱,,,○,,
416,1000001356,東北アルフレッサ㈱,,,○,,
417,1000001361,コセキ㈱,○,○,○,R5.8変更,
418,1000001367,㈱小林造園,○,,,,
419,1000001368,コマツカスタマーサポート㈱,,,○,,
420,1000001370,㈱小彌太,,,○,,
421,1000001373,㈱サーベイリサーチセンター,,○,,,
422,1000001376,佐川急便㈱,,○,,,
423,1000001378,㈱佐々木義肢製作所,,,○,,
424,1000001379,ササキ㈱,,,○,,
425,1000001387,㈱サンアメニティ,,○,,,
426,1000001389,㈱バイタルネット,,○,○,R5.9変更,
427,1000001403,ＧＥヘルスケア・ジャパン㈱,,○,○,,
428,1000001404,シーメンスヘルスケア㈱,,○,○,,
429,1000001406,㈱ジェー・シー・アイ,,,○,R4.12追加,
430,1000001409,㈲シグナル,,,○,,
431,1000001411,㈱自治体病院共済会,,○,,,
432,1000001415,㈱島津製作所,,,○,,
433,1000001420,イオンディライト㈱,,○,,,
434,1000001437,新明和工業㈱,○,,,,
435,1000001443,㈱スズケン,,,○,,
436,1000001447,三井住友ファイナンス＆リース㈱,,○,,,
437,1000001460,セコム㈱,○,○,○,,
438,1000001462,㈱メディセオ,,,○,,
439,1000001464,東京センチュリー㈱,,○,,,
440,1000001473,第一物産㈱,,,○,,
441,1000001474,第一法規㈱,,○,○,,
442,1000001476,ＭＰアグロ㈱,,,○,,
443,1000001500,田辺商事㈱,,,○,,
444,1000001501,タニコー㈱,○,,○,,
445,1000001507,㈱千代田テクノル,○,○,○,,
446,1000001510,㈱みちのくクボタ,○,,○,,
447,1000001518,㈱電通東日本,,○,,,
448,1000001529,東京テクニカル・サービス㈱,,○,,,
449,1000001531,㈱東京法規出版,,○,○,,
450,1000001532,東京法令出版㈱,,○,○,,
451,1000001536,キヤノンメディカルシステムズ㈱,,○,○,,
452,1000001541,東邦薬品㈱,,,○,,
453,1000001550,㈲東北ジューキ,,○,○,,
454,1000001552,東北製綱㈱,,,○,,
455,1000001553,ＥＮＥＯＳグローブエナジー㈱,,,○,,
456,1000001570,㈱図書館流通センター,,○,○,,
457,1000001571,㈱トスネット北東北,,○,○,,
458,1000001573,ＴＯＰＰＡＮエッジ㈱,,○,○,,
459,1000001576,山二システムサービス㈱,,○,○,,
460,1000001580,㈱トリアド工房,○,○,○,,
461,1000001587,長島鋳物㈱,,,○,,
462,1000001588,㈱中西製作所,○,,○,,
463,1000001590,ナカバヤシ㈱,,○,○,,
464,1000001598,㈱南部医理科,,○,○,,
465,1000001603,㈱ニチイ学館,,○,○,,
466,1000001607,日清医療食品㈱,,○,○,,
467,1000001609,ＮＸ商事㈱,,,○,,
468,1000001611,日本通運㈱,,○,,,
469,1000001612,ＮＥＣキャピタルソリューション㈱,,○,,,
470,1000001613,㈱ソラスト,,○,○,,
471,1000001615,日本カルミック㈱,,○,○,,
472,1000001619,㈱ＪＰＦ,○,○,○,,
473,1000001620,日本調理機㈱,○,,○,,
474,1000001621,㈱ＪＥＣＣ,,○,○,,
475,1000001622,日本ニューホランド㈱,,,○,,
476,1000001652,㈱フィリップス・ジャパン,,○,○,,
477,1000001656,フクダ電子北東北販売㈱,,,○,,
478,1000001658,富士商事㈱,,○,○,,
479,1000001659,富士フイルムビジネスイノベーション㈱,,,○,,
480,1000001660,富士フイルムシステムサービス㈱,,○,○,,
481,1000001663,富士通Ｊａｐａｎ㈱,○,○,○,,
482,1000001664,ＦＬＣＳ㈱,,○,,,
483,1000001665,㈱フジマック,,,○,,
484,1000001667,太陽産業㈱,,,○,,
485,1000001679,ホシザキ東北㈱,,○,○,,
486,1000001685,三井住友トラスト・パナソニックファイナンス㈱,,○,,,
487,1000001686,松田産業㈱,,○,○,,
488,1000001695,丸善雄松堂㈱,,○,○,R4.7追加,
489,1000001700,㈱三亥,,,○,,
490,1000001701,㈱ＬＳＩメディエンス,,○,○,,
491,1000001704,湊商事㈱,,,○,,
492,1000001706,㈱ムサシ,,○,○,,
493,1000001717,㈱データベース,,○,○,,
494,1000001737,㈱理研分析センター,,○,,,
495,1000001738,㈱レンタルのニッケン,,○,○,,
496,1000001741,Ｎｅｘｔ－ｉ㈱,,○,,,
497,1000001751,㈱極東書店,,,○,,
498,1000001753,一般財団法人　東北電気保安協会,,○,○,,
499,1000001754,大丸㈱,,,○,,
500,1000001769,㈱バリアンメディカルシステムズ,,○,,,
501,1000001774,エヌ・ティ・ティ・インフラネット㈱,○,○,,,
502,1000001789,㈱久慈設計,,○,,,
503,1000001801,メディアテック㈱,,○,,,
504,1000001805,㈱マルゼン,,,○,,
505,1000001809,㈱ヰセキ東北,,,○,,
506,1000001821,㈱管総研,,○,○,,
507,1000001822,太陽築炉工業㈱,○,,,,
508,1000001823,㈱まちづくり計画設計,,○,,,
509,1000001825,㈱昭和設計,,○,,,
510,1000001826,㈱トークネット,○,○,○,,
511,1000001828,㈱りけん,○,,,,
512,1000001829,㈱リクチ漏水調査,,○,,,
513,1000001830,實商㈱,○,○,○,,
514,1000001834,積水化学工業㈱,○,○,,,
515,1000001835,㈱創宇舎,,○,,,
516,1000001839,㈱小山商会,,○,○,,
517,1000001846,㈱北日本朝日航洋,,○,○,,
518,1000001851,㈱森林テクニクス,,○,,,
519,1000001858,㈱メフォス,,○,,,
520,1000001861,㈱本間組,○,,,,
521,1000001862,日軽エンジニアリング㈱,○,,,,
522,1000001865,㈱東北舞台工業,○,○,,,
523,1000001870,みずほリース㈱,,○,,,
524,1000001874,富士産業㈱,,○,,R5.4追加,
525,1000001881,㈱インターネットイニシアティブ,,○,○,,
526,1000001887,一般財団法人日本環境衛生センター,,○,,,
527,1000001889,ワタキューセイモア㈱,,○,○,,
528,1000001891,シダックスフードサービス㈱,,○,,R4.8追加,
529,1000001893,㈱アルカ,,○,,,
530,1000001898,㈱ビー・エム・エル,,○,,,
531,1000001905,㈱宅配,,○,,,
532,1000001912,㈱アイホー,,,○,,
533,1000001919,共立医科器械㈱,,○,○,,
534,1000001921,㈱東北共立,,,○,,
535,1000001925,㈱ヒラカワ,○,○,○,,
536,1000001935,㈱江東微生物研究所,,○,,,
537,1000001939,トータリゼータエンジニアリング㈱,○,○,○,,
538,1000001949,開成工業㈱,○,,,,
539,1000001958,アイテック㈱,,○,,,
540,1000001962,富士フイルムメディカル㈱,,○,○,,
541,1000001976,㈱あすなろ,,,○,,
542,1000001979,㈱博愛社,,,○,,
543,1000001984,東北窯炉㈱,○,,,,
544,1000001985,㈱アルファ水工コンサルタンツ,,○,,,
545,1000001997,石井ビル管理㈱,,○,,,
546,1000002001,㈱ＮＴＴ東日本－東北,○,○,○,,
547,1000002014,㈱澤速記事務所,,○,,,
548,1000002018,㈱昭和興業,,○,,,
549,1000002028,パーソルテンプスタッフカメイ㈱,,○,,,
550,1000002035,パリノ・サーヴェイ㈱,,○,,R4.6追加,
551,1000002058,葵工業㈱,,,○,,
552,1000002060,ミライフ東日本㈱,,,○,,
553,1000002064,㈱アクティオ,,,○,,
554,1000002068,一冨士フードサービス㈱,,○,,,
