﻿番号,担当課,件名,契約日,契約金額（円）,契約相手方,"延べ
契約回数",契約方法,根拠
34,総務部管財課,青森市役所自動体外式除細動器（AED）賃貸借契約【長期継続契約】,R4.4.1,2288556 ,㈱大平教材社, 11 ,随意契約（一者随契）,2号
35,総務部管財課,青森市役所自動体外式除細動器（AED）賃貸借契約【長期継続契約】,R4.4.1,287712 ,㈱大平教材社, 11 ,随意契約（一者随契）,1号
36,総務部管財課,令和4年度　アウガ地代　【店舗（駅前庁舎等）】,R4.4.1,43074312 ,アウガ管理組合, 3 ,随意契約（一者随契）,2号
37,総務部管財課,令和4年度　アウガ地代　【青森駅前多目的施設】,R4.4.1,33137880 ,アウガ管理組合, 3 ,随意契約（一者随契）,2号
38,総務部管財課,令和4年度　アウガ地代　【アウガ駐車場】,R4.4.1,12217944 ,アウガ管理組合, 3 ,随意契約（一者随契）,2号
39,総務部管財課,公用車リース契約　令和4年6月開始　ダンプ1台　4年間,R4.4.1,2191200 ,あおぎんリース㈱, 9 ,随意契約（一者随契）,2号
40,総務部管財課,公用車リース契約　令和4年7月開始　マイクロバス2台　2年間,R4.4.22,4171200 ,日通リース＆ファイナンス㈱　青森営業所, 8 ,随意契約（一者随契）,2号
41,総務部管財課,タクシー代（4月分）,R4.5.10,251560 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
42,総務部管財課,みちのく有料道路回数カード（普通車11回券）の購入,R4.5.13,17200 ,青森県庁消費生活協同組合, 4 ,随意契約（一者随契）,1号
43,総務部管財課,4月分高速代,R4.5.16,6396 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
44,総務部管財課,青森市役所自動体外式除細動器（AED）賃貸借契約【長期継続契約】,R4.5.30,184800 ,みちのくリース㈱　本店営業部, 7 ,指名競争入札,―
45,総務部管財課,タクシー代（5月分）,R4.6.8,222680 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
46,総務部管財課,5月分高速代,R4.6.16,11310 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
47,総務部管財課,タクシー代（6月分）,R4.7.8,305830 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
48,総務部管財課,7月分公用車出張時有料道路代及び駐車料金,R4.7.13,17760 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
49,総務部管財課,公用車リース契約　犬猫捕獲車1台　再リース5年,R4.8.1,3762000 ,あおぎんリース㈱, 9 ,随意契約（一者随契）,2号
50,総務部管財課,タクシー代（7月分）,R4.8.9,332930 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
51,総務部管財課,7月分高速代,R4.8.17,1200 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
52,総務部管財課,タクシー代（8月分）,R4.9.8,250290 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
53,総務部管財課,タクシー代（災害用）（8月分）,R4.9.8,15000 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
54,総務部管財課,本庁舎におけるデジタル放送電波障害対策共架使用料（令和4年度・上期分）,R4.9.14,3564 ,東北電力ネットワーク㈱, 8 ,随意契約（一者随契）,1号
55,総務部管財課,公用車リース契約　令和4年10月開始　再リース　軽乗用1台　4年間,R4.9.20,4428600 ,あおぎんリース㈱, 9 ,随意契約（一者随契）,2号
56,総務部管財課,8月分高速代,R4.9.20,2040 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
57,総務部管財課,9月分公用車出張時有料道路代及び駐車料金,R4.9.29,7520 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
58,総務部管財課,みちのく有料道路回数カード（普通車11回券）の購入,R4.10.7,17200 ,青森県庁消費生活協同組合, 4 ,随意契約（一者随契）,1号
59,総務部管財課,タクシー代（9月分）,R4.10.11,273890 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
60,総務部管財課,9月分高速代,R4.10.17,890 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
61,総務部管財課,タクシー代（10月分）,R4.11.9,280760 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
62,総務部管財課,10月分高速代,R4.11.16,470 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
63,総務部管財課,11月分公用車出張時有料道路代及び駐車料金,R4.11.28,8550 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
64,総務部管財課,タクシー代（11月分）,R4.12.9,279390 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
65,総務部管財課,11月分高速代,R4.12.20,4170 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
66,総務部管財課,みちのく有料道路回数カード（普通車11回券）の購入,R4.12.26,17200 ,青森県庁消費生活協同組合, 4 ,随意契約（一者随契）,1号
67,総務部管財課,タクシー代（12月分）,R5.1.10,352120 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
68,総務部管財課,タクシー代（12月分）鳥インフルエンザ対応分,R5.1.10,7910 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
69,総務部管財課,12月分高速代,R5.1.16,600 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
70,総務部管財課,1月分公用車出張時有料道路代及び駐車料金,R5.1.31,6700 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
71,総務部管財課,タクシー代（1月分）,R5.2.9,289860 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
72,総務部管財課,1月分高速代,R5.2.16,740 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
73,総務部管財課,第二みちのく有料道路回数通行券（普通車11回券）の購入,R5.2.27,4400 ,青森県庁消費生活協同組合, 4 ,随意契約（一者随契）,1号
74,総務部管財課,3月分公用車出張時有料道路代及び駐車料金,R5.3.2,9720 ,東日本高速道路㈱, 14 ,随意契約（一者随契）,1号
75,総務部管財課,タクシー代（2月分）,R5.3.9,331520 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
76,総務部管財課,公用車リース契約　（令和5年4月開始　再リース　小型商用1BOXバン1台）,R5.3.13,1326600 ,日通リース＆ファイナンス㈱　青森営業所, 8 ,随意契約（一者随契）,2号
77,総務部管財課,本庁舎におけるデジタル放送電波障害対策共架使用料（令和4年度・下期分）,R5.3.15,3564 ,東北電力ネットワーク㈱, 8 ,随意契約（一者随契）,1号
78,総務部管財課,柳川庁舎電話交換機賃貸借契約,R5.3.29,52800 ,扶桑電通㈱, 1 ,随意契約（見積競争）,1号
79,総務部管財課,タクシー代（3月分）,R5.3.31,285710 ,青森市タクシー共通チケット㈱, 97 ,随意契約（一者随契）,1号
80,総務部契約課,電子入札システムＡＳＰサービス利用契約,R5.3.30,2244000 ,㈱日立システムズ, 1 ,随意契約（一者随契）,2号
81,総務部契約課,電子入札コアシステム賃貸借,R5.3.30,479160 ,(一財)日本建設情報総合センター, 2 ,随意契約（一者随契）,2号
82,総務部契約課,令和5年度コリンズ・テクリス検索システムの利用料,R5.3.30,19461 ,(一財)日本建設情報総合センター, 2 ,随意契約（一者随契）,1号
83,総務部情報政策課,青森市番号端末機器賃貸借【長期継続契約】,R4.4.1,97416 ,㈱青森共同計算センター, 17 ,指名競争入札,―
84,総務部情報政策課,シーラー賃貸借【長期継続契約】,R4.4.1,168480 ,㈱ヒロタ, 3 ,指名競争入札,―
85,総務部情報政策課,青森市行政情報ネットワーク機器等（ドットプリンタ）賃貸借契約【長期継続契約】,R4.4.1,500016 ,㈱大平教材社, 11 ,指名競争入札,―
86,総務部情報政策課,青森市行政情報ネットワーク端末（平成31年度導入）賃貸借【長期継続契約】,R4.4.1,37477730 ,㈱ビジネスサービス　青森支店, 23 ,指名競争入札,―
87,総務部情報政策課,青森市行政情報ネットワーク機器（印影スキャナ機器等）賃貸借【長期継続契約】,R4.4.1,1148400 ,㈱青森共同計算センター, 17 ,指名競争入札,―
88,総務部情報政策課,青森市行政情報ネットワーク機器（データセンター等）賃貸借【長期継続契約】,R4.4.1,12990120 ,㈱ソフトアカデミーあおもり, 8 ,指名競争入札,―
89,総務部情報政策課,青森市マイナポイント支援端末等機器賃貸借,R4.4.20,258819 ,㈱大平教材社, 11 ,指名競争入札,―
90,総務部情報政策課,青森市行政情報ネットワーク機器賃貸借(アウガへの庁舎機能移転対応)（再リース）,R4.5.9,1870000 ,㈱ソフトアカデミーあおもり, 8 ,随意契約（一者随契）,2号
91,総務部情報政策課,シーラー賃貸借（再リース）,R4.5.23,297000 ,㈱ヒロタ, 3 ,随意契約（一者随契）,1号
92,総務部情報政策課,青森市番号連携端末機器賃貸借【再リース】,R4.5.26,160325 ,㈱青森共同計算センター, 17 ,随意契約（一者随契）,1号
93,総務部情報政策課,青森市行政情報ネットワーク機器（無停電電源装置）賃貸借【長期継続契約】,R4.7.4,357500 ,㈱ソフトアカデミーあおもり, 8 ,随意契約（一者随契）,2号
94,総務部情報政策課,青森市ＧＩＳ用プロッター賃貸借（再リース）,R4.7.5,72600 ,㈱青森共同計算センター, 17 ,随意契約（一者随契）,1号
95,総務部情報政策課,青森市行政情報ネットワーク機器（介護保険システム用スキャナ）賃貸借,R4.7.11,23650 ,㈱青森共同計算センター, 17 ,随意契約（一者随契）,1号
96,総務部情報政策課,青森市インターネット利用環境機器賃貸借【長期継続契約】,R4.7.15,2494800 ,㈱エービッツ　青森営業所, 1 ,随意契約（一者随契）,2号
97,総務部情報政策課,青森市行政情報ネットワーク機器等（基幹業務用プリンタ）賃貸借【長期継続契約】,R4.7.20,276672 ,リコージャパン㈱　マーケティング本部　青森支社　青森営業部, 4 ,指名競争入札,―
98,総務部情報政策課,青森市番号連携サーバー接続端末機器賃貸借,R4.9.14,188760 ,㈱青森共同計算センター, 17 ,指名競争入札,―
99,総務部情報政策課,青森市インターネット利用環境用コロケーション及び貸室賃貸借,R4.9.28,5506776 ,㈱ソフトアカデミーあおもり, 8 ,随意契約（一者随契）,2号
100,総務部情報政策課,青森市基幹業務システム用機器（磁気カードリーダー）賃貸借（再リース）,R5.3.24,59400 ,㈱青森共同計算センター, 17 ,随意契約（一者随契）,1号
101,総務部情報政策課,青森市行政情報ネットワーク機器等（カラープリンタ）賃貸借（再リース）契約,R5.3.24,168960 ,リコージャパン㈱　マーケティング本部　青森支社　青森営業部, 4 ,随意契約（一者随契）,1号
102,総務部情報政策課,青森市基幹業務システム用機器（バーコードリーダー）賃貸借（再リース）,R5.3.24,170808 ,㈱青森共同計算センター, 17 ,随意契約（一者随契）,1号
103,総務部情報政策課,青森市行政情報ネットワーク端末賃貸借（再リース）,R5.3.24,220000 ,リコージャパン㈱　マーケティング本部　青森支社　青森営業部, 4 ,随意契約（一者随契）,1号
104,総務部情報政策課,シーラー賃貸借（再リース）,R5.3.24,356400 ,㈱ヒロタ, 3 ,随意契約（一者随契）,1号
105,総務部情報政策課,青森市行政情報ネットワーク機器等（モノクロレーザープリンタ）賃貸借（再リース）契約,R5.3.24,1366728 ,リコージャパン㈱　マーケティング本部　青森支社　青森営業部, 4 ,随意契約（一者随契）,2号
106,総務部情報政策課,青森市行政情報ネットワーク機器賃貸借(アウガへの庁舎機能移転対応)（再リース）,R5.3.24,2845920 ,㈱ソフトアカデミーあおもり, 8 ,随意契約（一者随契）,2号
107,総務部情報政策課,青森市行政情報ネットワーク機器等（スキャナ）賃貸借（再リース）契約,R5.3.24,2896080 ,㈱青森共同計算センター, 17 ,随意契約（一者随契）,2号
108,総務部情報政策課,行財政情報サービス「iJAMP」利用契約,R5.3.24,3735600 ,㈱時事通信社, 1 ,随意契約（一者随契）,2号
109,総務部情報政策課,青森市行政情報ネットワーク機器等賃貸借（再リース）契約,R5.3.24,6122160 ,㈱ソフトアカデミーあおもり, 8 ,随意契約（一者随契）,2号
110,総務部情報政策課,青森市ＢＰＲ支援サービス利用契約 ,R5.3.30,990000 ,㈱ガバメイツ, 1 ,随意契約（一者随契）,2号
111,企画部企画調整課,地域おこし協力隊の住居にかかる賃借料（令和4年4月1日～令和5年3月31日）,R4.4.1,600000 ,㈱ヘルスプロモーション青森, 1 ,随意契約（一者随契）,2号
112,企画部企画調整課,地域おこし協力隊の勤務場所に係る賃借料（令和4年4月1日～令和5年3月31日）,R4.4.1,27600 ,浅虫温泉旅館組合, 1 ,随意契約（一者随契）,1号
113,企画部企画調整課,Adobeアプリケーション使用契約,R4.4.1,96800 ,日興通信㈱　青森支店, 3 ,随意契約（見積競争）,1号
114,企画部企画調整課,地域おこし協力隊員の住居に係る賃借料（令和4年4月1日～令和5年3月31日,R4.4.1,645200 ,㈲菊地商事, 1 ,随意契約（一者随契）,2号
115,企画部企画調整課,地域おこし協力隊員の住居に係る賃借料（令和4年6月21日～令和5年3月31日）,R4.6.10,455700 ,アップルハウジング㈱, 1 ,随意契約（一者随契）,2号
116,企画部企画調整課,青森市文化観光交流施設貸室料・備品料,R4.6.28,7635 ,(公社)青森観光コンベンション協会, 5 ,随意契約（一者随契）,1号
117,企画部企画調整課,令和4年度青森圏域連携中枢都市圏ビジョン懇談会（9/28）会場使用料,R4.10.3,48000 ,㈱アラスカ, 2 ,随意契約（一者随契）,1号
118,企画部企画調整課,令和4年度青森圏域連携中枢都市圏市町村長会議（10/12）会場使用料,R4.10.19,48000 ,㈱アラスカ, 2 ,随意契約（一者随契）,1号
119,企画部財政課,第一法規サービス（コンシェルジュデスク地方財務実務大全）利用料,R4.4.1,39600 ,第一法規㈱, 3 ,随意契約（一者随契）,1号
120,企画部秘書課,市長出張時車両借上料（4月12日～13日　東京都）,R4.4.12,1780 ,イースタンモータース㈱, 2 ,随意契約（一者随契）,1号
121,企画部秘書課,市長出張時車両借上料（4月12日～13日　東京都）,R4.4.13,900 ,㈱中央システムサービス, 3 ,随意契約（一者随契）,1号
122,企画部秘書課,市長出張時車両借上料（4月12日～13日　東京都）,R4.4.13,8110 ,㈱グリーンキャブ本社, 6 ,随意契約（一者随契）,1号
123,企画部秘書課,市長出張時車両借上料（4月12日～13日　東京都）,R4.4.13,580 ,㈱日の丸交通猿江, 1 ,随意契約（一者随契）,1号
124,企画部秘書課,市長出張時車両借上料（4月12日～13日　東京都）,R4.4.13,8110 ,日本交通, 19 ,随意契約（一者随契）,1号
125,企画部秘書課,市長出張時車両借上料（5月14日～15日　東京都）,R4.5.14,6820 ,小河原タクシー, 1 ,随意契約（一者随契）,1号
126,企画部秘書課,市長出張時車両借上料（5月14日～15日　東京都）,R4.5.14,660 ,TSUTSUI　TAXI, 1 ,随意契約（一者随契）,1号
127,企画部秘書課,市長出張時車両借上料（5月14日～15日　東京都）,R4.5.14,820 ,日本交通, 19 ,随意契約（一者随契）,1号
128,企画部秘書課,市長出張時車両借上料（5月14日～15日　東京都）,R4.5.15,1460 ,帝都自動車交通㈱, 7 ,随意契約（一者随契）,1号
129,企画部秘書課,市長出張時車両借上料（5月14日～15日　東京都）,R4.5.15,1460 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
130,企画部秘書課,市長出張時車両借上料（5月14日～15日　東京都）,R4.5.15,1780 ,新和自動車㈱, 2 ,随意契約（一者随契）,1号
131,企画部秘書課,市長出張時車両借上料（5月14日～15日　東京都）,R4.5.15,820 ,平和タクシー㈱, 2 ,随意契約（一者随契）,1号
132,企画部秘書課,市長出張時車両借上料（5月20日　東京都）,R4.5.20,6820 ,アサヒ交通㈱, 2 ,随意契約（一者随契）,1号
133,企画部秘書課,市長出張時車両借上料（5月20日　東京都）,R4.5.20,1060 ,㈱日の丸交通, 2 ,随意契約（一者随契）,1号
134,企画部秘書課,市長出張時車両借上料（5月20日　東京都）,R4.5.20,1540 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
135,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.5.30,1780 ,イースタンモータース㈱, 2 ,随意契約（一者随契）,1号
136,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.5.31,7950 ,日本交通, 19 ,随意契約（一者随契）,1号
137,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.5.31,1380 ,国際交通㈱, 1 ,随意契約（一者随契）,1号
138,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.5.31,420 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
139,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.5.31,1160 ,日本交通, 19 ,随意契約（一者随契）,1号
140,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.5.31,1140 ,㈱グリーンキャブ本社, 6 ,随意契約（一者随契）,1号
141,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.5.31,1300 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
142,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.5.31,1140 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
143,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.6.1,820 ,新都交通㈱, 1 ,随意契約（一者随契）,1号
144,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.6.1,1500 ,日本交通, 19 ,随意契約（一者随契）,1号
145,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.6.1,2020 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
146,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.6.1,1220 ,TAKENOIRI　TAXI, 1 ,随意契約（一者随契）,1号
147,企画部秘書課,市長出張時車両借上料（5月30日～6月2日　東京都）,R4.6.1,900 ,北光自動車交通㈱, 1 ,随意契約（一者随契）,1号
148,企画部秘書課,市長出張時車両借上料（7月3日　北海道函館市）,R4.7.3,4000 ,函館タクシー㈱, 3 ,随意契約（一者随契）,1号
149,企画部秘書課,市長出張時車両借上料（7月4日　宮城県仙台市）,R4.7.4,1640 ,丸菊タクシー, 1 ,随意契約（一者随契）,1号
150,企画部秘書課,市長出張時車両借上料（7月4日　宮城県仙台市）,R4.7.4,1720 ,仙台中央タクシー, 2 ,随意契約（一者随契）,1号
151,企画部秘書課,市長出張時車両借上料（7月4日　宮城県仙台市）,R4.7.4,680 ,かつタクシー, 1 ,随意契約（一者随契）,1号
152,企画部秘書課,市長出張時車両借上料（7月4日　宮城県仙台市）,R4.7.4,1080 ,仙台中央タクシー, 2 ,随意契約（一者随契）,1号
153,企画部秘書課,市長出張時車両借上料（7月9日　東京都）,R4.7.9,8070 ,イチバン流通タクシー, 1 ,随意契約（一者随契）,1号
154,企画部秘書課,市長出張時車両借上料（7月9日　東京都）,R4.7.9,2180 ,小松川タクシー, 1 ,随意契約（一者随契）,1号
155,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.12,820 ,日興タクシー㈱, 2 ,随意契約（一者随契）,1号
156,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.12,660 ,小澤タクシー, 1 ,随意契約（一者随契）,1号
157,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.12,1220 ,東京相互個人タクシー, 1 ,随意契約（一者随契）,1号
158,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.12,500 ,日本交通, 19 ,随意契約（一者随契）,1号
159,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.12,6460 ,YOSHINO　TAXI, 1 ,随意契約（一者随契）,1号
160,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.12,740 ,東都交通㈱, 1 ,随意契約（一者随契）,1号
161,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.12,1380 ,日本交通, 19 ,随意契約（一者随契）,1号
162,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.12,1300 ,DAIWA　TAXI　GROUP, 2 ,随意契約（一者随契）,1号
163,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.12,1620 ,池田タクシー, 1 ,随意契約（一者随契）,1号
164,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.13,1580 ,陸王交通㈱, 2 ,随意契約（一者随契）,1号
165,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.13,580 ,㈱グリーンキャブ新町, 1 ,随意契約（一者随契）,1号
166,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.13,820 ,㈱グリーンキャブ蒲田, 2 ,随意契約（一者随契）,1号
167,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.13,8340 ,金澤タクシー, 1 ,随意契約（一者随契）,1号
168,企画部秘書課,市長出張時車両借上料（7月12日～13日　東京都）,R4.7.13,1320 ,国際自動車㈱, 32 ,随意契約（一者随契）,1号
169,企画部秘書課,副市長出張時車両借上料（7月26日～27日　東京都）,R4.7.26,820 ,SATO　TAXI, 1 ,随意契約（一者随契）,1号
170,企画部秘書課,副市長出張時車両借上料（7月26日～27日　東京都）,R4.7.26,980 ,日本交通, 19 ,随意契約（一者随契）,1号
171,企画部秘書課,副市長出張時車両借上料（7月26日～27日　東京都）,R4.7.27,1480 ,日本交通, 19 ,随意契約（一者随契）,1号
172,企画部秘書課,副市長出張時車両借上料（7月26日～27日　東京都）,R4.7.27,980 ,第一交通㈱, 1 ,随意契約（一者随契）,1号
173,企画部秘書課,副市長出張時車両借上料（7月26日～27日　東京都）,R4.7.27,1620 ,不二交通㈱, 1 ,随意契約（一者随契）,1号
174,企画部秘書課,副市長出張時車両借上料（8月1日　函館市）,R4.8.1,2160 ,㈱ことぶき第一交通, 1 ,随意契約（一者随契）,1号
175,企画部秘書課,副市長出張時車両借上料（8月1日　函館市）,R4.8.1,1840 ,函館タクシー㈱, 3 ,随意契約（一者随契）,1号
176,企画部秘書課,市長出張時車両借上料（8月18日　東京都）,R4.8.18,7220 ,㈱東京自動車, 3 ,随意契約（一者随契）,1号
177,企画部秘書課,市長出張時車両借上料（8月18日　東京都）,R4.8.18,8900 ,日本自動車交通㈱, 1 ,随意契約（一者随契）,1号
178,企画部秘書課,市長出張時車両借上料（9月21日～22日　鎌倉市・東京都）,R4.9.21,17740 ,山浦タクシー, 1 ,随意契約（一者随契）,1号
