﻿No,業種名,業種毎№,等級,業者番号,業者名,総合点,客観点,主観点　計,主観点　工事成績加点,主観点　その他,完成工事高平均（千円）
65,土木一式,65,Ａ,1000002867,㈱東管サービス,825,825,0,0,0,5185
66,土木一式,66,Ａ,1000000863,㈱芳賀信建設,825,825,0,0,0,106655
67,土木一式,67,Ａ,1000033078,㈱平川工務店,825,825,0,0,0,123733
68,土木一式,68,Ａ,1000032979,㈱平成産業,804,804,0,0,0,396975
69,土木一式,69,Ａ,1000000551,㈱田浦建設,803,803,0,0,0,107420
70,土木一式,70,Ａ,1000000019,県南清掃㈱,802,797,5,0,5,56533
71,土木一式,71,Ａ,1000029015,㈱野上土木,799,799,0,0,0,111327
72,土木一式,72,Ａ,1000029090,経商事㈱,794,794,0,0,0,23807
73,土木一式,73,Ａ,1000002813,㈱小枝設備工業,785,785,0,0,0,8540
74,土木一式,74,Ａ,1000051418,北相産業㈱,781,781,0,0,0,83160
75,土木一式,75,Ａ,1000051005,㈱梅沢工業,757,757,0,0,0,20732
76,土木一式,76,Ａ,1000002513,㈱丸勝小野商事,756,746,10,0,10,9815
77,土木一式,77,Ａ,1000002741,㈱大東建設,755,755,0,0,0,54197
78,土木一式,78,Ａ,1000000419,㈱昭栄工業,748,748,0,0,0,58145
79,土木一式,79,Ａ,1000002138,㈱力興業,738,738,0,0,0,116324
80,土木一式,80,Ａ,1000033176,㈱弘永舗道,712,712,0,0,0,5560
81,土木一式,81,Ａ,1000003072,山田設備機工㈱,687,687,0,0,0,19063
82,土木一式,82,Ａ,1000051302,㈲竹内産業,671,671,0,0,0,58308
83,土木一式,83,Ａ,1000001855,㈱北未来物産,655,635,20,0,20,71605
84,土木一式,84,Ａ,1000000933,㈱藤林商会,646,646,0,0,0,9325
85,土木一式,85,Ａ,1000025103,㈱青北産業,626,626,0,0,0,90681
86,土木一式,86,Ａ,1000001648,㈱弘前浄化槽センター,625,625,0,0,0,5200
87,土木一式,87,Ａ,1000001636,㈲東日本環境保全工業,605,605,0,0,0,9486
88,土木一式,88,Ａ,1000050911,㈱エフ・ユナイテッド,566,566,0,0,0,45705
89,土木一式,89,Ａ,1000050526,トップ・スターズ㈱,422,422,0,0,0,5229
90,土木一式,90,Ｅ,1000002844,㈱堀江組,762,747,15,0,15,2017
91,土木一式,91,Ｅ,1000000557,㈱高橋製作所,758,758,0,0,0,0
92,土木一式,92,Ｅ,1000002872,㈱北奥水道,751,751,0,0,0,170
93,土木一式,93,Ｅ,1000002461,㈱大伸管工業所,749,749,0,0,0,0
94,土木一式,94,Ｅ,1000043891,㈱丸英でんき,742,742,0,0,0,0
95,土木一式,95,Ｅ,1000002801,共栄舗装㈱,740,740,0,0,0,1750
96,土木一式,96,Ｅ,1000002659,共立設備工業㈱,738,738,0,0,0,0
97,土木一式,97,Ｅ,1000002343,㈱日善電気,737,737,0,0,0,0
98,土木一式,98,Ｅ,1000002841,㈱マルノ建築設計,736,736,0,0,0,0
99,土木一式,99,Ｅ,1000002809,鎌田設備工業㈱,714,714,0,0,0,0
100,土木一式,100,Ｅ,1000002920,東弘電機㈱,714,714,0,0,0,0
101,土木一式,101,Ｅ,1000000720,㈱外崎配管設備,701,701,0,0,0,0
102,土木一式,102,Ｅ,1000001802,㈱東青設備工業,696,696,0,0,0,0
103,土木一式,103,Ｅ,1000000510,㈲大王農園,693,693,0,0,0,0
104,土木一式,104,Ｅ,1000000175,㈲小倉舗装工業,658,658,0,0,0,3260
105,土木一式,105,Ｅ,1000033009,オサ建設工業㈱,640,640,0,0,0,0
106,土木一式,106,Ｅ,1000025064,月舘塗装㈱,634,634,0,0,0,0
107,土木一式,107,Ｅ,1000033100,新成運輸㈱,623,623,0,0,0,0
108,土木一式,108,Ｅ,1000029230,㈲環境プラント,618,618,0,0,0,416
109,土木一式,109,Ｅ,1000050564,㈲丸井造園土木,607,607,0,0,0,1890
110,土木一式,110,Ｅ,1000000904,弘前舗装㈱,582,582,0,0,0,3507
111,土木一式,111,Ｅ,1000002908,県南環境保全センター㈱,566,556,10,0,10,0
112,土木一式,112,Ｅ,1000002902,㈲津軽芝生,563,563,0,0,0,0
113,土木一式,113,Ｅ,1000001592,中村弘前㈱,554,554,0,0,0,0
114,土木一式,114,Ｅ,1000051483,㈱ATC,523,523,0,0,0,4565
115,建築一式,1,Ａ,1000000576,田中建設㈱,1177,1167,10,0,10,3682642
116,建築一式,2,Ａ,1000000915,㈱福萬組,1167,1157,10,0,10,4921146
117,建築一式,3,Ａ,1000000575,㈱田中組,1153,1153,0,0,0,4279654
118,建築一式,4,Ａ,1000032885,㈱田名部組,1133,1113,20,0,20,4131565
119,建築一式,5,Ａ,1000032864,㈱石上建設,1121,1121,0,0,0,2185259
120,建築一式,6,Ａ,1000000998,丸井重機建設㈱,1121,1121,0,0,0,1829628
121,建築一式,7,Ａ,1000002450,齋勝建設㈱,1113,1103,10,0,10,2031437
122,建築一式,8,Ａ,1000000211,上北建設㈱,1104,1094,10,0,10,1419669
123,建築一式,9,Ａ,1000002814,㈱西村組,1100,1085,15,0,15,2766905
124,建築一式,10,Ａ,1000001055,㈱村上組,1086,1076,10,0,10,1824427
125,建築一式,11,Ａ,1000002841,㈱マルノ建築設計,1079,1079,0,0,0,2593178
126,建築一式,12,Ａ,1000000612,寺下建設㈱,1074,1069,5,0,5,1471943
127,建築一式,13,Ａ,1000002844,㈱堀江組,1051,1036,15,0,15,1542920
128,建築一式,14,Ａ,1000001045,㈱南建設,1048,1043,5,0,5,1314815
129,建築一式,15,Ａ,1000000102,㈱伊藤鉱業,1043,1043,0,0,0,2428558
130,建築一式,16,Ａ,1000000334,紺野建設㈱,1028,1028,0,0,0,1777524
131,建築一式,17,Ａ,1000000730,㈱鳥山土木工業,1027,1027,0,0,0,635287
132,建築一式,18,Ａ,1000029090,経商事㈱,1026,1026,0,0,0,2563502
133,建築一式,19,Ａ,1000033105,㈱工藤組,994,994,0,0,0,881778
134,建築一式,20,Ａ,1000036578,㈱ホリエイ,991,981,10,0,10,430316
135,建築一式,21,Ａ,1000002816,弘和建設㈱,979,979,0,0,0,902365
136,建築一式,22,Ａ,1000000198,㈱柏崎組,958,958,0,0,0,464549
137,建築一式,23,Ａ,1000000671,東北建設㈱,949,949,0,0,0,857169
138,建築一式,24,Ａ,1000033009,オサ建設工業㈱,945,945,0,0,0,1369496
139,建築一式,25,Ａ,1000000560,高樋建設㈱,937,937,0,0,0,609242
140,建築一式,26,Ａ,1000002870,㈱小山田建設,929,929,0,0,0,351423
141,建築一式,27,Ａ,1000000863,㈱芳賀信建設,901,901,0,0,0,572406
142,建築一式,28,Ａ,1000033078,㈱平川工務店,900,900,0,0,0,1361909
143,建築一式,29,Ａ,1000002806,㈱三浦組,900,900,0,0,0,370029
144,建築一式,30,Ａ,1000002455,吉川建設㈱,862,857,5,0,5,406736
145,建築一式,31,Ａ,1000032875,㈱竹内組,826,826,0,0,0,38605
146,建築一式,32,Ａ,1000000593,㈱テクノ中央,823,813,10,0,10,82048
147,建築一式,33,Ａ,1000033061,相内建設㈱,816,816,0,0,0,31698
148,建築一式,34,Ａ,1000000738,㈱永澤興業,808,793,15,0,15,13070
149,建築一式,35,Ａ,1000002827,㈱脇川建設工業所,793,793,0,0,0,9333
150,建築一式,36,Ａ,1000002920,東弘電機㈱,744,744,0,0,0,6000
151,建築一式,37,Ａ,1000002192,奈良順建設㈱,738,738,0,0,0,13667
152,建築一式,38,Ａ,1000002409,猪股建設㈱,717,717,0,0,0,35298
153,建築一式,39,Ａ,1000002513,㈱丸勝小野商事,706,696,10,0,10,11222
154,建築一式,40,Ａ,1000000933,㈱藤林商会,677,677,0,0,0,33694
155,建築一式,41,Ａ,1000050286,㈱田守建装,650,650,0,0,0,23230
156,建築一式,42,Ａ,1000032979,㈱平成産業,646,646,0,0,0,11613
157,建築一式,43,Ａ,1000051257,㈲真木工務店,600,600,0,0,0,12506
158,建築一式,44,Ｅ,1000002963,田中建設工業㈱,757,757,0,0,0,0
159,建築一式,45,Ｅ,1000033225,㈲弘前重機,746,746,0,0,0,2792
160,建築一式,46,Ｅ,1000032652,㈱江良組,744,734,10,0,10,0
161,建築一式,47,Ｅ,1000000048,アサヒ建設㈱,739,739,0,0,0,0
162,建築一式,48,Ｅ,1000002711,㈱大阪,734,734,0,0,0,0
163,建築一式,49,Ｅ,1000032729,㈱福士建設,733,733,0,0,0,0
164,建築一式,50,Ｅ,1000001003,㈱丸重組,725,715,10,0,10,0
165,建築一式,51,Ｅ,1000002833,㈲入江ポンプ,701,701,0,0,0,0
166,建築一式,52,Ｅ,1000000259,共栄産業㈱,701,676,25,0,25,0
167,建築一式,53,Ｅ,1000001044,㈱みどり,695,685,10,0,10,0
168,建築一式,54,Ｅ,1000001930,㈱マル長,684,679,5,0,5,0
169,建築一式,55,Ｅ,1000000419,㈱昭栄工業,675,675,0,0,0,1455
170,建築一式,56,Ｅ,1000050285,東邦開発土木㈱,669,659,10,0,10,1529
171,建築一式,57,Ｅ,1000000985,㈱牧野組,653,653,0,0,0,0
172,建築一式,58,Ｅ,1000000551,㈱田浦建設,648,648,0,0,0,0
173,建築一式,59,Ｅ,1000051018,㈱坂本光組,642,642,0,0,0,0
174,建築一式,60,Ｅ,1000001855,㈱北未来物産,567,547,20,0,20,0
175,大工,1,Ａ,1000032864,㈱石上建設,891,891,0,0,0,191780
176,大工,2,Ｅ,1000000211,上北建設㈱,769,759,10,0,10,0
177,大工,3,Ｅ,1000033078,㈱平川工務店,727,727,0,0,0,0
178,大工,4,Ｅ,1000002455,吉川建設㈱,613,608,5,0,5,0
179,大工,5,Ｅ,1000000090,㈱石沢工業,597,597,0,0,0,468
180,大工,6,Ｅ,1000051257,㈲真木工務店,505,505,0,0,0,3945
181,左官,1,Ｅ,1000000419,㈱昭栄工業,633,633,0,0,0,0
182,とび・土工・コンクリート,1,Ａ,1000000576,田中建設㈱,1062,1052,10,0,10,604967
183,とび・土工・コンクリート,2,Ａ,1000000998,丸井重機建設㈱,1060,1060,0,0,0,5529223
184,とび・土工・コンクリート,3,Ａ,1000000036,㈱アオモリパイル,972,972,0,0,0,1614194
185,とび・土工・コンクリート,4,Ａ,1000000211,上北建設㈱,970,960,10,0,10,231080
186,とび・土工・コンクリート,5,Ａ,1000032875,㈱竹内組,970,970,0,0,0,92286
187,とび・土工・コンクリート,6,Ａ,1000032864,㈱石上建設,939,939,0,0,0,400279
188,とび・土工・コンクリート,7,Ａ,1000032885,㈱田名部組,934,914,20,0,20,254545
189,とび・土工・コンクリート,8,Ａ,1000001055,㈱村上組,923,913,10,0,10,58806
190,とび・土工・コンクリート,9,Ａ,1000002450,齋勝建設㈱,921,911,10,0,10,84526
191,とび・土工・コンクリート,10,Ａ,1000000259,共栄産業㈱,905,880,25,0,25,2745931
192,とび・土工・コンクリート,11,Ａ,1000002963,田中建設工業㈱,905,905,0,0,0,166466
193,とび・土工・コンクリート,12,Ａ,1000000730,㈱鳥山土木工業,903,903,0,0,0,149616
194,とび・土工・コンクリート,13,Ａ,1000000428,㈱白川建設,902,897,5,0,5,450612
195,とび・土工・コンクリート,14,Ａ,1000000738,㈱永澤興業,895,880,15,0,15,182619
196,とび・土工・コンクリート,15,Ａ,1000000485,㈱セーフティロード,879,864,15,0,15,66849
197,とび・土工・コンクリート,16,Ａ,1000002827,㈱脇川建設工業所,874,874,0,0,0,22407
198,とび・土工・コンクリート,17,Ａ,1000000915,㈱福萬組,872,862,10,0,10,34180
199,とび・土工・コンクリート,18,Ａ,1000000575,㈱田中組,870,870,0,0,0,74033
200,とび・土工・コンクリート,19,Ａ,1000001003,㈱丸重組,870,860,10,0,10,41663
201,とび・土工・コンクリート,20,Ａ,1000000033,青森ニチレキ㈱,865,865,0,0,0,112198
202,とび・土工・コンクリート,21,Ａ,1000000048,アサヒ建設㈱,864,864,0,0,0,65654
203,とび・土工・コンクリート,22,Ａ,1000051018,㈱坂本光組,863,863,0,0,0,589421
204,とび・土工・コンクリート,23,Ａ,1000000671,東北建設㈱,857,857,0,0,0,56582
205,とび・土工・コンクリート,24,Ａ,1000033225,㈲弘前重機,840,840,0,0,0,72606
206,とび・土工・コンクリート,25,Ａ,1000002976,クリエイトテクノ㈱,833,833,0,0,0,41514
207,とび・土工・コンクリート,26,Ａ,1000029090,経商事㈱,824,824,0,0,0,34076
208,とび・土工・コンクリート,27,Ａ,1000033105,㈱工藤組,819,819,0,0,0,29077
209,とび・土工・コンクリート,28,Ａ,1000000593,㈱テクノ中央,819,809,10,0,10,226114
210,とび・土工・コンクリート,29,Ａ,1000000198,㈱柏崎組,815,815,0,0,0,45003
211,とび・土工・コンクリート,30,Ａ,1000032652,㈱江良組,792,782,10,0,10,7740
212,とび・土工・コンクリート,31,Ａ,1000036563,マルハチ建設工業㈱,790,790,0,0,0,200707
213,とび・土工・コンクリート,32,Ａ,1000002711,㈱大阪,789,789,0,0,0,35923
214,とび・土工・コンクリート,33,Ａ,1000051005,㈱梅沢工業,788,788,0,0,0,181530
215,とび・土工・コンクリート,34,Ａ,1000000911,㈱福島組,788,783,5,0,5,36570
216,とび・土工・コンクリート,35,Ａ,1000001845,㈱セーフティテック,784,764,20,0,20,38271
217,とび・土工・コンクリート,36,Ａ,1000000863,㈱芳賀信建設,784,784,0,0,0,115701
218,とび・土工・コンクリート,37,Ａ,1000032729,㈱福士建設,776,776,0,0,0,21706
219,とび・土工・コンクリート,38,Ａ,1000050282,㈱今与建設,775,775,0,0,0,31791
220,とび・土工・コンクリート,39,Ａ,1000001045,㈱南建設,771,766,5,0,5,5223
221,とび・土工・コンクリート,40,Ａ,1000002513,㈱丸勝小野商事,770,760,10,0,10,117123
222,とび・土工・コンクリート,41,Ａ,1000033061,相内建設㈱,752,752,0,0,0,7747
223,とび・土工・コンクリート,42,Ａ,1000000334,紺野建設㈱,749,749,0,0,0,16994
224,とび・土工・コンクリート,43,Ａ,1000051287,㈱佐藤惣建設,746,746,0,0,0,151666
225,とび・土工・コンクリート,44,Ａ,1000002806,㈱三浦組,744,744,0,0,0,17459
226,とび・土工・コンクリート,45,Ａ,1000001930,㈱マル長,739,734,5,0,5,33086
227,とび・土工・コンクリート,46,Ａ,1000002882,㈱寺栄建設,732,732,0,0,0,10385
228,とび・土工・コンクリート,47,Ａ,1000002459,太田建設㈱,730,730,0,0,0,8830
229,とび・土工・コンクリート,48,Ａ,1000002409,猪股建設㈱,727,727,0,0,0,22810
230,とび・土工・コンクリート,49,Ａ,1000051482,㈱荒鷲建設,723,713,10,0,10,27780
231,とび・土工・コンクリート,50,Ａ,1000051418,北相産業㈱,710,710,0,0,0,57190
232,とび・土工・コンクリート,51,Ａ,1000002304,山形砕石㈱,702,702,0,0,0,74967
233,とび・土工・コンクリート,52,Ａ,1000000933,㈱藤林商会,698,698,0,0,0,260916
234,とび・土工・コンクリート,53,Ａ,1000032979,㈱平成産業,684,684,0,0,0,42887
235,とび・土工・コンクリート,54,Ａ,1000033100,新成運輸㈱,677,677,0,0,0,119885
236,とび・土工・コンクリート,55,Ａ,1000001592,中村弘前㈱,666,666,0,0,0,53548
237,とび・土工・コンクリート,56,Ａ,1000025064,月舘塗装㈱,656,656,0,0,0,9691
238,とび・土工・コンクリート,57,Ａ,1000051483,㈱ATC,537,537,0,0,0,12671
239,とび・土工・コンクリート,58,Ａ,1000050526,トップ・スターズ㈱,414,414,0,0,0,6049
240,とび・土工・コンクリート,59,Ｅ,1000002841,㈱マルノ建築設計,811,811,0,0,0,1167
241,とび・土工・コンクリート,60,Ｅ,1000002844,㈱堀江組,798,783,15,0,15,3642
242,とび・土工・コンクリート,61,Ｅ,1000000612,寺下建設㈱,797,792,5,0,5,1401
243,とび・土工・コンクリート,62,Ｅ,1000032619,㈱鈴木建設,759,759,0,0,0,2140
244,とび・土工・コンクリート,63,Ｅ,1000025118,㈱兼建興業,749,739,10,0,10,2100
245,とび・土工・コンクリート,64,Ｅ,1000002867,㈱東管サービス,739,739,0,0,0,1913
246,とび・土工・コンクリート,65,Ｅ,1000000276,㈱工藤兼建設,739,724,15,0,15,0
247,とび・土工・コンクリート,66,Ｅ,1000033078,㈱平川工務店,724,724,0,0,0,0
248,とび・土工・コンクリート,67,Ｅ,1000000560,高樋建設㈱,717,717,0,0,0,810
249,とび・土工・コンクリート,68,Ｅ,1000001963,㈱弘前水道,716,716,0,0,0,0
250,とび・土工・コンクリート,69,Ｅ,1000025133,㈱東北舗装,712,712,0,0,0,2463
251,とび・土工・コンクリート,70,Ｅ,1000001771,㈱一矢産業,703,703,0,0,0,0
252,とび・土工・コンクリート,71,Ｅ,1000000133,㈱蝦名建設,700,700,0,0,0,0
253,とび・土工・コンクリート,72,Ｅ,1000000039,㈱青森舗道,694,694,0,0,0,0
254,とび・土工・コンクリート,73,Ｅ,1000000985,㈱牧野組,693,693,0,0,0,0
255,とび・土工・コンクリート,74,Ｅ,1000000720,㈱外崎配管設備,691,691,0,0,0,0
256,とび・土工・コンクリート,75,Ｅ,1000002192,奈良順建設㈱,683,683,0,0,0,0
257,とび・土工・コンクリート,76,Ｅ,1000050285,東邦開発土木㈱,677,667,10,0,10,3094
258,とび・土工・コンクリート,77,Ｅ,1000002801,共栄舗装㈱,672,672,0,0,0,0
259,とび・土工・コンクリート,78,Ｅ,1000000551,㈱田浦建設,648,648,0,0,0,0
260,とび・土工・コンクリート,79,Ｅ,1000033176,㈱弘永舗道,635,635,0,0,0,275
261,とび・土工・コンクリート,80,Ｅ,1000000419,㈱昭栄工業,633,633,0,0,0,0
262,とび・土工・コンクリート,81,Ｅ,1000002455,吉川建設㈱,628,623,5,0,5,0
263,とび・土工・コンクリート,82,Ｅ,1000002741,㈱大東建設,622,622,0,0,0,0
264,とび・土工・コンクリート,83,Ｅ,1000051302,㈲竹内産業,605,605,0,0,0,0
265,とび・土工・コンクリート,84,Ｅ,1000002902,㈲津軽芝生,563,563,0,0,0,0
266,とび・土工・コンクリート,85,Ｅ,1000001636,㈲東日本環境保全工業,560,560,0,0,0,0
267,とび・土工・コンクリート,86,Ｅ,1000025103,㈱青北産業,519,519,0,0,0,1243
268,とび・土工・コンクリート,87,Ｅ,1000050911,㈱エフ・ユナイテッド,508,508,0,0,0,1921
269,とび・土工・コンクリート,88,Ｅ,1000000904,弘前舗装㈱,507,507,0,0,0,495
270,石,1,Ｅ,1000032875,㈱竹内組,736,736,0,0,0,0
271,石,2,Ｅ,1000001045,㈱南建設,731,726,5,0,5,0
272,石,3,Ｅ,1000001003,㈱丸重組,725,715,10,0,10,0
273,石,4,Ｅ,1000000133,㈱蝦名建設,700,700,0,0,0,0
274,石,5,Ｅ,1000001044,㈱みどり,695,685,10,0,10,0
275,石,6,Ｅ,1000000510,㈲大王農園,674,674,0,0,0,0
276,石,7,Ｅ,1000002513,㈱丸勝小野商事,635,625,10,0,10,0
277,石,8,Ｅ,1000033176,㈱弘永舗道,634,634,0,0,0,0
278,石,9,Ｅ,1000000520,㈱大昭造園,621,621,0,0,0,0
279,石,10,Ｅ,1000050911,㈱エフ・ユナイテッド,489,489,0,0,0,0
280,屋根,1,Ａ,1000032864,㈱石上建設,836,836,0,0,0,24530
281,屋根,2,Ａ,1000001045,㈱南建設,772,767,5,0,5,8168
282,屋根,3,Ａ,1000051257,㈲真木工務店,509,509,0,0,0,6246
283,屋根,4,Ｅ,1000001055,㈱村上組,780,770,10,0,10,3611
284,屋根,5,Ｅ,1000000419,㈱昭栄工業,633,633,0,0,0,0
285,電気,1,Ａ,1000001926,㈱京谷電気,1088,1088,0,0,0,1488024
286,電気,2,Ａ,1000002132,㈱ミワ電工,1062,1062,0,0,0,1492816
287,電気,3,Ａ,1000000309,興陽電設㈱,1051,1041,10,0,10,1109569
288,電気,4,Ａ,1000002300,張山電氣㈱,1038,1038,0,0,0,778412
289,電気,5,Ａ,1000001970,㈱河原木電業,1018,1018,0,0,0,1152409
290,電気,6,Ａ,1000002885,㈱弘都電気,1013,1003,10,0,10,966553
291,電気,7,Ａ,1000002343,㈱日善電気,1013,1013,0,0,0,615498
292,電気,8,Ａ,1000001022,㈱溝口電気,995,995,0,0,0,779320
293,電気,9,Ａ,1000032826,三和電業㈱,988,988,0,0,0,484692
294,電気,10,Ａ,1000000698,㈱東洋電設,965,965,0,0,0,446198
295,電気,11,Ａ,1000000189,開発電業㈱,963,963,0,0,0,1051702
296,電気,12,Ａ,1000043891,㈱丸英でんき,932,932,0,0,0,232159
297,電気,13,Ａ,1000002390,北日本計装㈱,930,930,0,0,0,513852
298,電気,14,Ａ,1000002819,千葉電気設備㈱,911,906,5,0,5,315048
299,電気,15,Ａ,1000000840,日本電機工業㈱,900,900,0,0,0,719809
300,電気,16,Ａ,1000051427,㈱パル電装技研,891,891,0,0,0,328197
301,電気,17,Ａ,1000002920,東弘電機㈱,890,890,0,0,0,139100
302,電気,18,Ａ,1000002835,城東電気㈱,888,888,0,0,0,347344
303,電気,19,Ａ,1000000236,管電工業㈱,886,886,0,0,0,308468
304,電気,20,Ａ,1000002516,和電工業㈱,877,877,0,0,0,321711
305,電気,21,Ａ,1000002872,㈱北奥水道,871,871,0,0,0,141221
306,電気,22,Ａ,1000002866,㈱コーサイ,852,847,5,0,5,171591
307,電気,23,Ａ,1000002850,嶋津電気㈱,833,833,0,0,0,329669
308,電気,24,Ａ,1000001922,小林電設㈱,824,824,0,0,0,110576
309,電気,25,Ａ,1000002862,㈲サン・テクノ,805,805,0,0,0,174328
310,電気,26,Ａ,1000003023,㈱応電社,800,800,0,0,0,151221
311,電気,27,Ａ,1000002874,㈲稲部電気商会,794,794,0,0,0,88385
312,電気,28,Ａ,1000002831,弘前地区電気工事業協同組合,784,784,0,0,0,100855
313,電気,29,Ａ,1000033017,昭和電気㈱,775,775,0,0,0,50753
314,電気,30,Ａ,1000002646,㈱デンユウ,740,740,0,0,0,57422
315,電気,31,Ａ,1000000312,広和計装㈱,715,705,10,0,10,136503
316,電気,32,Ａ,1000050499,ヒロデン㈱,703,703,0,0,0,80187
317,電気,33,Ａ,1000025132,㈲堀川電機商会,673,673,0,0,0,20634
318,電気,34,Ａ,1000043877,東北電業㈱,670,660,10,0,10,169076
319,電気,35,Ａ,1000002908,県南環境保全センター㈱,622,612,10,0,10,19573
