﻿番号,担当課,件名,契約日,契約金額（円）,契約相手方,"延べ
契約回数",契約方法,根拠,業種,品目
34,総務部総務課,電動断裁機用カッターの研磨作業,R4.8.22,22000 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,印章類
35,総務部総務課,追録代（地方自治文例書式集94-95）,R4.8.23,8861 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
36,総務部総務課,追録代（法令解説資料総覧484）,R4.8.23,1834 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
37,総務部総務課,法令全書（四年五月号）の購入,R4.8.23,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
38,総務部総務課,雑誌購入代（ガバナンス8月号、自治実務セミナー9月号）,R4.9.7,2200 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
39,総務部総務課,書籍（デジタル改革関連法で変わる　自治体の個人情報保護対応）の購入,R4.9.12,2970 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
40,総務部総務課,追録代（現代　契約書式要覧2７6-2７７）,R4.9.20,9271 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
41,総務部総務課,賞状用紙の購入,R4.9.22,605 ,㈱中央事務器, 252 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
42,総務部総務課,額縁等の購入,R4.9.26,9218 ,㈲クロタキ, 265 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
43,総務部総務課,追録代（青森県例規全集2908-2929、行政不服審査事務提要1023-1033　外）,R4.9.27,156079 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
44,総務部総務課,追録代（現行日本法規12988-13019）,R4.9.27,35200 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
45,総務部総務課,法令全書（四年六月号）の購入,R4.9.29,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
46,総務部総務課,追録代（法令解説資料総覧485、市町村例規準則集７05-７10）,R4.10.4,15418 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
47,総務部総務課,雑誌購入代（ガバナンス9月号、自治実務セミナー10月号）,R4.10.17,2200 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
48,総務部総務課,地方行政（７月～9月分）,R4.10.17,17490 ,㈱時事通信社, 18 ,随意契約（一者随契）,1号,―,―
49,総務部総務課,自治日報（4月～9月分）,R4.10.17,13266 ,㈱自治日報社, 2 ,随意契約（一者随契）,1号,―,―
50,総務部総務課,書籍（個人情報保護法の解説　第三次改訂版）の購入,R4.10.17,7150 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
51,総務部総務課,法令全書（四年七月号）の購入,R4.10.31,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
52,総務部総務課,追録代（現行日本法規13020-13051、青森市例規集　背表紙）,R4.10.31,112200 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
53,総務部総務課,追録代（地方財務実務提要61７-621、市町村事務要覧　公の施設編181-185　外）,R4.10.31,51205 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
54,総務部総務課,書籍購入代（地方自治小六法 令和5年版　11冊）,R4.10.31,48400 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
55,総務部総務課,月刊「判例地方自治」（4月～9月号）,R4.10.31,7920 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
56,総務部総務課,月刊「地方自治」（4月～9月号）,R4.10.31,5016 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
57,総務部総務課,法令全書（四年八月号）の購入,R4.11.14,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
58,総務部総務課,追録代（法令解説資料総覧486、地方公共団体 式辞・あいさつ事例集118-121外）,R4.11.14,13116 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
59,総務部総務課,強力パンチ替刃の購入,R4.11.15,9086 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
60,総務部総務課,雑誌購入代（ガバナンス10月号、自治実務セミナー11月号）,R4.11.17,2200 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
61,総務部総務課,大型高速デジタル複写機用ホチキス針の購入,R4.11.29,63360 ,富士フイルムビジネスイノベーションジャパン㈱, 3 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
62,総務部総務課,雑誌購入代（ガバナンス11月号、自治実務セミナー12月号）,R4.12.2,2200 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
63,総務部総務課,自治体職員のための「改正個人情報保護法」オンラインセミナー　資料代,R4.12.7,5500 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
64,総務部総務課,法令全書（四年九月号）の購入,R4.12.8,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
65,総務部総務課,追録代（現行日本法規13052-130７9）,R4.12.8,30800 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
66,総務部総務課,追録代（青森県例規全集2930-2935、市町村事務要覧　執行機関編７610-７634）,R4.12.8,101750 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
67,総務部総務課,追録代（明解　内容証明モデル文例集７4）,R4.12.19,5203 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
68,総務部総務課,追録代（合意書・示談書・協定書等モデル文例集７3-７4、個人情報保護　管理・運用の実務140-141）,R4.12.19,16721 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
69,総務部総務課,追録代（市町村事務要覧 執行機関編７635-７659、国語表記実務提要115-116　外）,R4.12.19,114554 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
70,総務部総務課,追録代（現行日本法規13080-13103）,R4.12.19,26400 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
71,総務部総務課,雑誌購入代（ガバナンス12月号）,R5.1.4,1100 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
72,総務部総務課,追録代（文書事務提要166-1７4）,R5.1.12,26127 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
73,総務部総務課,追録代（現代　契約書式要覧2７8-2７9、個人情報保護　管理・運用の実務142-144）,R5.1.12,20590 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
74,総務部総務課,地方行政（10月～12月分）,R5.1.16,17490 ,㈱時事通信社, 18 ,随意契約（一者随契）,1号,―,―
75,総務部総務課,追録代（現行日本法規13104-1312７）,R5.2.14,26400 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
76,総務部総務課,追録代（市町村事務要覧 執行機関編７660-７6７1、地方財務実務提要622-623　外）,R5.2.14,139128 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
77,総務部総務課,追録代（法令解説資料総覧48７）,R5.2.14,1834 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
78,総務部総務課,追録代（現代　契約書式要覧280、地方自治文例書式集96-9７外）,R5.2.14,23300 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
79,総務部総務課,法令全書（四年十月号）の購入,R5.2.14,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
80,総務部総務課,大型高速デジタル複写機用ホチキス針の購入,R5.2.14,63360 ,富士フイルムビジネスイノベーションジャパン㈱, 3 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
81,総務部総務課,雑誌購入代（ガバナンス1月号、自治実務セミナー1月号・2月号）,R5.2.16,3300 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
82,総務部総務課,追録代（法令解説資料総覧488）,R5.2.24,1834 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
83,総務部総務課,法令全書（四年十一月号）の購入,R5.2.24,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
84,総務部総務課,追録代（地方自治文例書式集98）,R5.2.24,4373 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
85,総務部総務課,法令全書（四年十二月号）の購入,R5.3.2,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
86,総務部総務課,追録代（法令解説資料総覧489、市長村例規準則集７11-７22）,R5.3.2,30622 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
87,総務部総務課,追録代（青森県例規全集2936-2942）,R5.3.2,15400 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
88,総務部総務課,追録代（個人情報保護　管理・運用の実務14７-148）,R5.3.2,10147 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
89,総務部総務課,追録代（現行日本法規13128-13149）,R5.3.2,24200 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
90,総務部総務課,雑誌購入代（ガバナンス2月号）,R5.3.3,1100 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
91,総務部総務課,書籍購入代（注解交通損害賠償算定基準 外12冊）,R5.3.3,43560 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
92,総務部総務課,くるみ製本機用背のりの購入,R5.3.6,22000 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
93,総務部総務課,大型高速デジタル複写機用ホチキス針の購入,R5.3.6,63360 ,富士フイルムビジネスイノベーションジャパン㈱, 3 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
94,総務部総務課,追録代（法令解説資料総覧490、自治体法務サポート　行政課題別条例実務の要点106-108　外）,R5.3.8,17463 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
95,総務部総務課,法令全書（五年一月号）の購入,R5.3.8,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
96,総務部総務課,追録代（現代　契約書式要覧281-282、明解　内容証明モデル文例集７5　外）,R5.3.8,25289 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
97,総務部総務課,カラー高速印刷機用ホチキス針の購入,R5.3.9,35640 ,㈱金入　青森支店, 21 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
98,総務部総務課,ゴム印の購入,R5.3.9,27940 ,大安堂かさい印房, 39 ,随意契約（一者随契）,1号,事務用品、事務機器,印章類
99,総務部総務課,蛍光ペンの購入,R5.3.13,3080 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
100,総務部総務課,追録代（法令解説資料総覧491）,R5.3.15,1834 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
101,総務部総務課,追録代（法令解説資料総覧492、地方公共団体　式辞・あいさつ事例集122-125）,R5.3.17,10350 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
102,総務部総務課,追録代（現行日本法規13150-131７5）,R5.3.17,28600 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
103,総務部総務課,追録代（Q＆A実務解説 法制執務29-30）,R5.3.17,7546 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
104,総務部総務課,法令全書（四年総目録）の購入,R5.3.17,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
105,総務部総務課,追録代（法令解説資料総覧493、市長村例規準則集７23-７28）,R5.3.22,11710 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
106,総務部総務課,追録代（青森県例規全集2943-2949）,R5.3.27,15400 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
107,総務部総務課,追録代（現行日本法規131７6-13203）,R5.3.27,30800 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
108,総務部総務課,法令全書（五年二月号）の購入,R5.3.29,8910 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
109,総務部総務課,自治日報（10月～3月分）,R5.3.31,13266 ,㈱自治日報社, 2 ,随意契約（一者随契）,1号,―,―
110,総務部総務課,雑誌購入代（ガバナンス3月号、自治実務セミナー3月号、4月号）,R5.3.31,3300 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
111,総務部総務課,地方行政（1月～3月分）,R5.3.31,17490 ,㈱時事通信社, 18 ,随意契約（一者随契）,1号,―,―
112,総務部総務課,月刊「判例地方自治」（10月～3月号、3月臨時号）,R5.3.31,9240 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
113,総務部総務課,月刊「地方自治」（10月～3月号）,R5.3.31,5016 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
114,総務部総務課,追録代（個人情報保護　管理・運用の実務151-152）,R5.3.31,8068 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
115,総務部総務課,追録代（法令解説資料総覧494）,R5.3.31,1834 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
116,総務部総務課,追録代（基本行政通知・処理基準）,R5.3.31,660000 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
117,総務部危機管理課,液体ミルクの購入,R4.4.12,74520 ,青森ドライケミカル㈱, 8 ,随意契約（一者随契）,1号,消防用機器、防災用用品類,防災用用品類
118,総務部危機管理課,作業服の購入,R4.5.16,13200 ,正善商事㈱, 11 ,随意契約（一者随契）,1号,衣料、履物、シート、テント,作業服
119,総務部危機管理課,事務用品（テープはがし外）の購入,R4.5.26,10620 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
120,総務部危機管理課,レーザーポインターの購入,R4.6.24,8140 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
121,総務部危機管理課,八甲田（田代平）ガス穴安全対策用竿等の購入,R4.6.24,22512 ,㈲そふえ釣具, 2 ,随意契約（一者随契）,1号,水産用品関係（船舶含む。）,釣具
122,総務部危機管理課,令和4年度青森市総合防災訓練看板等作成用資機材（垂木）の購入,R4.7.12,4824 ,㈱小畑材木店, 7 ,随意契約（一者随契）,1号,各種原材料,木材、竹材（竹製品含む）、縄等
123,総務部危機管理課,通信施設・設備等整備事業事務用品（トナーカートリッジ）の購入,R4.7.27,49060 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,ＯＡ周辺機器
124,総務部危機管理課,令和4年度青森市総合防災訓練用消耗品（PPロープ等）の購入,R4.8.5,29480 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,衣料、履物、シート、テント,―
125,総務部危機管理課,令和4年度青森市総合防災訓練用消耗品（ラインテープ等）の購入,R4.8.26,9004 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,―
126,総務部危機管理課,令和4年度青森市総合防災訓練用消耗品（非接触型赤外線温度計）の購入,R4.9.5,17600 ,サン商会, 442 ,随意契約（一者随契）,1号,医療、介護用機器,―
127,総務部危機管理課,令和4年度青森市総合防災訓練用消耗品（両面テープ等）の購入,R4.9.7,22462 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,―
128,総務部危機管理課,令和4年度青森市総合防災訓練用消耗品（マウス他）の購入,R4.9.7,14630 ,㈱ビジネスサービス　青森支店, 22 ,随意契約（一者随契）,1号,事務用品、事務機器,―
129,総務部危機管理課,充電式スプレーガンの購入,R4.9.9,6600 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
130,総務部危機管理課,防災訓練用消耗品（LEDヘッドライト）の購入,R4.10.6,30794 ,サン商会, 442 ,随意契約（一者随契）,1号,電気機器、電気機器部品,照明機器
131,総務部危機管理課,液体ミルクの購入,R4.10.7,76140 ,青森ドライケミカル㈱, 8 ,随意契約（一者随契）,1号,消防用機器、防災用用品類,防災用用品類
132,総務部危機管理課,防災訓練用消耗品（画鋲等）の購入,R4.10.7,35380 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
133,総務部危機管理課,追録代（危機管理実務必携）,R4.11.17,8426 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
134,総務部危機管理課,防災訓練事業消耗品（トナーカートリッジ等）の購入,R4.12.20,59378 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,ＯＡ周辺機器
135,総務部危機管理課,事務用品（ＯＡラベル外）の購入,R5.1.6,24216 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
136,総務部危機管理課,書籍の購入（自治体の防災担当になったら読む本）,R5.1.23,2750 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
137,総務部危機管理課,事務用品（ホチキス針外）の購入,R5.2.22,23353 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
138,総務部危機管理課,全国瞬時警報システム総合型自動起動装置等修繕業務,R5.2.28,193600 ,青森三菱電機機器販売㈱, 7 ,随意契約（一者随契）,1号,機械器具、工具,―
139,総務部危機管理課,防災訓練展示用消耗品の購入,R5.3.7,10120 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,―
140,総務部危機管理課,事務用品（ラベルシール外）の購入,R5.3.10,8035 ,㈲日青事務機, 380 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
141,総務部危機管理課,防災訓練用消耗品（マグネットホワイトボードシート等）の購入,R5.3.13,20978 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
142,総務部危機管理課,防災訓練看板等作成用資機材（垂木等）の購入,R5.3.13,17308 ,㈱小畑材木店, 7 ,随意契約（一者随契）,1号,各種原材料,木材、竹材（竹製品含む）、縄等
143,総務部危機管理課,発電機の点検及び整備,R5.3.14,90200 ,我満商会, 1 ,随意契約（一者随契）,1号,機械器具、工具,産業用機器の修繕
144,総務部人事課,安全衛生推進者養成講習テキスト代,R4.4.1,1430 ,(一社)青森地区労働基準協会, 1 ,随意契約（一者随契）,1号,―,―
145,総務部人事課,書籍の購入（人事院月報4月号）,R4.4.18,377 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
146,総務部人事課,書籍の購入（JTB時刻表5月号）,R4.4.20,1205 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
147,総務部人事課,書籍の購入（人事院月報5月号）,R4.5.11,377 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
148,総務部人事課,防火管理講習テキスト,R4.5.17,19250 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
149,総務部人事課,全国市町村国際文化研修所実施「令和4年度地方公営企業経営の基本」受講に係るテキスト代,R4.5.20,2376 ,(公財)全国市町村研修財団, 1 ,随意契約（一者随契）,1号,―,―
150,総務部人事課,追録代（公務員労働法質疑応答集　外1件）,R4.5.20,15565 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
151,総務部人事課,追録代（恩給法関係法令集）,R4.5.20,35464 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
152,総務部人事課,書籍の購入（JTB時刻表6月号）,R4.5.26,1205 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
153,総務部人事課,書籍の購入（社会保険の事務手続　令和4年度版）,R4.5.31,1320 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
154,総務部人事課,国土交通大学校開催研修「公園・緑化研修」（テキスト代）,R4.6.2,40146 ,㈱弘久社, 1 ,随意契約（一者随契）,1号,―,―
155,総務部人事課,書籍の購入（人事院月報6月号）,R4.6.7,377 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
156,総務部人事課,職員提案制度特典図書の購入,R4.6.9,8690 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
157,総務部人事課,消耗品の購入（シュレッダー用ゴミ袋等）,R4.6.10,7716 ,㈱ヒグチ, 104 ,随意契約（一者随契）,1号,事務用品、事務機器,―
158,総務部人事課,国土交通大学校開催研修「公園・緑化研修」（テキスト代）,R4.6.14,3920 ,㈱木内書店, 1 ,随意契約（一者随契）,1号,―,―
159,総務部人事課,追録代（地方公務員関係法令実例判例集）,R4.6.14,22080 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
160,総務部人事課,追録代（地方公務員給与実態調査ハンドブック）,R4.6.16,11979 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
161,総務部人事課,書籍の購入（JTB時刻表７月号）,R4.6.20,1205 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
162,総務部人事課,職員提案制度特典図書の購入,R4.6.23,9900 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
163,総務部人事課,追録代（労務管理法令解釈要覧　外1件）,R4.7.4,14270 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
164,総務部人事課,書籍の購入（人事院月報７月号）,R4.7.8,377 ,㈱成田本店, 239 ,随意契約（一者随契）,1号,―,―
165,総務部人事課,追録代（地方公務員関係法令実例判例集　外）,R4.7.14,44361 ,第一法規㈱, 110 ,随意契約（一者随契）,1号,―,―
166,総務部人事課,書籍の購入（JTB時刻表8月号）,R4.7.25,1205 ,㈱よしのや本間, 140 ,随意契約（一者随契）,1号,―,―
167,総務部人事課,追録代（質疑応答　地方公務員法　外）,R4.7.25,11539 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
168,総務部人事課,追録代（地方財務実務提要）,R4.7.25,13915 ,㈱ぎょうせい　東北支社, 160 ,随意契約（一者随契）,1号,―,―
169,総務部人事課,採用試験用消耗品の購入（カラーペーパー等）,R4.7.25,7274 ,サン商会, 442 ,随意契約（一者随契）,1号,事務用品、事務機器,文具、事務用品
170,総務部人事課,追録代（公務員　旅費取扱の手引）,R4.8.1,4358 ,新日本法規出版㈱　仙台支社, 113 ,随意契約（一者随契）,1号,―,―
