﻿No.,件名,場所,期間,種別,概要,契約方法,入札時期
36,横内浄水場第２排水管布設工事,青森市大字横内字桜峰地内　,Ｈ29.11.30まで,管,排水管布設工事,条件付き一般競争入札,第１四半期
37,堤川浄水場取水、調節ゲート屋外操作盤取替工事,青森市大字野沢字稲荷沢176-1,180日間,電気,屋外制御盤取替,条件付き一般競争入札,第１四半期
38,堤川浄水場アルカリ度計取替工事,青森市大字野沢字稲荷沢58-4,180日間,電気,アルカリ度計取替,条件付き一般競争入札,第１四半期
39,堤川浄水場１系沈殿池（川側）掻寄駆動部スプロケット等取替工事,青森市大字野沢字稲荷沢58-4,210日間,機械器具設置,スプロケット等取替,条件付き一般競争入札,第１四半期
40,堤川浄水場表洗ポンプ取替工事,青森市大字野沢字稲荷沢58-4,180日間,機械器具設置,表洗ポンプ取替,条件付き一般競争入札,第１四半期
41,堤川浄水場中央監視制御用ＵＰＳ蓄電池取替工事,青森市大字野沢字稲荷沢58-4,180日間,電気,蓄電池取替,条件付き一般競争入札,第１四半期
42,堤川浄水場取水用ＵＰＳ蓄電池取替工事,青森市大字野沢字稲荷沢176-1,180日間,電気,蓄電池取替,条件付き一般競争入札,第１四半期
43,野沢配水池配水流量検出器取替工事,青森市大字野沢字横手53-5,210日間,電気,流量検出器取替,随意契約,第１四半期
44,堤川浄水場管理本館空調設備取替工事その２,青森市大字野沢字稲荷沢58-4,180日間,管,空調設備取替,条件付き一般競争入札,第１四半期
45,堤川浄水場空気制御動力設備配電盤（ＣＣ－７）更新工事,青森市大字野沢字稲荷沢58-4,Ｈ30.3.23まで,電気,配電盤取替,条件付き一般競争入札,第１四半期
46,堤川浄水場非常用発電機等更新詳細設計業務,青森市大字野沢字稲荷沢58-4,Ｈ30.3.23まで,土木コンサル,発電機、高圧受変電盤更新詳細設計,指名競争入札,第１四半期
47,天田内９号取水井ポンプ及び揚水管等取替工事,青森市大字羽白字野木和58-391,150日間,機械器具設置,水中ポンプ及び揚水管取替,条件付き一般競争入札,第１四半期
48,天田内１４号取水井ポンプ及び揚水管等取替工事,青森市大字新城字天田内18-259,150日間,機械器具設置,水中ポンプ及び揚水管取替,条件付き一般競争入札,第１四半期
49,天田内取水井流量計取替工事,青森市大字岡町字宮本88-109外,150日間,電気,流量計取替,条件付き一般競争入札,第１四半期
50,雲谷低区配水池NO.1高区送水ポンプ取替工事,青森市大字雲谷字山吹344-3,150日間,機械器具設置,水中ポンプ取替,条件付き一般競争入札,第１四半期
51,第二問屋町二丁目地区配水管布設工事,青森市第二問屋町二丁目地内,180日間,管,管布設工,条件付き一般競争入札,第２四半期
52,油川浪返地区配水管布設工事,青森市大字油川字浪返地内,90日間,管,管布設工,条件付き一般競争入札,第２四半期
53,矢田地区配水管布設工事,青森市大字矢田字下野尻地内,150日間,管,管布設工,条件付き一般競争入札,第２四半期
54,新本郷水管橋架替工事,青森市浪岡大字本郷字篠原地内,150日間,管,管布設工,条件付き一般競争入札,第２四半期
55,相野水管橋架替工事,青森市富田二丁目～篠田三丁目地内,180日間,管,橋梁添架管取替工,条件付き一般競争入札,第２四半期
56,浅虫送水管撤去・切替工事,青森市大字八幡林字品川地内,120日間,管,管撤去工,条件付き一般競争入札,第２四半期
57,羽黒平水管橋撤去工事,青森市浪岡大字五本松字羽黒平地内,60日間,管,管撤去工,指名競争入札,第２四半期
58,浅虫サージタンク更新に伴う電気・計装設備工事,青森市大字矢田字牧原地内,240日間,電気,電気・計装,条件付き一般競争入札,第２四半期
59,横内浄水場北系沈殿池本体築造工事,青森市大字横内字桜峰地内,840日間,土木一式,沈殿池築造工,条件付き一般競争入札,第２四半期
60,横内浄水場ＵＰＳ及び自家発エンジン始動用蓄電池取替工事,青森市横内字桜峰16-3横内浄水場,120日間,電気,蓄電池取替え工事,条件付き一般競争入札,第２四半期
61,水管橋塗装工事,青森市戸山字荒井　外,180日間,塗装,水管橋塗装工,条件付き一般競争入札,第２四半期
62,仕切弁等取替工事,青森市篠田地区　外,120日間,管,仕切弁取替工,条件付き一般競争入札,第２四半期
63,花岡配水場流量計取替工事,青森市浪岡大字女鹿沢字野尻14-112,150日間,電気,流量計取替,条件付き一般競争入札,第２四半期
64,稲山配水池小柳系流量計検出器取替工事,青森市大字桑原字稲葉35-2,150日間,電気,流量計取替,条件付き一般競争入札,第２四半期
65,月見野配水池及びポンプ所テレメータ取替工事,青森市大字駒込字月見野281外,120日間,電気通信,テレメータ装置取替,指名競争入札,第２四半期
66,中核配水池フェンス改修工事,青森市大字野木字山口216-2,150日間,とび・土工・コンクリート,フェンス取替,条件付き一般競争入札,第２四半期
67,太陽台ポンプ所ポンプ取替工事,青森市大字高田字朝日山877-3,150日間,機械器具設置,送水ポンプ取替,指名競争入札,第２四半期
68,原別配水所稲山送水流量計検出器取替工事,青森市大字桑原字稲葉133-1,150日間,電気,流量計取替,条件付き一般競争入札,第２四半期
69,三内西テレメータ設備更新工事,青森市大字三内字沢部353,180日間,電気,テレメータ設備取替,条件付き一般競争入札,第２四半期
