﻿公民館名,事業名,平成27年度実績　開催数,平成27年度実績　延参加者数,平成28年度実績　開催数,平成28年度実績　延参加者数,平成29年度実績　開催数,平成29年度実績　延参加者数,平成30年度実績　開催数,平成30年度実績　延参加者数,令和元年度実績　延参加者数,令和元年度実績　開催数,令和2年度実績　延参加者数,令和2年度実績　開催数,令和3年度実績　延参加者数,令和3年度実績　開催数,令和4年度実績　延参加者数,令和4年度実績　開催数
沖館,さつき展,1,204,-,-,-,-,-,-,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－
沖館,交通安全大会,-,-,1,180,1,180,1,160,1,140,－,－,－ ,－ ,1,95
沖館,ウチョウラン展,1,346,1,351,1,272,－,－,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ 
沖館,もちつき大会,1,75,1,81,-,-,－,－,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ 
沖館,放課後児童会夏休み作品展,－ ,－ ,－ ,－ ,－ ,－ ,－,－,－ ,－ ,－ ,－ ,1,74,1,45
沖館,放課後児童会冬休み作品展,－ ,－ ,－ ,－ ,－ ,－ ,－,－,－ ,－ ,－ ,－ ,1,33,1,77
西部,春の文化展,1,1775,1,2153,1,1854,1,1778,1,1595,－,－,－ ,－ ,－ ,－
西部,雪を楽しむつどい,1,790,1,796,1,948,1,917,1,633,1,30,－ ,－ ,1,40
西部,絵画展,1,264,-,-,1,284,－,－,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ 
西部,演劇鑑賞協会資料展,－ ,－ ,－ ,－ ,-,-,1,200,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ 
西部,緑ヶ丘町会絵画展,1,236,1,223,1,163,1,240,1,250,1,170,1,203,1,121
西部,フォト愛好会写真展,2,208,1,90,1,40,1,185,1,135,1,121,1,144,1,102
西部,菊花展,2,258,1,219,1,400,1,195,1,154,－,－,－ ,－ ,1,278
西部,クリスマスイルミネーション点灯式,1,112,1,130,1,120,1,95,1,98,1,98,1,30,1,40
西部,ラジオ体操講習会,-,-,1,45,-,-,-,-,－ ,－ ,－ ,－ ,－ ,－ ,－ ,－ 
西部,押し花くらぶ展示,－ ,－ ,－ ,－ ,-,-,1,180,1,340,1,120,1,484,1,157
西部,西部市民センターまつり,1,7436,1,9104,1,7686,1,7869,1,7158,－,－,－ ,－ ,－ ,－
北部 ,北部市民センターまつり,1,878,1,1084,1,978,1,851,1,750,－,－,－ ,－ ,－ ,－
北部 ,北部山野草展,2,331,1,420,1,223,1,183,－,－,－,－,－ ,－ ,－ ,－
北部 ,わどなの趣味の広場,3,226,3,197,1,87,1,92,－,－,－,－,－ ,－ ,－ ,－
北部 ,見る・聞く・体験　まるごとエコまつり！,-,-,1,517,-,-,-,-,－,－,－,－,－ ,－ ,－ ,－
北部 ,そば打ち体験,-,-,-,-,1,106,1,69,－,－,－,－,－ ,－ ,－ ,－
北部 ,おいでよ！北部市民センターへ！,-,-,1,324,-,-,-,-,－,－,－,－,－ ,－ ,－ ,－
,合計,41,44349,36,49008,30,43436,28,38341,24,36616,5,539,8,"1,208",14,"2,753"
