﻿台帳コード,名称,所在地,備考
220120009,志根無堤　（1）,青森県青森市浪岡大字杉沢字山下69,
220120010,山下溜池　（1）,青森県青森市浪岡大字杉沢字山下70,
220120011,大板橋溜池　（２）,青森県青森市浪岡大字五本松字板橋120-2,
220120012,惣エ門堤（１）,青森県青森市浪岡大字杉沢字山元450,
220120013,惣エ門溜池（２）,青森県青森市浪岡大字杉沢字山元65,
220120014,工藤池（１）,青森県青森市浪岡大字杉沢字山元4,
220120015,小板橋溜池（３）,青森県青森市浪岡大字杉沢字小板橋150,
220120016,小板橋溜池（１）,青森県青森市浪岡大字五本松字平野220-4地先,
220120017,次郎兵衛溜池3（舘野堤）,青森県青森市浪岡大字杉沢字山元453,
220120018,甚助溜池,青森県青森市浪岡大字樽沢字上野196,
220120019,対馬溜池,青森県青森市浪岡大字樽沢字上野194,
220120020,宝溜池,青森県青森市浪岡大字樽沢字村元555,
220120022,ザル溜池,青森県青森市浪岡大字銀字杉田39,
220120023,又坂溜池,青森県青森市浪岡大字本郷字田ノ沢99-52地先,
220120024,丸山堤,青森県青森市浪岡大字大釈迦字沢田34-1,
220120025,吉野田新溜池,青森県青森市浪岡大字吉野田字螢沢48-1,
220120026,大堤,青森県青森市浪岡大字高屋敷字社元2,
220120028,大板橋溜池,青森県青森市浪岡大字杉沢字大板橋55,
220120029,宮田溜池（長池）,青森県青森市浪岡大字銀字杉田2,
220120030,六郎溜池,青森県青森市浪岡大字銀字杉田3,
220120031,後藤堤,青森県青森市浪岡大字大釈迦字山本46,
220120032,すずめ上堤,青森県青森市浪岡大字杉沢字大板橋55,
220120033,豊次郎堤,青森県青森市浪岡大字五本松字大板橋1,
220120035,山田堤（ー）,青森県青森市浪岡大字五本松字大板橋1,
220120036,小板橋溜池,青森県青森市浪岡大字五本松字萩原20,
220120037,浅沢堤,青森県青森市浪岡大字本郷字田ノ沢1,
220120039,姥溜池,青森県青森市浪岡大字下石川字平野116,
220120040,三太溜池,青森県青森市浪岡大字吉野田字鎧沢12,
220120041,熊沢溜池,青森県青森市浪岡大字吉野田字熊沢12,
220120043,六万溜池（中）,青森県青森市浪岡大字徳才子字山本172,
220120044,六万溜池（下）,青森県青森市浪岡大字徳才子字山本172,
220120045,小沢溜池2,青森県青森市浪岡大字長沼字南藤巻98,
220120046,小沢溜池1,青森県青森市浪岡大字長沼字南藤巻99,
220120047,大沢溜池1,青森県青森市浪岡大字長沼字南藤巻102,
220120048,スネム堤,青森県青森市浪岡大字杉沢字山下69,
220120049,大板橋溜池3,青森県青森市浪岡大字杉沢字小板橋151,
220120050,次郎兵衛溜池2,青森県青森市浪岡大字杉沢字山元451,
220120051,新溜池,青森県青森市浪岡大字銀字杉田1,
220120052,長笠溜池2,青森県青森市浪岡大字女鹿沢字野尻14-1,
220120053,長溜池－葦池,青森県青森市浪岡大字銀字杉田7,
220120054,小板橋堤2,青森県青森市浪岡大字五本松字平野220-4地先,
220120055,八見沢堤,青森県青森市浪岡大字大釈迦字沢田127,
220120056,山田堤2,青森県青森市浪岡大字五本松字藤株13-1地先,
220120057,孫内第1溜池,青森県青森市大字孫内字山科160-37,
220120058,吉内第1溜池,青森県青森市浪岡大字吉内字杉ノ沢5-1,
220120059,本郷第1溜池,青森県青森市浪岡大字本郷字牧ノ沢50-216,
220120060,篠ケ沢溜池（３）,青森県青森市浪岡大字徳才子字山本170-17,
220120064,岩渡第1溜池,青森県青森市大字孫内字北原160-266,
220120065,久栗坂第1溜池,青森県青森市大字久栗坂字浜田532,
220120066,野内第1溜池,青森県青森市大字野内字鈴森147,
220120067,矢田第2溜池,青森県青森市大字矢田字牧原100-3外,
220120068,矢田第3溜池,青森県青森市大字矢田字菖蒲沢52付近,
