﻿№,学区,施設名称,所在地,解錠,受入場所1F,受入場所2F,受入場所3F,受入場所4F以上,指定避難所の適否,指定避難所の面積[㎡],指定避難所の収容人数[人],洪水の際の指定緊急避難場所の適否,洪水の際の指定緊急避難場所の面積[㎡],洪水の際の指定緊急避難場所の収容人数[人],土砂災害の際の指定緊急避難場所の適否,土砂災害の際の指定緊急避難場所の面積[㎡],土砂災害の際の指定緊急避難場所の収容人数[人],高潮の際の指定緊急避難場所の適否,高潮の際の指定緊急避難場所の面積[㎡],高潮の際の指定緊急避難場所の収容人数[人],地震の際の指定緊急避難場所の適否,地震の際の指定緊急避難場所の面積[㎡],地震の際の指定緊急避難場所の収容人数[人],津波の際の指定緊急避難場所の適否,津波の際の指定緊急避難場所の面積[㎡],津波の際の指定緊急避難場所の収容人数[人],大規模な火事の際の指定緊急避難場所の適否,大規模な火事の際の指定緊急避難場所の面積[㎡],大規模な火事の際の指定緊急避難場所の収容人数[人],内水氾濫の際の指定緊急避難場所の適否,内水氾濫の際の指定緊急避難場所の面積[㎡],内水氾濫の際の指定緊急避難場所の収容人数[人],火山現象の際の指定緊急避難場所の適否,火山現象の際の指定緊急避難場所の面積[㎡],火山現象の際の指定緊急避難場所の収容人数[人],緯度,経度
16,荒川,荒川中学校,青森市大字金浜字稲田107,要,体育館,多目的ホール、視聴覚室,図書室、音楽室、美術室、家庭科室,―,○,1594,797,▲,750,375,○,1594,797,○,1594,797,○,1594,797,○,1594,797,×,0,0,○,1594,797,×,0,0,40.780157,140.741045
17,荒川,牛館ふれあいセンター,青森市大字牛館字松枝84-3,要,多目的ホール,和室（12帖）、和室（18帖）,―,―,○,108,54,×,0,0,○,108,54,○,108,54,○,108,54,○,108,54,×,0,0,○,108,54,×,0,0,40.784125,140.750069
18,荒川,障害者支援施設金浜療護園,青森市大字大別内字葛野180,要,地域交流ホーム（ホール）及びデイサービスセンターかねはま（ホール）,―,―,―,福祉,995,60,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.758169,140.732972
19,荒川,野木中央公園,青森市大字野木字山口15-8外,不要,―,―,―,―,×,0,0,○,35000,35000,○,35000,35000,○,35000,35000,○,35000,35000,○,35000,35000,×,0,0,○,35000,35000,○,35000,35000,40.766016,140.746874
20,荒川,野木ふるさと館,青森市大字野木字山口140-2,要,集会室、和室1・2,―,―,―,○,197,98,○,197,98,○,197,98,○,197,98,○,197,98,○,197,98,×,0,0,○,197,98,○,197,98,40.762302,140.740485
21,荒川,野沢小学校入内分校跡地,青森市大字入内字駒田18-1,不要,―,―,―,―,×,0,0,○,5300,5300,×,0,0,○,5300,5300,○,5300,5300,○,5300,5300,×,0,0,○,5300,5300,○,5300,5300,40.717194,140.718258
22,泉川,青森県総合運動公園,青森市大字安田字近野234-7外,要,―,―,―,―,×,0,0,○,266000,266000,×,0,0,○,266000,266000,○,266000,266000,○,266000,266000,○,266000,266000,○,266000,266000,○,266000,266000,40.806756,140.704882
23,泉川,青森市埋蔵文化財資料整理作業場（旧栄山小学校）,青森市大字細越字栄山595,要,体育館,―,―,―,×,0,0,○,462,462,○,462,462,○,462,462,○,462,462,○,462,462,×,0,0,○,462,462,○,462,462,40.796175,140.71058
24,泉川,泉川小学校,青森市大字浪館字泉川1-1,要,体育館,図書室、PTA会議室、教育相談室、放課後児童会室(1),第1音楽室、理科室,―,○,1222,611,▲,519,259,○,1222,611,○,1222,611,○,1222,611,○,1222,611,×,0,0,○,1222,611,○,1222,611,40.806828,140.721533
25,泉川,中央市民センター細越分館,青森市大字細越字栄山469-6,要,大広間、会議室、和室,―,―,―,×,0,0,○,167,167,○,167,167,○,167,167,×,0,0,×,0,0,×,0,0,○,167,167,○,167,167,40.789147,140.711886
26,泉川,中央市民センター安田分館,青森市大字安田字近野370-4,要,集会室、会議室,―,―,―,○,215,107,○,215,107,○,215,107,○,215,107,○,215,107,○,215,107,×,0,0,○,215,107,○,215,107,40.801842,140.712697
27,泉川,浪館福祉館,青森市大字浪館字志田36,要,和室,―,―,―,×,0,0,×,0,0,○,73,73,○,73,73,×,0,0,×,0,0,×,0,0,○,73,73,○,73,73,40.808606,140.719618
28,泉川,鳴滝公園,青森市大字大野字鳴滝64-57外,不要,―,―,―,―,×,0,0,○,2900,2900,○,2900,2900,○,2900,2900,○,2900,2900,○,2900,2900,×,0,0,○,2900,2900,○,2900,2900,40.806817,140.725618
29,泉川,鳴滝南公園,青森市西大野二丁目2,不要,―,―,―,―,×,0,0,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,×,0,0,○,2500,2500,○,2500,2500,40.804637,140.723437
30,泉川,西中学校,青森市大字浪館字志田36,要,体育館,Westホール（多目的教室）,多目的ホール,―,○,1536,768,▲,678,339,○,1536,768,○,1536,768,○,1536,768,○,1536,768,×,0,0,○,1536,768,○,1536,768,40.808606,140.719618
31,浦町,１号遊歩道緑地,青森市勝田一丁目～花園二丁目地内,不要,―,―,―,―,×,0,0,×,0,0,○,22000,22000,×,0,0,○,22000,22000,×,0,0,×,0,0,○,22000,22000,○,22000,22000,40.817611,140.752803
32,浦町,青森市総合福祉センター,青森市中央三丁目16-1,要,―,「総合福祉センター」大集会室、「児童センター」児童遊戯室,―,―,○,345,172,▲,345,172,○,345,172,○,345,172,○,345,172,▲,345,172,×,0,0,○,345,172,○,345,172,40.816309,140.747635
33,浦町,アピオあおもり,青森市中央三丁目17-1,要,―,イベントホール、大研修室1・2,―,―,○,584,292,▲,584,292,○,584,292,○,584,292,○,584,292,▲,584,292,×,0,0,○,584,292,○,584,292,40.816802,140.747465
34,浦町,浦町公園,青森市勝田一丁目6,不要,―,―,―,―,×,0,0,×,0,0,○,5500,5500,×,0,0,○,5500,5500,×,0,0,×,0,0,○,5500,5500,○,5500,5500,40.815821,140.753018
35,浦町,浦町小学校,青森市中央二丁目17-13,要,体育館,生活科ルーム,特別活動室、音楽室,―,○,892,446,▲,266,133,○,892,446,▲,892,446,○,892,446,▲,266,133,×,0,0,○,892,446,○,892,446,40.819027,140.748693
36,浦町,県民福祉プラザ,青森市中央三丁目20-30,要,―,―,共用研修室1,"【4階】大研修室、中研修室、多目的室（4A・4B）
【5階】県民サロン",○,716,358,▲,716,358,○,716,358,○,716,358,○,716,358,▲,716,358,×,0,0,○,716,358,○,716,358,40.816805,140.750126
37,浦町,高等看護学院,青森市勝田一丁目16-16,要,看護実習室,一般教室（1年生）、一般教室（2年生）,一般教室（1年生）、一般教室（2年生）、図書室,―,○,487,243,▲,380,190,○,487,243,▲,487,243,○,487,243,▲,380,190,×,0,0,○,487,243,○,487,243,40.815382,140.755849
38,浦町,サービス付き高齢者向け住宅　和幸セントラルハウス,青森市中央三丁目20-10,要,交流ホール,談話室,―,―,福祉,117,35,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.817247,140.749845
39,浦町,中央西公園,青森市中央二丁目17-14,不要,―,―,―,―,×,0,0,×,0,0,○,8900,8900,×,0,0,○,8900,8900,×,0,0,×,0,0,○,8900,8900,○,8900,8900,40.819015,140.750194
40,浦町,橋本公園,青森市橋本三丁目22,不要,―,―,―,―,×,0,0,×,0,0,○,2000,2000,×,0,0,○,2000,2000,×,0,0,×,0,0,○,2000,2000,○,2000,2000,40.819308,140.754467
41,大野,青い森セントラルパーク,青森市大字浦町字橋本335-20外,不要,―,―,―,―,×,0,0,×,0,0,○,128000,128000,○,128000,128000,○,128000,128000,○,128000,128000,○,128000,128000,○,128000,128000,○,128000,128000,40.813358,140.746011
42,大野,大野公園,青森市大字大野字若宮76-1外,不要,―,―,―,―,×,0,0,○,3000,3000,○,3000,3000,○,3000,3000,○,3000,3000,○,3000,3000,×,0,0,○,3000,3000,○,3000,3000,40.804759,140.734059
43,大野,大野市民センター,青森市大字大野字若宮71,要,体育館、和室（小）,和室（大）、大会議室、視聴覚室,―,―,○,588,294,○,588,294,○,588,294,○,588,294,○,588,294,○,588,294,×,0,0,○,588,294,○,588,294,40.804507,140.734294
44,大野,大野小学校,青森市東大野一丁目3-1,要,体育館,図工室、家庭科室、音楽室、第1・第2理科室、特別活動室,児童会室,―,○,1275,637,○,1275,637,○,1275,637,○,1275,637,○,1275,637,○,1275,637,×,0,0,○,1275,637,○,1275,637,40.804395,140.742542
45,大野,奥野北公園,青森市桂木三丁目21,不要,―,―,―,―,×,0,0,×,0,0,○,2900,2900,○,2900,2900,○,2900,2900,○,2900,2900,×,0,0,○,2900,2900,○,2900,2900,40.811377,140.749627
46,大野,奥野なかよし公園,青森市桂木三丁目12,不要,―,―,―,―,×,0,0,×,0,0,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,×,0,0,○,2500,2500,○,2500,2500,40.809961,140.747227
47,大野,奥野西公園,青森市緑一丁目10,不要,―,―,―,―,×,0,0,×,0,0,○,2800,2800,○,2800,2800,○,2800,2800,○,2800,2800,×,0,0,○,2800,2800,○,2800,2800,40.80717,140.743298
48,大野,午砲台公園,青森市桂木二丁目12,不要,―,―,―,―,×,0,0,×,0,0,○,3100,3100,○,3100,3100,○,3100,3100,○,3100,3100,×,0,0,○,3100,3100,○,3100,3100,40.812584,140.744696
49,大野,南中学校,青森市緑二丁目6-1,要,体育館、普通教室,普通教室、特別活動室,普通教室、第1・第2音楽室,―,○,2560,1280,▲,2560,1280,○,2560,1280,○,2560,1280,○,2560,1280,○,2560,1280,×,0,0,○,2560,1280,○,2560,1280,40.807501,140.746691
50,沖館,沖館市民センター,青森市沖館一丁目1-11,要,多目的ホール、和風学習室（A)（B),中会議室兼視聴覚室（A）（B）、小会議室、和室,サークル活動室,―,○,852,426,▲,253,126,○,852,426,▲,253,126,○,852,426,▲,63,31,×,0,0,○,852,426,○,852,426,40.832452,140.724428
51,沖館,沖館小学校,青森市沖館五丁目3-1,要,体育館,―,―,【4階】図工室1・2、音楽室2,○,1021,510,▲,321,160,○,1021,510,▲,321,160,○,1021,510,▲,321,160,×,0,0,○,1021,510,○,1021,510,40.832113,140.721609
52,沖館,沖館中学校,青森市沖館五丁目19-1,要,体育館,3年一般教室、学習室、コンピュータ室、木工室、金工室,2年一般教室、学習室、会議室、被服教室、理科室（1）（2）,【4階】1年一般教室、学習室、多目的教室、図書室、第1・第2音楽室、美術教室、視聴覚教室,○,3342,1671,▲,2498,1249,○,3342,1671,▲,3342,1671,○,3342,1671,▲,2498,1249,×,0,0,○,3342,1671,○,3342,1671,40.835919,140.716949
53,沖館,国家公務員合同宿舎小浜住宅,青森市沖館一丁目2-10外,不要,屋内階段部、通路部,屋内階段部、通路部,屋内階段部、通路部,―,×,0,0,▲,1916,1916,○,2269,2269,▲,1916,1916,○,2269,2269,▲,1916,1916,×,0,0,○,2269,2269,○,2269,2269,40.833368,140.72361
54,沖館,ベイタウン沖館公園,青森市沖館一丁目1-132,不要,―,―,―,―,×,0,0,×,0,0,○,2100,2100,×,0,0,○,2100,2100,×,0,0,×,0,0,○,2100,2100,○,2100,2100,40.833914,140.726577
55,合浦,介護老人保健施設みちのく青海荘,青森市港町三丁目6-3,要,―,―,機能訓練室,―,福祉,239,72,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.8930956,140.768944
56,合浦,合浦小学校,青森市茶屋町32-17,要,―,体育館,ワークスペース（3）,―,○,859,429,▲,859,429,○,859,429,▲,859,429,○,859,429,▲,194,97,×,0,0,○,859,429,○,859,429,40.827903,140.767904
57,合浦,国家公務員合同宿舎茶屋町住宅,青森市茶屋町31-2,不要,屋内階段部,屋内階段部,屋内階段部,―,×,0,0,▲,48,48,○,63,63,▲,48,48,×,0,0,×,0,0,×,0,0,○,63,63,○,63,63,40.826808,140.767696
58,合浦,市営住宅合浦団地,青森市港町三丁目11-5,不要,玄関ホール、廊下,エレベーターホール、廊下,エレベーターホール、廊下,【4～7階】エレベーターホール、廊下,×,0,0,▲,1034,1034,○,1148,1148,▲,1034,1034,○,1148,1148,▲,856,856,×,0,0,○,1148,1148,○,1148,1148,40.830043,140.772714
59,合浦,茶屋町公園,青森市茶屋町32-21,不要,―,―,―,―,×,0,0,×,0,0,○,7700,7700,×,0,0,○,7700,7700,×,0,0,×,0,0,○,7700,7700,○,7700,7700,40.827406,140.767913
60,金沢,青森南高等学校,青森市西大野二丁目12-40,要,第一・第二体育館、武道場,―,―,―,○,2354,1177,▲,2354,1177,○,2354,1177,○,2354,1177,○,2354,1177,○,2354,1177,×,0,0,○,2354,1177,○,2354,1177,40.803436,140.722846
61,金沢,今井公園,青森市西大野五丁目13,不要,―,―,―,―,×,0,0,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,○,2500,2500,×,0,0,○,2500,2500,○,2500,2500,40.799265,140.723311
62,金沢,大野中央公園,青森市西大野三丁目12,不要,―,―,―,―,×,0,0,○,10000,10000,○,10000,10000,○,10000,10000,○,10000,10000,○,10000,10000,×,0,0,○,10000,10000,○,10000,10000,40.801036,140.727116
63,金沢,片岡福祉館,青森市旭町三丁目7-20,要,集会室・多目的室A、B、C、D,－,－,－,○,153,76,○,153,76,○,153,76,○,153,76,○,153,76,○,153,76,×,0,0,○,153,76,○,153,76,40.811292,140.738717
64,金沢,金沢小学校,青森市金沢四丁目5-1,要,体育館,特別活動室1,視聴覚室,―,○,852,426,○,852,426,○,852,426,○,852,426,○,852,426,○,852,426,×,0,0,○,852,426,○,852,426,40.8095,140.728905
65,金沢,甲田中学校,青森市金沢三丁目11-1,要,アリーナ兼柔道場,剣道場、普通教室,普通教室、多目的ホール,―,○,2928,1464,○,2928,1464,○,2928,1464,○,2928,1464,○,2928,1464,○,2928,1464,×,0,0,○,2928,1464,○,2928,1464,40.808771,140.732826
66,金沢,特別養護老人ホーム大野和幸園,青森市西大野五丁目16-10,要,―,多目的ホール、会議室,―,―,福祉,77,23,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.799042,140.723929
67,北,北小学校,青森市大字清水字浜元181,要,体育館,普通教室（1～3年）、特別支援教室、ワークスペース,普通教室（4～6年）、ランチルーム、ワークスペース,―,○,1624,812,○,1624,812,○,1624,812,▲,1624,812,○,1624,812,▲,489,244,×,0,0,○,1624,812,○,1624,812,40.900585,140.674083
68,北,北中学校,青森市大字清水字浜元135-1,要,体育館,美術室、1学年教室,学習相談室Ⅱ、3学年教室,【4階】学習相談室Ⅲ、2学年教室,○,1267,633,○,1267,633,○,1267,633,○,1267,633,○,1267,633,▲,425,212,×,0,0,○,1267,633,○,1267,633,40.904427,140.669044
69,北,中央市民センター内真部分館,青森市大字清水字浜元45-1,要,集会室兼遊戯室、和室、児童図書室、児童集会室,―,―,―,○,237,118,○,237,118,○,237,118,×,0,0,○,237,118,×,0,0,×,0,0,○,237,118,○,237,118,40.906295,140.672088
70,北,特別養護老人ホーム外ヶ浜荘,青森市大字奥内字宮田564-2,要,ホール,―,―,―,福祉,145,43,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.889442,140.671768
71,北（北）,旧後潟小学校,青森市大字六枚橋字磯打95,不要,運動場,―,―,―,×,0,0,○,5783,5783,○,5783,5783,×,0,0,○,5783,5783,×,0,0,×,0,0,○,5783,5783,○,5783,5783,40.933303,140.661536
72,北（北）,障害者支援施設徳誠園,青森市大字四戸橋字磯部243-582,要,体育館,―,―,―,福祉,443,134,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.944452,140.629642
73,北（北）,中央市民センター後潟分館,青森市大字後潟字平野17-7,要,多目的ホール,第一・第二研修室,―,―,○,192,96,○,192,96,○,192,96,×,0,0,○,192,96,×,0,0,×,0,0,○,192,96,○,192,96,40.942262,140.660986
74,北（北）,中央市民センター小橋分館,青森市大字小橋字田川56-5,要,大広間,会議室,―,―,×,0,0,○,184,184,○,184,184,×,0,0,×,0,0,×,0,0,×,0,0,○,184,184,○,184,184,40.922221,140.66726
75,北（北）,中央市民センター左堰分館,青森市大字左堰字野田35,要,集会室、会議室,―,―,―,○,100,50,○,100,50,○,100,50,○,100,50,○,100,50,×,0,0,×,0,0,○,100,50,○,100,50,40.915638,140.668061
76,北（南）,あすか海岸緑地,青森市大字飛鳥字塩越地内,不要,―,―,―,―,×,0,0,○,6300,6300,○,6300,6300,×,0,0,○,6300,6300,×,0,0,×,0,0,○,6300,6300,○,6300,6300,40.869839,140.685621
77,北（南）,旧西田沢小学校,青森市大字飛鳥字塩越80,不要,運動場,―,―,―,×,0,0,○,2427,2427,○,2427,2427,×,0,0,○,2427,2427,×,0,0,×,0,0,○,2427,2427,○,2427,2427,40.873044,140.680883
78,北（南）,障害者支援施設津麦園,青森市大字西田沢字浜田379,要,通所棟,―,―,―,福祉,274,83,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.860647,140.681934
79,北（南）,中央市民センター飛鳥分館,青森市大字飛鳥字塩越49-53,要,大広間,―,―,―,×,0,0,○,162,162,○,162,162,○,162,162,×,0,0,×,0,0,×,0,0,○,162,162,○,162,162,40.87553,140.682148
80,北（南）,中央市民センター瀬戸子分館,青森市大字瀬戸子字磯田25,要,大広間、和室,―,―,―,○,79,39,○,79,39,○,79,39,×,0,0,○,79,39,×,0,0,×,0,0,○,79,39,○,79,39,40.882816,140.678082
81,北（南）,中央市民センター西田沢分館,青森市大字西田沢字浜田105,要,大広間、和室,―,―,―,○,213,106,○,213,106,○,213,106,○,213,106,○,213,106,×,0,0,×,0,0,○,213,106,○,213,106,40.862405,140.68666
82,北（南）,北部地区農村環境改善センター,青森市大字奥内字宮田41-3,要,多目的ホール、研修室,会議室,―,―,○,631,315,○,631,315,○,631,315,▲,106,53,○,631,315,×,0,0,×,0,0,○,631,315,○,631,315,40.886007,140.675745
83,甲田,青森少年鑑別所,青森市金沢一丁目5-38,要,1階会議室,―,―,―,○,55,27,○,55,27,○,55,27,○,55,27,○,55,27,○,55,27,×,0,0,○,55,27,○,55,27,40.813963,140.734835
84,甲田,甲田小学校,青森市金沢一丁目6-1,要,体育館、チャレンジルーム,会議室、教育相談室,外国語活動室,【4階】児童会室,○,1187,593,○,1187,593,○,1187,593,○,1187,593,○,1187,593,○,1187,593,×,0,0,○,1187,593,○,1187,593,40.81403,140.734144
85,幸畑,青森大学,青森市幸畑二丁目3-１,要,正徳館（第2体育館）、6号館記念ホール,正徳館（2階トレーニングスペース）、6号館621・622、記念ホール,正徳館（ミーティングルーム）、6号館631・632・633,（4階）6号館641・642,○,2797,1398,○,2797,1398,○,2797,1398,○,2797,1398,○,2797,1398,○,2797,1398,×,0,0,○,2797,1398,○,2797,1398,40.783415,140.781295
86,幸畑,阿部野北公園,青森市幸畑三丁目693,不要,―,―,―,―,×,0,0,○,1500,1500,○,1500,1500,○,1500,1500,○,1500,1500,○,1500,1500,×,0,0,○,1500,1500,○,1500,1500,40.783103,140.785969
87,幸畑,幸畑小学校,青森市大字幸畑字松元50-2,要,体育館,―,―,―,○,700,350,○,700,350,○,700,350,○,700,350,○,700,350,○,700,350,×,0,0,○,700,350,○,700,350,40.787694,140.783534
88,幸畑,幸畑中央公園,青森市幸畑三丁目983-2外,不要,―,―,―,―,×,0,0,○,2300,2300,○,2300,2300,○,2300,2300,○,2300,2300,○,2300,2300,×,0,0,○,2300,2300,○,2300,2300,40.781476,140.782965
89,幸畑,幸畑ひばりヶ丘公園,青森市幸畑四丁目228-95,不要,―,―,―,―,×,0,0,○,1700,1700,○,1700,1700,○,1700,1700,○,1700,1700,○,1700,1700,×,0,0,○,1700,1700,○,1700,1700,40.779081,140.787245
90,幸畑,幸畑福祉館,青森市幸畑二丁目2-2,要,集会室・多目的室A、B、C、D,―,―,―,○,155,77,○,155,77,○,155,77,○,155,77,○,155,77,○,155,77,×,0,0,○,155,77,○,155,77,40.781755,140.782303
91,幸畑,障害者支援施設こぶし園,青森市大字田茂木野字阿部野114-5,要,作業棟1階,作業棟2階,―,―,福祉,199,60,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.762423,140.804713
92,幸畑,中央市民センター田茂木野分館,青森市大字田茂木野字阿部野77,要,集会場、第一・第二会議室,―,―,―,×,0,0,○,147,147,○,147,147,○,147,147,×,0,0,×,0,0,×,0,0,○,147,147,×,0,0,40.766933,140.798472
93,幸畑,特別養護老人ホーム正寿園,青森市大字田茂木野字阿部野63-2,要,多目的ホール,―,―,―,福祉,245,74,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.767075,140.799969
94,小柳,居宅介護支援事業所ふれあい,青森市小柳一丁目17-18,要,休憩室等,―,―,―,福祉,27,8,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.821306,140.791204
95,小柳,グループホームふれあい,青森市小柳一丁目17-17,要,医務室等,―,―,―,福祉,71,21,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,×,0,0,40.821357,140.790806
96,小柳,小柳小学校,青森市小柳四丁目6-1,要,体育館,体育館ギャラリー,特別活動室、音楽室、視聴覚室,―,○,1283,641,○,1283,641,○,1283,641,○,1283,641,○,1283,641,○,1283,641,×,0,0,○,1283,641,○,1283,641,40.818912,140.794426
97,小柳,小柳緑地,青森市小柳四丁目132-1外,不要,―,―,―,―,×,0,0,×,0,0,○,7000,7000,○,7000,7000,○,7000,7000,○,7000,7000,×,0,0,×,0,0,○,7000,7000,40.819275,140.79801
98,小柳,自由ヶ丘中央公園,青森市自由ヶ丘二丁目11,不要,―,―,―,―,×,0,0,×,0,0,○,3800,3800,○,3800,3800,○,3800,3800,○,3800,3800,×,0,0,○,3800,3800,○,3800,3800,40.814697,140.799875
99,小柳,自由ヶ丘西公園,青森市自由ヶ丘一丁目4,不要,―,―,―,―,×,0,0,○,2000,2000,○,2000,2000,○,2000,2000,○,2000,2000,○,2000,2000,×,0,0,○,2000,2000,○,2000,2000,40.815085,140.796237
100,小柳,中央市民センター小柳分館,青森市小柳三丁目3-5,要,集会室,会議室,―,―,○,126,63,○,126,63,○,126,63,○,126,63,○,126,63,○,126,63,×,0,0,○,126,63,○,126,63,40.819293,140.792322
