﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-2表　住宅の建て方別一般世帯人員－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員
50,2201,13004,4,,,,青森県,青森市,大字油川,字中道,657,655,651,643,-,8,8,-,-,-,-
51,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,252,246,243,239,-,4,4,-,-,-,-
52,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,260,260,242,193,-,49,49,-,-,-,-
53,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,202,200,198,130,-,68,27,41,-,-,-
54,2201,13008,4,,,,青森県,青森市,大字油川,字実法,22,19,19,19,-,-,-,-,-,-,-
55,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,737,734,719,506,3,210,182,28,-,-,-
56,2201,140,3,,,,青森県,青森市,大字羽白,,5262,5243,5200,4021,41,1138,300,838,-,-,-
57,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,3877,3868,3842,2776,1,1065,227,838,-,-,-
58,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,548,541,538,498,12,28,28,-,-,-,-
59,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,633,630,621,569,27,25,25,-,-,-,-
60,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,204,204,199,178,1,20,20,-,-,-,-
61,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-
62,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-
63,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-
64,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,479,479,476,335,-,141,134,7,-,-,-
65,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X
66,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X
67,2201,172,3,,,,青森県,青森市,大字石江,,5831,5697,5572,4384,56,1119,1061,58,-,-,13
68,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,2297,2246,2183,1784,9,387,345,42,-,-,3
69,2201,17203,4,,,,青森県,青森市,大字石江,字平山,990,976,958,830,-,128,112,16,-,-,-
70,2201,17204,4,,,,青森県,青森市,大字石江,字高間,430,403,383,242,41,100,100,-,-,-,-
71,2201,17205,4,,,,青森県,青森市,大字石江,字三好,703,662,655,478,-,172,172,-,-,-,5
72,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,1411,1410,1393,1050,6,332,332,-,-,-,5
73,2201,180,2,,,,青森県,青森市,大字西滝,,39,39,39,39,-,-,-,-,-,-,-
74,2201,190,3,,,,青森県,青森市,篠田,,3975,3869,3800,2955,28,817,664,56,-,97,-
75,2201,19001,4,,,,青森県,青森市,篠田,一丁目,1131,1038,1017,767,14,236,229,7,-,-,-
76,2201,19002,4,,,,青森県,青森市,篠田,二丁目,1141,1137,1113,772,5,336,191,48,-,97,-
77,2201,19003,4,,,,青森県,青森市,篠田,三丁目,1703,1694,1670,1416,9,245,244,1,-,-,-
78,2201,200,3,,,,青森県,青森市,柳川,,834,828,824,74,-,746,13,-,129,604,4
79,2201,20001,4,,,,青森県,青森市,柳川,一丁目,779,779,775,36,-,739,6,-,129,604,-
80,2201,20002,4,,,,青森県,青森市,柳川,二丁目,55,49,49,38,-,7,7,-,-,-,4
81,2201,210,3,,,,青森県,青森市,千刈,,3080,3077,3028,2381,28,619,400,219,-,-,-
82,2201,21001,4,,,,青森県,青森市,千刈,一丁目,990,989,973,735,7,231,60,171,-,-,-
83,2201,21002,4,,,,青森県,青森市,千刈,二丁目,265,263,263,184,4,75,38,37,-,-,-
84,2201,21003,4,,,,青森県,青森市,千刈,三丁目,882,882,872,628,8,236,236,-,-,-,-
85,2201,21004,4,,,,青森県,青森市,千刈,四丁目,943,943,920,834,9,77,66,11,-,-,-
86,2201,220,3,,,,青森県,青森市,久須志,,3424,3402,3298,2572,77,644,585,59,-,-,5
87,2201,22001,4,,,,青森県,青森市,久須志,一丁目,744,743,727,603,11,113,102,11,-,-,-
88,2201,22002,4,,,,青森県,青森市,久須志,二丁目,585,585,560,468,10,82,75,7,-,-,-
89,2201,22003,4,,,,青森県,青森市,久須志,三丁目,956,949,928,640,20,268,233,35,-,-,-
90,2201,22004,4,,,,青森県,青森市,久須志,四丁目,1139,1125,1083,861,36,181,175,6,-,-,5
91,2201,230,3,,,,青森県,青森市,大字三内,,8413,8362,8195,6296,116,1767,1101,473,193,-,16
92,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,209,209,205,94,-,111,5,-,106,-,-
93,2201,23002,4,,,,青森県,青森市,大字三内,字里見,67,67,67,63,-,4,4,-,-,-,-
94,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,2657,2632,2578,1879,16,680,270,410,-,-,3
95,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,3630,3612,3546,2886,56,598,504,7,87,-,6
96,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,1850,1842,1799,1374,44,374,318,56,-,-,7
97,2201,240,3,,,,青森県,青森市,大字浪館,,2286,2271,2254,1816,52,386,386,-,-,-,-
98,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,262,261,260,235,8,17,17,-,-,-,-
99,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,513,511,501,381,15,105,105,-,-,-,-
100,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,756,744,743,552,16,175,175,-,-,-,-
101,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,268,268,265,251,3,11,11,-,-,-,-
102,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,487,487,485,397,10,78,78,-,-,-,-
103,2201,250,3,,,,青森県,青森市,千富町,,1824,1790,1742,1205,40,496,414,82,-,-,1
104,2201,25001,4,,,,青森県,青森市,千富町,一丁目,1035,1007,987,614,29,343,265,78,-,-,1
105,2201,25002,4,,,,青森県,青森市,千富町,二丁目,789,783,755,591,11,153,149,4,-,-,-
106,2201,260,3,,,,青森県,青森市,金沢,,5496,5416,5256,4476,76,700,656,44,-,-,4
107,2201,26001,4,,,,青森県,青森市,金沢,一丁目,566,554,539,473,-,66,52,14,-,-,-
108,2201,26002,4,,,,青森県,青森市,金沢,二丁目,1284,1278,1241,1108,5,128,128,-,-,-,-
109,2201,26003,4,,,,青森県,青森市,金沢,三丁目,1381,1351,1313,1048,30,231,226,5,-,-,4
110,2201,26004,4,,,,青森県,青森市,金沢,四丁目,912,912,872,720,29,123,123,-,-,-,-
111,2201,26005,4,,,,青森県,青森市,金沢,五丁目,1353,1321,1291,1127,12,152,127,25,-,-,-
112,2201,270,3,,,,青森県,青森市,大字大野,,9472,9439,9282,7043,172,2064,1831,137,-,96,3
113,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-
114,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,822,818,796,696,18,82,82,-,-,-,-
115,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,794,792,787,505,25,257,129,32,-,96,-
116,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,2891,2876,2828,2186,59,580,542,38,-,-,3
117,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,1183,1182,1165,934,32,199,199,-,-,-,-
118,2201,27005,4,,,,青森県,青森市,大字大野,字前田,1874,1869,1845,1356,9,480,480,-,-,-,-
119,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,52,52,52,52,-,-,-,-,-,-,-
120,2201,27008,4,,,,青森県,青森市,大字大野,字山下,1856,1850,1809,1314,29,466,399,67,-,-,-
121,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-
122,2201,280,3,,,,青森県,青森市,北金沢,,1752,1747,1708,1340,4,364,329,8,27,-,-
123,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,670,665,657,489,-,168,133,8,27,-,-
124,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,1082,1082,1051,851,4,196,196,-,-,-,-
125,2201,290,3,,,,青森県,青森市,旭町,,3222,3207,3091,2148,77,859,745,114,-,-,7
126,2201,29001,4,,,,青森県,青森市,旭町,一丁目,841,837,806,528,4,269,237,32,-,-,5
127,2201,29002,4,,,,青森県,青森市,旭町,二丁目,1582,1575,1511,1076,48,385,324,61,-,-,2
128,2201,29003,4,,,,青森県,青森市,旭町,三丁目,799,795,774,544,25,205,184,21,-,-,-
129,2201,300,3,,,,青森県,青森市,長島,,2147,2138,2084,1396,16,661,308,219,-,134,11
130,2201,30001,4,,,,青森県,青森市,長島,一丁目,23,23,22,22,-,-,-,-,-,-,-
131,2201,30002,4,,,,青森県,青森市,長島,二丁目,556,548,536,400,-,125,35,90,-,-,11
132,2201,30003,4,,,,青森県,青森市,長島,三丁目,601,600,586,420,13,153,129,24,-,-,-
133,2201,30004,4,,,,青森県,青森市,長島,四丁目,967,967,940,554,3,383,144,105,-,134,-
134,2201,310,3,,,,青森県,青森市,古川,,2259,2229,2173,1218,36,916,352,236,7,321,3
135,2201,31001,4,,,,青森県,青森市,古川,一丁目,503,497,494,195,2,297,34,31,-,232,-
136,2201,31002,4,,,,青森県,青森市,古川,二丁目,814,803,786,442,28,316,95,125,7,89,-
137,2201,31003,4,,,,青森県,青森市,古川,三丁目,942,929,893,581,6,303,223,80,-,-,3
138,2201,320,3,,,,青森県,青森市,安方,,1095,1094,1088,318,1,769,9,94,326,340,-
139,2201,32001,4,,,,青森県,青森市,安方,一丁目,371,370,369,141,1,227,6,62,26,133,-
140,2201,32002,4,,,,青森県,青森市,安方,二丁目,724,724,719,177,-,542,3,32,300,207,-
141,2201,330,3,,,,青森県,青森市,新町,,566,560,557,119,-,427,15,12,31,369,11
142,2201,33001,4,,,,青森県,青森市,新町,一丁目,209,209,207,80,-,117,15,6,-,96,10
143,2201,33002,4,,,,青森県,青森市,新町,二丁目,357,351,350,39,-,310,-,6,31,273,1
144,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-
145,2201,350,3,,,,青森県,青森市,本町,,1250,1225,1207,367,1,809,71,239,499,-,30
146,2201,35001,4,,,,青森県,青森市,本町,一丁目,136,125,125,45,-,78,1,57,20,-,2
147,2201,35002,4,,,,青森県,青森市,本町,二丁目,400,390,386,65,-,303,24,57,222,-,18
148,2201,35003,4,,,,青森県,青森市,本町,三丁目,218,218,215,63,-,150,17,70,63,-,2
149,2201,35004,4,,,,青森県,青森市,本町,四丁目,67,66,61,40,-,18,4,14,-,-,3
150,2201,35005,4,,,,青森県,青森市,本町,五丁目,429,426,420,154,1,260,25,41,194,-,5
151,2201,360,3,,,,青森県,青森市,中央,,2806,2790,2728,1784,30,899,513,293,93,-,15
152,2201,36001,4,,,,青森県,青森市,中央,一丁目,799,794,764,478,-,281,101,137,43,-,5
153,2201,36002,4,,,,青森県,青森市,中央,二丁目,729,722,706,461,7,232,92,90,50,-,6
154,2201,36003,4,,,,青森県,青森市,中央,三丁目,599,599,585,421,-,160,117,43,-,-,4
155,2201,36004,4,,,,青森県,青森市,中央,四丁目,679,675,673,424,23,226,203,23,-,-,-
156,2201,370,3,,,,青森県,青森市,青柳,,1046,1025,994,655,-,335,180,155,-,-,4
157,2201,37001,4,,,,青森県,青森市,青柳,一丁目,554,545,530,352,-,176,98,78,-,-,2
158,2201,37002,4,,,,青森県,青森市,青柳,二丁目,492,480,464,303,-,159,82,77,-,-,2
159,2201,380,3,,,,青森県,青森市,堤町,,1471,1465,1445,803,31,602,218,99,252,33,9
160,2201,38001,4,,,,青森県,青森市,堤町,一丁目,302,301,295,159,5,126,39,16,71,-,5
161,2201,38002,4,,,,青森県,青森市,堤町,二丁目,1169,1164,1150,644,26,476,179,83,181,33,4
162,2201,390,3,,,,青森県,青森市,橋本,,1807,1775,1751,963,13,760,177,225,15,343,15
163,2201,39001,4,,,,青森県,青森市,橋本,一丁目,251,248,245,62,-,178,8,6,-,164,5
164,2201,39002,4,,,,青森県,青森市,橋本,二丁目,428,426,422,282,5,133,64,69,-,-,2
165,2201,39003,4,,,,青森県,青森市,橋本,三丁目,1128,1101,1084,619,8,449,105,150,15,179,8
166,2201,400,3,,,,青森県,青森市,勝田,,1483,1467,1442,655,63,721,318,341,62,-,3
167,2201,40001,4,,,,青森県,青森市,勝田,一丁目,607,605,600,231,13,356,123,171,62,-,-
168,2201,40002,4,,,,青森県,青森市,勝田,二丁目,876,862,842,424,50,365,195,170,-,-,3
169,2201,410,3,,,,青森県,青森市,松原,,2150,2142,2107,1069,59,979,334,264,260,121,-
170,2201,41001,4,,,,青森県,青森市,松原,一丁目,579,574,568,298,2,268,52,95,-,121,-
171,2201,41002,4,,,,青森県,青森市,松原,二丁目,608,605,594,377,15,202,143,59,-,-,-
172,2201,41003,4,,,,青森県,青森市,松原,三丁目,963,963,945,394,42,509,139,110,260,-,-
173,2201,421,3,,,,青森県,青森市,奥野,,4330,4256,4178,3063,50,1060,574,380,106,-,5
174,2201,42101,4,,,,青森県,青森市,奥野,一丁目,1035,1028,1004,622,13,367,134,186,47,-,2
175,2201,42102,4,,,,青森県,青森市,奥野,二丁目,1620,1610,1580,1132,21,427,259,109,59,-,-
176,2201,42103,4,,,,青森県,青森市,奥野,三丁目,671,667,657,522,6,129,60,69,-,-,-
177,2201,42104,4,,,,青森県,青森市,奥野,四丁目,1004,951,937,787,10,137,121,16,-,-,3
178,2201,423,2,,,,青森県,青森市,大字浦町,,1492,1487,1464,1013,34,414,369,45,-,-,3
179,2201,430,3,,,,青森県,青森市,港町,,1813,1763,1731,1361,6,353,182,79,92,-,11
180,2201,43001,4,,,,青森県,青森市,港町,一丁目,495,494,483,396,-,86,26,60,-,-,1
181,2201,43002,4,,,,青森県,青森市,港町,二丁目,760,713,707,600,4,102,102,-,-,-,1
182,2201,43003,4,,,,青森県,青森市,港町,三丁目,558,556,541,365,2,165,54,19,92,-,9
183,2201,440,2,,,,青森県,青森市,茶屋町,,1173,1155,1138,912,-,222,198,24,-,-,4
184,2201,450,3,,,,青森県,青森市,合浦,,1267,1259,1232,872,27,333,218,115,-,-,-
185,2201,45001,4,,,,青森県,青森市,合浦,一丁目,575,575,558,387,10,161,87,74,-,-,-
186,2201,45002,4,,,,青森県,青森市,合浦,二丁目,692,684,674,485,17,172,131,41,-,-,-
187,2201,460,3,,,,青森県,青森市,栄町,,903,900,886,681,14,191,172,19,-,-,-
188,2201,46001,4,,,,青森県,青森市,栄町,一丁目,419,419,418,322,10,86,74,12,-,-,-
189,2201,46002,4,,,,青森県,青森市,栄町,二丁目,484,481,468,359,4,105,98,7,-,-,-
190,2201,470,3,,,,青森県,青森市,花園,,2797,2786,2739,2051,22,661,436,225,-,-,5
191,2201,47001,4,,,,青森県,青森市,花園,一丁目,1101,1093,1078,860,5,212,168,44,-,-,1
192,2201,47002,4,,,,青森県,青森市,花園,二丁目,1696,1693,1661,1191,17,449,268,181,-,-,4
193,2201,480,3,,,,青森県,青森市,浪打,,1219,1211,1180,922,33,223,199,24,-,-,2
194,2201,48001,4,,,,青森県,青森市,浪打,一丁目,663,660,648,499,23,124,118,6,-,-,2
195,2201,48002,4,,,,青森県,青森市,浪打,二丁目,556,551,532,423,10,99,81,18,-,-,-
196,2201,490,3,,,,青森県,青森市,松森,,2505,2469,2433,1658,115,654,580,74,-,-,6
197,2201,49001,4,,,,青森県,青森市,松森,一丁目,694,688,667,456,25,184,115,69,-,-,2
198,2201,49002,4,,,,青森県,青森市,松森,二丁目,674,645,639,391,41,207,206,1,-,-,-
199,2201,49003,4,,,,青森県,青森市,松森,三丁目,1137,1136,1127,811,49,263,259,4,-,-,4
200,2201,500,3,,,,青森県,青森市,佃,,3468,3417,3333,2434,73,825,640,185,-,-,1
201,2201,50001,4,,,,青森県,青森市,佃,一丁目,1467,1464,1431,983,41,407,305,102,-,-,-
202,2201,50002,4,,,,青森県,青森市,佃,二丁目,1238,1213,1190,857,28,304,239,65,-,-,1
203,2201,50003,4,,,,青森県,青森市,佃,三丁目,763,740,712,594,4,114,96,18,-,-,-
204,2201,510,3,,,,青森県,青森市,中佃,,3023,3015,2952,2384,80,488,458,30,-,-,-
205,2201,51001,4,,,,青森県,青森市,中佃,一丁目,1404,1398,1356,1069,32,255,255,-,-,-,-
206,2201,51002,4,,,,青森県,青森市,中佃,二丁目,905,905,893,730,24,139,124,15,-,-,-
207,2201,51003,4,,,,青森県,青森市,中佃,三丁目,714,712,703,585,24,94,79,15,-,-,-
208,2201,520,3,,,,青森県,青森市,南佃,,2506,2506,2457,1557,4,896,281,296,199,120,-
209,2201,52001,4,,,,青森県,青森市,南佃,一丁目,1035,1035,1001,685,4,312,157,35,-,120,-
210,2201,52002,4,,,,青森県,青森市,南佃,二丁目,1471,1471,1456,872,-,584,124,261,199,-,-
211,2201,531,3,,,,青森県,青森市,造道,,2175,2133,2070,1558,27,479,314,86,79,-,6
212,2201,53101,4,,,,青森県,青森市,造道,一丁目,733,699,677,569,14,94,94,-,-,-,-
213,2201,53102,4,,,,青森県,青森市,造道,二丁目,558,557,542,303,-,233,96,58,79,-,6
214,2201,53103,4,,,,青森県,青森市,造道,三丁目,884,877,851,686,13,152,124,28,-,-,-
215,2201,532,3,,,,青森県,青森市,岡造道,,2450,2436,2396,2100,12,283,255,28,-,-,1
216,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,1007,1000,989,825,12,151,143,8,-,-,1
217,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,735,729,724,655,-,69,49,20,-,-,-
218,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,708,707,683,620,-,63,63,-,-,-,-
219,2201,533,3,,,,青森県,青森市,東造道,,1397,1373,1350,751,5,594,211,252,131,-,-
220,2201,53301,4,,,,青森県,青森市,東造道,一丁目,211,211,211,41,-,170,14,156,-,-,-
221,2201,53302,4,,,,青森県,青森市,東造道,二丁目,468,448,429,293,3,133,78,55,-,-,-
222,2201,53303,4,,,,青森県,青森市,東造道,三丁目,718,714,710,417,2,291,119,41,131,-,-
223,2201,540,3,,,,青森県,青森市,大字田屋敷,,56,56,56,32,-,20,20,-,-,-,4
224,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,56,56,56,32,-,20,20,-,-,-,4
225,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-
226,2201,551,3,,,,青森県,青森市,小柳,,5549,5535,5466,3809,32,1620,672,218,730,-,5
227,2201,55101,4,,,,青森県,青森市,小柳,一丁目,1144,1144,1130,1036,12,82,78,4,-,-,-
228,2201,55102,4,,,,青森県,青森市,小柳,二丁目,705,701,687,617,4,66,66,-,-,-,-
229,2201,55103,4,,,,青森県,青森市,小柳,三丁目,795,795,781,537,6,236,160,76,-,-,2
230,2201,55104,4,,,,青森県,青森市,小柳,四丁目,936,936,932,138,-,794,64,-,730,-,-
231,2201,55105,4,,,,青森県,青森市,小柳,五丁目,968,961,950,686,-,261,123,138,-,-,3
232,2201,55106,4,,,,青森県,青森市,小柳,六丁目,1001,998,986,795,10,181,181,-,-,-,-
233,2201,560,3,,,,青森県,青森市,大字浜館,,131,131,126,116,-,10,10,-,-,-,-
234,2201,56001,4,,,,青森県,青森市,大字浜館,字科,57,57,56,56,-,-,-,-,-,-,-
235,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,37,37,33,33,-,-,-,-,-,-,-
236,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,37,37,37,27,-,10,10,-,-,-,-
237,2201,571,3,,,,青森県,青森市,八重田,,2243,2213,2167,1744,2,417,405,12,-,-,4
238,2201,57101,4,,,,青森県,青森市,八重田,一丁目,100,92,92,36,-,56,56,-,-,-,-
239,2201,57102,4,,,,青森県,青森市,八重田,二丁目,831,820,806,668,2,136,136,-,-,-,-
240,2201,57103,4,,,,青森県,青森市,八重田,三丁目,870,864,835,687,-,144,144,-,-,-,4
241,2201,57104,4,,,,青森県,青森市,八重田,四丁目,442,437,434,353,-,81,69,12,-,-,-
242,2201,580,3,,,,青森県,青森市,大字原別,,209,207,203,192,-,11,11,-,-,-,-
243,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,52,50,50,50,-,-,-,-,-,-,-
244,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,44,44,43,43,-,-,-,-,-,-,-
245,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,113,113,110,99,-,11,11,-,-,-,-
246,2201,590,3,,,,青森県,青森市,大字矢田前,,1281,1273,1246,1087,8,151,151,-,-,-,-
247,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,802,798,779,691,1,87,87,-,-,-,-
248,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,225,222,219,200,-,19,19,-,-,-,-
249,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,254,253,248,196,7,45,45,-,-,-,-
250,2201,600,3,,,,青森県,青森市,大字桑原,,140,138,133,133,-,-,-,-,-,-,-
251,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,104,104,101,101,-,-,-,-,-,-,-
252,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,36,34,32,32,-,-,-,-,-,-,-
253,2201,610,3,,,,青森県,青森市,大字泉野,,182,179,174,61,-,113,-,113,-,-,-
254,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,35,32,32,32,-,-,-,-,-,-,-
255,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,147,147,142,29,-,113,-,113,-,-,-
256,2201,620,3,,,,青森県,青森市,大字野内,,1340,1303,1281,1247,3,31,26,5,-,-,-
