﻿産業分類,事業所数　経営組織別　計〔事業所〕,事業所数　経営組織別　法人〔事業所〕,事業所数　経営組織別　個人〔事業所〕,事業所数　従業者規模別　０人〔事業所〕,事業所数　従業者規模別　１～２人〔事業所〕,事業所数　従業者規模別　３～４人〔事業所〕,事業所数　従業者規模別　５～９人〔事業所〕,事業所数　従業者規模別　１０～１９人〔事業所〕,事業所数　従業者規模別　２０～２９人〔事業所〕,事業所数　従業者規模別　３０～４９人〔事業所〕,事業所数　従業者規模別　５０～９９人〔事業所〕,事業所数　従業者規模別　１００人以上〔事業所〕,常時従業者数〔人〕,年間商品販売額〔万円〕,その他の収入額〔万円〕,商品手持額〔万円〕,売場面積〔m2〕
532 化学製品卸売業,21,19,2,-,2,6,10,1,1,-,1,-,189,638895,28900,33626,-
5321 塗料卸売業,6,5,1,-,1,-,4,-,1,-,-,-,55,162978,14799,12856,-
5322 プラスチック卸売業,7,7,-,-,-,2,4,1,-,-,-,-,49,213601,3662,13454,-
5329 その他の化学製品卸売業,8,7,1,-,1,4,2,-,-,-,1,-,85,262316,10439,7316,-
533 石油・鉱物卸売業,14,13,1,1,4,2,2,2,2,-,1,-,161,2481237,11795,28953,-
5331 石油卸売業,14,13,1,1,4,2,2,2,2,-,1,-,161,2481237,11795,28953,-
5332 鉱物卸売業（石油を除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
534 鉄鋼製品卸売業,10,10,-,-,3,2,1,4,-,-,-,-,81,484860,9386,31464,-
5341 鉄鋼粗製品卸売業,1,1,-,-,1,-,-,-,-,-,-,-,2,X,-,X,-
5342 鉄鋼一次製品卸売業,5,5,-,-,-,1,1,3,-,-,-,-,60,197806,9386,16428,-
5349 その他の鉄鋼製品卸売業,4,4,-,-,2,1,-,1,-,-,-,-,19,238772,-,12242,-
535 非鉄金属卸売業,6,6,-,-,2,2,2,-,-,-,-,-,21,157293,-,5694,-
5351 非鉄金属地金卸売業,2,2,-,-,1,1,-,-,-,-,-,-,4,X,-,X,-
5352 非鉄金属製品卸売業,4,4,-,-,1,1,2,-,-,-,-,-,17,154019,-,5517,-
536 再生資源卸売業,9,8,1,-,2,1,2,3,-,1,-,-,93,218752,1562,7941,-
5361 空瓶・空缶等空容器卸売業,1,1,-,-,-,1,-,-,-,-,-,-,3,X,-,-,-
5362 鉄スクラップ卸売業,2,2,-,-,-,-,1,-,-,1,-,-,37,X,X,X,-
5363 非鉄金属スクラップ卸売業,1,-,1,-,1,-,-,-,-,-,-,-,1,X,-,-,-
5364 古紙卸売業,5,5,-,-,1,-,1,3,-,-,-,-,52,121628,1498,665,-
5369 その他の再生資源卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
54 機械器具卸売業,223,215,8,2,54,52,71,37,4,2,1,-,1470,9522968,830757,348651,-
541 産業機械器具卸売業,74,68,6,-,19,17,24,11,2,1,-,-,491,2603860,219040,104499,-
5411 農業用機械器具卸売業,5,3,2,-,2,2,-,1,-,-,-,-,23,66354,4438,8141,-
5412 建設機械・鉱山機械卸売業,3,3,-,-,-,-,2,1,-,-,-,-,30,235551,49728,10442,-
5413 金属加工機械卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5414 事務用機械器具卸売業,14,14,-,-,3,2,4,3,1,1,-,-,149,477759,68904,16210,-
5419 その他の産業機械器具卸売業,52,48,4,-,14,13,18,6,1,-,-,-,289,1824196,95970,69706,-
542 自動車卸売業,44,43,1,-,6,6,22,9,-,-,1,-,366,1584280,133121,164945,-
5421 自動車卸売業（二輪自動車を含む）,5,5,-,-,1,1,1,1,-,-,1,-,104,519831,95358,80474,-
5422 自動車部分品・附属品卸売業（中古品を除く）,38,37,1,-,5,5,20,8,-,-,-,-,255,1052617,37763,82779,-
5423 自動車中古部品卸売業,1,1,-,-,-,-,1,-,-,-,-,-,7,X,-,X,-
543 電気機械器具卸売業,81,80,1,2,24,21,20,12,1,1,-,-,458,4076758,231447,72657,-
5431 家庭用電気機械器具卸売業,24,23,1,1,7,5,5,6,-,-,-,-,149,1269159,30129,38431,-
5432 電気機械器具卸売業（家庭用電気機械器具を除く）,57,57,-,1,17,16,15,6,1,1,-,-,309,2807599,201318,34226,-
549 その他の機械器具卸売業,24,24,-,-,5,8,5,5,1,-,-,-,155,1258070,247149,6550,-
5491 輸送用機械器具卸売業（自動車を除く）,1,1,-,-,1,-,-,-,-,-,-,-,2,X,-,X,-
5492 精密機械器具卸売業,7,7,-,-,2,3,1,1,-,-,-,-,29,124407,23231,643,-
5493 医療用機械器具卸売業（歯科用機械器具を含む）,16,16,-,-,2,5,4,4,1,-,-,-,124,1108531,223918,5099,-
55 その他の卸売業,189,169,20,3,42,50,47,27,12,8,-,-,1495,10511998,72708,410861,-
551 家具・建具・じゅう器等卸売業,28,27,1,-,8,11,7,1,1,-,-,-,133,1176897,15542,14191,-
5511 家具・建具卸売業,16,16,-,-,6,5,3,1,1,-,-,-,82,941147,6619,9310,-
5512 荒物卸売業,3,3,-,-,-,-,3,-,-,-,-,-,24,122191,4348,4368,-
5513 畳卸売業,1,-,1,-,1,-,-,-,-,-,-,-,1,X,-,-,-
5514 室内装飾繊維品卸売業,8,8,-,-,1,6,1,-,-,-,-,-,26,113467,4575,513,-
5515 陶磁器・ガラス器卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5519 その他のじゅう器卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
552 医薬品・化粧品等卸売業,74,64,10,1,8,12,23,14,9,7,-,-,864,6946237,13146,293050,-
5521 医薬品卸売業,31,31,-,-,-,-,14,6,7,4,-,-,494,4632093,1370,190803,-
5522 医療用品卸売業,15,14,1,-,2,4,4,4,1,-,-,-,129,829883,9567,31950,-
5523 化粧品卸売業,23,15,8,-,6,6,4,4,1,2,-,-,193,1111421,2209,61959,-
5524 合成洗剤卸売業,5,4,1,1,-,2,1,-,-,1,-,-,48,372840,-,8338,-
553 紙・紙製品卸売業,15,13,2,-,4,3,5,2,-,1,-,-,103,481144,8310,40037,-
5531 紙卸売業,4,3,1,-,1,1,-,1,-,1,-,-,50,289832,-,15380,-
5532 紙製品卸売業,11,10,1,-,3,2,5,1,-,-,-,-,53,191312,8310,24657,-
559 他に分類されない卸売業,72,65,7,2,22,24,12,10,2,-,-,-,395,1907720,35710,63583,-
5591 金物卸売業,4,3,1,-,-,2,2,-,-,-,-,-,21,135873,1847,6022,-
5592 肥料・飼料卸売業,2,2,-,-,-,1,1,-,-,-,-,-,13,X,-,X,-
5593 スポーツ用品卸売業,1,1,-,-,-,1,-,-,-,-,-,-,4,X,-,-,-
5594 娯楽用品・がん具卸売業,7,7,-,-,1,-,2,4,-,-,-,-,73,320545,9474,653,-
5595 たばこ卸売業,1,1,-,-,-,-,-,1,-,-,-,-,19,X,-,-,-
5596 ジュエリー製品卸売業,1,1,-,-,1,-,-,-,-,-,-,-,2,X,-,X,-
5597 書籍・雑誌卸売業,4,3,1,1,2,1,-,-,-,-,-,-,6,15760,15,200,-
5598 代理商，仲立業,1,1,-,-,1,-,-,-,-,-,-,-,1,-,X,-,-
5599 他に分類されないその他の卸売業,51,46,5,1,17,19,7,5,2,-,-,-,256,1104000,22192,49129,-
小売業計,1884,966,918,14,832,431,322,168,35,39,25,18,14673,27809560,1671036,2354482,352091
56 各種商品小売業,7,4,3,-,3,-,-,-,-,-,-,4,733,2120061,-,133783,49021
561 百貨店，総合スーパー,4,4,-,-,-,-,-,-,-,-,-,4,728,2118097,-,133621,48782
569 その他の各種商品小売業（従業者が常時５０人未満のもの）,3,-,3,-,3,-,-,-,,-,-,-,5,1964,-,162,239
57 織物・衣服・身の回り品小売業,241,136,105,1,117,74,39,7,1,1,-,1,1008,1233182,9506,221723,37551
571 呉服・服地・寝具小売業,16,4,12,-,12,3,1,-,-,-,-,-,39,34194,1194,6847,1166
5711 呉服・服地小売業,11,4,7,-,8,2,1,-,-,-,-,-,29,30449,591,6023,869
5712 寝具小売業,5,-,5,-,4,1,-,-,-,-,-,-,10,3745,603,824,297
572 男子服小売業,26,18,8,-,12,7,6,1,-,-,-,-,86,147629,272,40343,6310
573 婦人・子供服小売業,113,64,49,1,56,35,13,5,2,1,-,,422,632381,737,88971,17826
5731 婦人服小売業,104,58,46,-,52,35,9,5,2,1,-,-,390,577761,737,77859,16015
5732 子供服小売業,9,6,3,1,4,-,4,-,-,-,-,-,32,54620,-,11112,1811
574 靴・履物小売業,29,17,12,-,10,9,10,-,-,-,-,-,100,151848,880,39626,4417
5741 靴小売業,26,17,9,-,7,9,10,-,-,-,-,-,94,150398,866,38842,4336
5742 履物小売業（靴を除く）,3,-,3,-,3,-,-,-,-,-,-,-,6,1450,14,784,81
579 その他の織物・衣服・身の回り品小売業,57,33,24,-,27,20,8,1,-,-,-,1,361,267130,6423,45936,7832
5791 かばん・袋物小売業,9,5,4,-,5,4,-,-,-,-,-,-,18,18338,66,5358,563
5792 下着類小売業,6,5,1,-,1,2,2,1,-,-,-,-,39,58955,-,7317,1248
5793 洋品雑貨・小間物小売業,25,12,13,-,14,9,2,-,-,-,-,-,65,55576,124,13827,2244
5799 他に分類されない織物・衣服・身の回り品小売業,17,11,6,-,7,5,4,-,-,-,-,1,239,134261,6233,19434,3777
58 飲食料品小売業,645,231,414,4,322,156,67,49,10,13,13,11,5273,8406450,68511,375111,103831
581 各種食料品小売業,61,39,22,-,21,5,2,3,1,10,9,10,2544,4687115,47144,140832,59179
582 野菜・果実小売業,57,9,48,-,43,9,4,1,-,-,-,-,148,112728,2149,2448,1869
5821 野菜小売業,34,6,28,-,25,4,4,1,-,-,-,-,103,82255,1876,1392,1212
5822 果実小売業,23,3,20,-,18,5,-,-,-,-,-,-,45,30473,273,1056,657
583 食肉小売業,18,4,14,-,12,4,2,-,-,-,-,-,51,85373,-,1170,606
5831 食肉小売業（卵，鳥肉を除く）,18,4,14,-,12,4,2,-,-,-,-,-,51,85373,-,1170,606
5832 卵・鳥肉小売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
584 鮮魚小売業,73,9,64,1,50,17,5,-,-,-,-,-,158,197733,240,4249,1220
585 酒小売業,73,20,53,1,42,21,6,2,1,-,-,-,242,493557,7800,43835,5865
586 菓子・パン小売業,138,75,63,1,55,58,17,6,-,1,-,-,492,357160,3041,9489,7324
5861 菓子小売業（製造小売）,57,25,32,-,26,21,7,3,-,-,-,-,197,120928,1933,3228,3158
5862 菓子小売業（製造小売でないもの）,62,42,20,1,24,32,4,1,-,-,-,-,174,170034,212,4983,3071
5863 パン小売業（製造小売）,15,7,8,-,2,4,6,2,-,1,-,-,112,61430,723,929,841
5864 パン小売業（製造小売でないもの）,4,1,3,-,3,1,-,-,-,-,-,-,9,4768,173,349,254
589 その他の飲食料品小売業,225,75,150,1,99,42,31,37,8,2,4,1,1638,2472784,8137,173088,27768
5891 コンビニエンスストア（飲食料品を中心とするものに限る）,53,22,31,-,5,3,11,30,4,-,-,-,569,804830,5845,28792,6069
5892 牛乳小売業,11,8,3,-,3,5,1,1,1,-,-,-,69,77645,65,6083,10
5893 飲料小売業（別掲を除く）,30,3,27,-,25,5,-,-,-,-,-,-,55,34597,53,2194,2416
5894 茶類小売業,10,2,8,-,8,1,1,-,-,-,-,-,21,7453,321,2339,404
5895 料理品小売業,36,8,28,-,19,3,9,4,1,-,-,-,177,122161,1341,2100,1679
5896 米穀類小売業,20,10,10,1,12,4,1,1,1,-,-,-,67,176615,44,72153,1197
5897 豆腐・かまぼこ等加工食品小売業,6,1,5,-,2,4,-,-,-,-,-,-,16,10051,200,379,89
5898 乾物小売業,18,2,16,-,9,7,2,-,-,-,-,-,50,63247,221,7442,351
5899 他に分類されない飲食料品小売業,41,19,22,-,16,10,6,1,1,2,4,1,614,1176185,47,51606,15553
59 機械器具小売業,217,128,89,-,85,41,34,36,11,7,3,-,1687,4780161,1241605,477818,26240
591 自動車小売業,108,87,21,-,21,17,21,31,11,5,2,-,1225,3498186,1198144,327687,6501
5911 自動車（新車）小売業,49,46,3,-,2,2,6,23,10,4,2,-,893,2563094,999049,212238,-
5912 中古自動車小売業,28,22,6,-,6,9,6,5,1,1,-,-,196,662871,182537,75524,-
5913 自動車部分品・附属品小売業,19,14,5,-,7,3,6,3,-,-,-,-,99,203798,5762,22137,4458
5914 二輪自動車小売業（原動機付自転車を含む）,12,5,7,-,6,3,3,-,-,-,-,-,37,68423,10796,17788,2043
592 自転車小売業,23,1,22,-,21,2,-,-,-,-,-,-,37,9577,4816,3601,1271
593 機械器具小売業（自動車，自転車を除く）,86,40,46,-,43,22,13,5,-,2,1,-,425,1272398,38645,146530,18468
5931 電気機械器具小売業（中古品を除く）,68,27,41,-,33,20,8,4,-,2,1,-,351,1092008,30413,134166,17130
5932 電気事務機械器具小売業（中古品を除く）,1,1,-,-,-,-,1,-,-,-,-,-,7,X,-,X,X
5933 中古電気製品小売業,1,-,1,-,1,-,-,-,-,-,-,-,2,X,-,X,X
5939 その他の機械器具小売業,16,12,4,-,9,2,4,1,-,-,-,-,65,158493,8232,9725,779
60 その他の小売業,693,412,281,9,271,147,163,65,10,17,9,2,5480,10406808,276472,1091292,135448
601 家具・建具・畳小売業,22,12,10,-,10,5,5,-,1,1,-,-,126,265082,4278,29238,14120
6011 家具小売業,11,7,4,-,3,3,3,-,1,1,-,-,97,197133,4098,21557,13334
6012 建具小売業,4,2,2,-,1,2,1,-,-,-,-,-,13,55206,160,988,-
6013 畳小売業,2,-,2,-,2,-,-,-,-,-,-,-,3,X,-,X,-
6014 宗教用具小売業,5,3,2,-,4,-,1,-,-,-,-,-,13,12507,20,6668,786
602 じゅう器小売業,35,15,20,-,23,4,3,3,1,-,1,-,190,380064,9873,56707,11670
6021 金物小売業,11,5,6,-,8,2,-,1,-,-,-,-,30,69402,9273,7396,1492
6022 荒物小売業,9,5,4,-,2,2,2,1,1,-,1,-,121,259452,482,41435,8396
6023 陶磁器・ガラス器小売業,8,2,6,-,7,-,1,-,-,-,-,-,18,10241,58,2474,726
6029 他に分類されないじゅう器小売業,7,3,4,-,6,-,-,1,-,-,-,-,21,40969,60,5402,1056
603 医薬品・化粧品小売業,161,116,45,1,52,43,45,20,-,-,-,-,792,1947173,8502,135128,15651
6031 ドラッグストア,18,14,4,1,5,6,1,5,-,-,-,-,113,270958,96,38458,7135
6032 医薬品小売業（調剤薬局を除く）,22,12,10,-,10,3,8,1,-,-,-,-,81,136663,-,8724,1249
6033 調剤薬局,81,77,4,-,9,29,30,13,-,-,-,-,488,1333067,5606,64828,3887
6034 化粧品小売業,40,13,27,-,28,5,6,1,-,-,-,-,110,206485,2800,23118,3380
604 農耕用品小売業,20,9,11,-,9,5,5,1,-,-,-,-,84,125209,11294,16793,1878
6041 農業用機械器具小売業,10,6,4,-,3,2,4,1,-,-,-,-,55,101632,11140,13875,1280
6042 苗・種子小売業,4,2,2,-,2,2,-,-,-,-,-,-,11,9361,-,1000,190
6043 肥料・飼料小売業,6,1,5,-,4,1,1,-,-,-,-,-,18,14216,154,1918,408
605 燃料小売業,148,96,52,2,38,33,62,11,-,1,-,1,1082,4453872,77898,103836,2898
6051 ガソリンスタンド,64,59,5,2,2,14,40,6,-,-,-,-,382,2631302,30467,52081,-
6052 燃料小売業（ガソリンスタンドを除く）,84,37,47,-,36,19,22,5,-,1,-,1,700,1822570,47431,51755,2898
606 書籍・文房具小売業,51,39,12,1,14,6,5,8,3,6,7,1,1744,667120,100705,113873,10476
6061 書籍・雑誌小売業（古本を除く）,17,12,5,1,4,2,2,4,2,1,1,-,206,349467,14189,106587,9088
6062 古本小売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6063 新聞小売業,24,20,4,-,4,2,1,4,1,5,6,1,1509,282496,86022,246,47
6064 紙・文房具小売業,10,7,3,-,6,2,2,-,-,-,-,-,29,35157,494,7040,1341
607 スポーツ用品・がん具・娯楽用品・楽器小売業,35,16,19,-,23,3,4,1,-,4,-,-,242,419342,19019,110732,14287
6071 スポーツ用品小売業,22,8,14,-,15,1,3,1,-,2,-,-,132,247977,500,79867,8638
6072 がん具・娯楽用品小売業,8,6,2,-,5,1,1,-,-,1,-,-,62,102931,100,17214,2936
6073 楽器小売業,5,2,3,-,3,1,-,-,-,1,-,-,48,68434,18419,13651,2713
608 写真機・時計・眼鏡小売業,40,26,14,-,15,13,11,-,-,1,-,-,177,344553,7400,40261,4486
6081 写真機・写真材料小売業,2,1,1,-,-,1,1,-,-,-,-,-,9,X,X,X,X
6082 時計・眼鏡・光学機械小売業,38,25,13,-,15,12,10,-,-,1,-,-,168,338428,4354,38419,4179
609 他に分類されない小売業,181,83,98,5,87,35,23,21,5,4,1,-,1043,1804393,37503,484724,59982
6091 ホームセンター,9,9,-,-,-,-,2,1,2,4,-,-,244,494091,1340,216736,23793
6092 たばこ・喫煙具専門小売業,17,1,16,-,15,1,1,-,-,-,-,-,32,18738,910,1176,419
6093 花・植木小売業,46,18,28,4,24,13,3,1,1,-,-,-,138,106946,1081,1690,2596
6094 建築材料小売業,12,7,5,,5,4,-,3,-,-,-,-,65,142008,20485,12049,9221
6095 ジュエリー製品小売業,14,8,6,-,5,4,4,1,-,-,-,-,53,92375,1842,48425,2070
6096 ペット・ペット用品小売業,6,1,5,-,5,-,-,-,-,-,1,-,71,136157,849,98932,6927
6097 骨とう品小売業,3,1,2,-,3,-,-,-,-,-,-,-,4,1062,30,2192,140
6098 中古品小売業（骨とう品を除く）,9,4,5,-,3,1,2,3,-,-,-,-,60,36544,5,6085,2204
6099 他に分類されないその他の小売業,65,34,31,1,27,12,11,12,2,-,-,-,376,776472,10961,97439,12612
61 無店舗小売業,81,55,26,-,34,13,19,11,3,1,-,-,492,862898,74942,54755,-
611 通信販売・訪問販売小売業,64,44,20,-,26,12,16,9,1,-,-,-,348,561362,66314,33066,-
6111 無店舗小売業（各種商品小売）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6112 無店舗小売業（織物・衣服・身の回り品小売）,7,4,3,-,3,2,1,1,-,-,-,-,33,52915,97,3399,-
6113 無店舗小売業（飲食料品小売）,8,4,4,-,6,-,-,2,-,-,-,-,33,37957,18,4937,-
6114 無店舗小売業（機械器具小売）,18,12,6,-,8,3,5,2,-,-,-,-,95,159469,58020,6209,-
6119 無店舗小売業（その他の小売）,31,24,7,-,9,7,10,4,1,-,-,-,187,311021,8179,18521,-
612 自動販売機による小売業,12,6,6,-,8,-,1,1,1,1,-,-,88,238335,8628,21239,-
619 その他の無店舗小売業,5,5,-,-,-,1,2,1,1,-,-,-,56,63201,-,450,-
