﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-2表　男女，利用交通手段別通勤者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数,通勤者数
48,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,265,12,-,18,3,193,1,1,18,3,21
49,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,264,1,1,14,3,222,1,2,16,2,9
50,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,96,3,4,4,-,80,-,1,1,1,4
51,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,118,7,-,7,1,95,-,1,6,2,1
52,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,98,8,1,6,5,75,-,1,6,1,2
53,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,8,-,-,-,-,7,-,-,1,-,-
54,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,385,21,4,15,2,333,-,2,15,5,2
55,総数,2201,140,3,,,,青森県,青森市,大字羽白,,2378,102,79,193,38,1832,9,10,150,43,47
56,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,1768,78,62,147,30,1361,6,8,123,22,31
57,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,243,12,4,17,2,178,2,1,10,12,11
58,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,276,6,10,21,3,224,1,1,12,8,4
59,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,91,6,3,8,3,69,-,-,5,1,1
60,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-
61,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-
62,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-
63,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,272,20,5,12,2,221,-,2,18,5,2
64,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X
65,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X
66,総数,2201,172,3,,,,青森県,青森市,大字石江,,2673,180,217,209,56,1844,7,23,201,56,65
67,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,1019,59,99,92,14,705,4,7,83,17,26
68,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,452,14,34,28,6,351,-,6,23,12,9
69,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,204,17,48,15,2,120,-,1,10,7,1
70,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,374,40,22,19,30,224,1,2,29,6,12
71,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,624,50,14,55,4,444,2,7,56,14,17
72,総数,2201,180,2,,,,青森県,青森市,大字西滝,,21,-,-,2,1,15,-,-,6,-,-
73,総数,2201,190,3,,,,青森県,青森市,篠田,,1766,329,68,155,17,951,7,9,263,42,47
74,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,512,159,41,43,5,209,2,2,51,6,16
75,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,501,84,14,46,4,273,1,3,77,18,18
76,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,753,86,13,66,8,469,4,4,135,18,13
77,総数,2201,200,3,,,,青森県,青森市,柳川,,419,124,15,50,10,176,5,-,46,15,8
78,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,395,118,14,49,9,164,4,-,44,12,8
79,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,24,6,1,1,1,12,1,-,2,3,-
80,総数,2201,210,3,,,,青森県,青森市,千刈,,1308,136,37,92,20,795,15,10,250,25,31
81,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,433,74,25,36,9,226,5,2,81,4,7
82,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,106,8,1,17,4,54,2,1,27,3,-
83,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,367,32,7,23,2,240,6,3,69,11,5
84,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,402,22,4,16,5,275,2,4,73,7,19
85,総数,2201,220,3,,,,青森県,青森市,久須志,,1450,146,21,85,25,860,8,13,301,39,40
86,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,310,42,10,14,7,169,2,3,65,8,11
87,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,242,24,4,16,-,144,-,3,57,10,4
88,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,425,50,3,29,15,241,4,1,85,10,6
89,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,473,30,4,26,3,306,2,6,94,11,19
90,総数,2201,230,3,,,,青森県,青森市,大字三内,,3820,311,47,296,31,2683,16,42,438,76,108
91,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,84,1,1,14,1,62,2,-,7,-,1
92,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,38,8,1,1,-,24,-,1,5,1,-
93,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1225,181,6,56,9,800,3,15,151,24,34
94,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1644,70,22,114,14,1244,5,18,171,32,50
95,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,829,51,17,111,7,553,6,8,104,19,23
96,総数,2201,240,3,,,,青森県,青森市,大字浪館,,1543,612,8,52,8,736,5,9,116,24,17
97,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,111,7,-,4,3,80,1,1,12,6,1
98,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,233,11,4,12,2,184,3,1,25,3,3
99,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,910,574,3,18,2,261,-,2,50,10,2
100,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,105,11,1,4,-,80,1,1,11,1,-
101,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,184,9,-,14,1,131,-,4,18,4,11
102,総数,2201,250,3,,,,青森県,青森市,千富町,,782,67,8,67,10,507,5,5,148,10,14
103,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,451,47,7,38,7,267,-,4,100,5,11
104,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,331,20,1,29,3,240,5,1,48,5,3
105,総数,2201,260,3,,,,青森県,青森市,金沢,,2282,168,26,159,22,1547,20,19,382,38,52
106,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,228,40,3,12,2,138,1,1,34,5,1
107,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,512,25,8,32,6,349,3,3,97,6,10
108,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,565,60,7,48,7,360,2,4,95,12,10
109,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,374,15,2,28,1,270,6,2,62,9,14
110,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,603,28,6,39,6,430,8,9,94,6,17
111,総数,2201,270,3,,,,青森県,青森市,大字大野,,4305,214,33,260,34,3146,18,37,632,102,101
112,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-
113,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,361,5,1,17,1,285,3,7,45,10,7
114,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,369,32,3,33,3,238,1,5,61,10,6
115,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1307,59,12,76,14,962,5,14,184,33,24
116,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,529,16,5,23,2,408,-,2,74,9,13
117,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,904,63,5,52,4,654,7,5,149,15,17
118,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,26,4,1,1,-,15,-,-,4,-,1
119,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,809,35,6,58,10,584,2,4,115,25,33
120,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-
121,総数,2201,280,3,,,,青森県,青森市,北金沢,,713,106,15,49,6,397,5,7,146,19,8
122,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,274,49,7,24,1,145,2,2,55,5,2
123,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,439,57,8,25,5,252,3,5,91,14,6
124,総数,2201,290,3,,,,青森県,青森市,旭町,,1391,151,19,102,16,861,21,7,261,39,32
125,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,372,59,6,27,6,208,5,3,62,17,9
126,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,626,57,11,48,4,397,7,4,122,14,16
127,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,393,35,2,27,6,256,9,-,77,8,7
128,総数,2201,300,3,,,,青森県,青森市,長島,,940,309,15,36,3,388,6,10,191,20,18
129,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,7,4,-,1,-,2,-,-,-,-,-
130,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,223,81,4,15,1,87,2,2,38,7,6
131,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,257,91,7,7,1,97,1,4,51,7,7
132,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,453,133,4,13,1,202,3,4,102,6,5
133,総数,2201,310,3,,,,青森県,青森市,古川,,1000,370,28,74,11,352,7,-,174,18,21
134,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,222,92,11,24,4,69,3,-,27,4,6
135,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,341,150,6,19,2,110,2,-,55,6,7
136,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,437,128,11,31,5,173,2,-,92,8,8
137,総数,2201,320,3,,,,青森県,青森市,安方,,473,173,16,36,8,178,19,-,50,15,9
138,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,170,57,7,19,4,67,8,-,18,6,2
139,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,303,116,9,17,4,111,11,-,32,9,7
140,総数,2201,330,3,,,,青森県,青森市,新町,,217,88,10,24,3,74,1,-,17,3,7
141,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,62,25,3,6,2,21,-,-,5,-,2
142,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,155,63,7,18,1,53,1,-,12,3,5
143,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-
144,総数,2201,350,3,,,,青森県,青森市,本町,,487,194,8,33,7,146,10,2,105,8,9
145,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,48,32,-,2,-,6,-,-,8,-,2
146,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,160,62,6,15,1,48,4,1,36,1,4
147,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,82,28,-,6,5,24,2,-,22,2,-
148,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,19,6,1,-,-,8,2,-,3,-,1
149,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,178,66,1,10,1,60,2,1,36,5,2
150,総数,2201,360,3,,,,青森県,青森市,中央,,1173,313,17,74,8,496,10,9,255,30,31
151,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,311,102,4,23,4,109,3,-,63,8,11
152,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,296,74,5,16,1,127,6,-,67,8,9
153,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,263,61,7,12,-,130,1,5,53,7,5
154,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,303,76,1,23,3,130,-,4,72,7,6
155,総数,2201,370,3,,,,青森県,青森市,青柳,,422,94,6,12,11,210,3,3,78,9,18
156,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,230,46,3,6,5,119,2,2,45,5,10
157,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,192,48,3,6,6,91,1,1,33,4,8
158,総数,2201,380,3,,,,青森県,青森市,堤町,,623,156,7,83,3,267,6,5,129,15,16
159,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,101,20,-,14,1,46,-,1,19,3,7
160,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,522,136,7,69,2,221,6,4,110,12,9
161,総数,2201,390,3,,,,青森県,青森市,橋本,,784,182,13,55,3,414,12,4,136,21,7
162,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,95,25,1,5,-,51,1,-,18,1,-
163,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,195,55,2,16,1,94,4,-,30,2,4
164,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,494,102,10,34,2,269,7,4,88,18,3
165,総数,2201,400,3,,,,青森県,青森市,勝田,,647,160,8,47,4,326,8,6,115,13,6
166,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,242,71,2,21,2,113,4,1,43,7,4
167,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,405,89,6,26,2,213,4,5,72,6,2
168,総数,2201,410,3,,,,青森県,青森市,松原,,950,191,10,129,9,486,9,7,155,24,12
169,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,263,59,2,33,3,120,4,-,49,3,3
170,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,258,52,3,31,4,134,1,4,44,6,8
171,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,429,80,5,65,2,232,4,3,62,15,1
172,総数,2201,421,3,,,,青森県,青森市,奥野,,1865,204,21,176,51,1043,10,13,399,54,46
173,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,430,73,1,34,7,220,2,2,90,6,17
174,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,697,80,12,88,16,380,2,4,156,28,10
175,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,285,13,3,25,3,193,-,3,51,8,9
176,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,453,38,5,29,25,250,6,4,102,12,10
177,総数,2201,423,2,,,,青森県,青森市,大字浦町,,681,56,5,77,7,435,3,4,115,21,12
178,総数,2201,430,3,,,,青森県,青森市,港町,,804,114,6,45,4,516,4,6,130,14,11
179,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,200,23,1,8,1,139,1,3,31,6,2
180,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,375,55,3,26,2,237,-,1,65,3,4
181,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,229,36,2,11,1,140,3,2,34,5,5
182,総数,2201,440,2,,,,青森県,青森市,茶屋町,,518,74,3,44,6,305,6,4,82,13,16
183,総数,2201,450,3,,,,青森県,青森市,合浦,,547,37,3,76,4,342,2,8,84,16,11
184,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,235,19,3,30,1,145,2,2,39,7,1
185,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,312,18,-,46,3,197,-,6,45,9,10
186,総数,2201,460,3,,,,青森県,青森市,栄町,,342,39,2,59,2,188,3,3,68,3,6
187,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,150,16,-,23,-,85,-,2,29,1,2
188,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,192,23,2,36,2,103,3,1,39,2,4
189,総数,2201,470,3,,,,青森県,青森市,花園,,1174,147,13,182,11,651,8,6,210,26,19
190,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,470,74,5,57,2,260,4,4,85,12,5
191,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,704,73,8,125,9,391,4,2,125,14,14
192,総数,2201,480,3,,,,青森県,青森市,浪打,,495,63,9,94,9,277,3,4,75,10,2
193,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,280,44,7,48,4,155,1,2,40,6,1
194,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,215,19,2,46,5,122,2,2,35,4,1
195,総数,2201,490,3,,,,青森県,青森市,松森,,1145,75,29,70,10,806,5,10,179,19,27
196,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,339,36,6,31,5,220,1,2,60,2,6
197,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,309,23,7,17,1,201,2,1,53,5,17
198,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,497,16,16,22,4,385,2,7,66,12,4
199,総数,2201,500,3,,,,青森県,青森市,佃,,1422,117,19,175,11,915,10,9,218,29,26
200,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,624,51,7,76,5,401,5,5,105,13,9
201,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,499,47,8,47,4,322,4,2,74,11,12
202,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,299,19,4,52,2,192,1,2,39,5,5
203,総数,2201,510,3,,,,青森県,青森市,中佃,,1254,69,18,106,11,908,10,11,171,26,20
204,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,621,34,8,40,6,458,6,5,82,14,9
205,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,355,20,9,33,2,253,4,2,56,4,4
206,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,278,15,1,33,3,197,-,4,33,8,7
207,総数,2201,520,3,,,,青森県,青森市,南佃,,1115,62,63,81,17,816,4,13,126,19,16
208,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,449,28,36,30,4,309,1,3,56,12,9
209,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,666,34,27,51,13,507,3,10,70,7,7
210,総数,2201,531,3,,,,青森県,青森市,造道,,959,96,7,136,7,597,6,9,159,16,17
211,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,341,27,3,26,3,225,1,5,63,7,10
212,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,226,13,2,43,-,147,2,-,37,6,3
213,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,392,56,2,67,4,225,3,4,59,3,4
214,総数,2201,532,3,,,,青森県,青森市,岡造道,,984,57,9,142,3,675,6,7,121,18,20
215,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,412,20,2,55,2,296,2,-,56,6,4
216,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,300,22,3,43,1,206,3,3,29,6,5
217,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,272,15,4,44,-,173,1,4,36,6,11
218,総数,2201,533,3,,,,青森県,青森市,東造道,,624,103,7,127,3,342,2,7,75,9,7
219,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,107,14,4,44,-,35,-,3,15,2,-
220,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,207,37,2,35,1,119,1,-,26,4,5
221,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,310,52,1,48,2,188,1,4,34,3,2
222,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,28,1,1,-,-,23,-,-,2,3,-
223,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,28,1,1,-,-,23,-,-,2,3,-
224,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-
225,総数,2201,551,3,,,,青森県,青森市,小柳,,2275,101,61,167,30,1639,5,15,308,37,57
226,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,480,18,8,46,8,348,1,2,55,9,17
227,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,283,15,7,24,2,197,2,2,47,5,8
228,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,324,14,13,14,5,246,-,4,33,3,6
229,総数,2201,55104,4,,,,青森県,青森市,小柳,四丁目,381,23,16,24,7,261,-,1,59,5,8
230,総数,2201,55105,4,,,,青森県,青森市,小柳,五丁目,405,14,7,29,4,297,1,3,58,6,10
231,総数,2201,55106,4,,,,青森県,青森市,小柳,六丁目,402,17,10,30,4,290,1,3,56,9,8
232,総数,2201,560,3,,,,青森県,青森市,大字浜館,,93,5,5,4,1,48,1,-,31,1,5
233,総数,2201,56001,4,,,,青森県,青森市,大字浜館,字科,26,-,-,-,-,18,-,-,3,1,5
234,総数,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,47,4,4,4,1,14,1,-,26,-,-
235,総数,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,20,1,1,-,-,16,-,-,2,-,-
236,総数,2201,571,3,,,,青森県,青森市,八重田,,1006,112,17,108,12,667,2,3,115,13,15
237,総数,2201,57101,4,,,,青森県,青森市,八重田,一丁目,40,5,-,5,1,24,-,-,5,1,-
238,総数,2201,57102,4,,,,青森県,青森市,八重田,二丁目,374,50,2,38,6,236,-,2,46,5,11
239,総数,2201,57103,4,,,,青森県,青森市,八重田,三丁目,410,38,12,40,5,285,2,1,41,4,3
240,総数,2201,57104,4,,,,青森県,青森市,八重田,四丁目,182,19,3,25,-,122,-,-,23,3,1
241,総数,2201,580,3,,,,青森県,青森市,大字原別,,91,4,4,2,1,73,-,1,7,1,2
242,総数,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,28,1,2,1,-,22,-,-,2,-,2
243,総数,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,16,1,-,-,-,13,-,-,2,-,-
244,総数,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,47,2,2,1,1,38,-,1,3,1,-
245,総数,2201,590,3,,,,青森県,青森市,大字矢田前,,619,24,37,33,9,481,-,4,43,15,10
246,総数,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,397,12,26,22,5,307,-,4,30,11,6
247,総数,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,96,7,2,3,1,77,-,-,5,2,1
248,総数,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,126,5,9,8,3,97,-,-,8,2,3
249,総数,2201,600,3,,,,青森県,青森市,大字桑原,,68,7,-,-,1,57,-,-,1,-,2
