﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,
2,第1表　男女別人口及び世帯数－基本単位区,,,,,,,,,,,
3,,,,,,,,,1) 「人口集中地区符号」は，「01」であれば人口集中地区，「51」であれば準人口集中地区であることを表す。なお，市区町村内に人口集中地区や準人口集中地区が複数存在する場合は，人口の大きい人口集中地区から，01，02…（準人口集中地区は51，52…）と付与している。,,,
4,,,,,,,,,人口,人口,人口,世帯数
62,2201,10001010,2202.1.  ,青森県,青森市,大字瀬戸子,字神田,,154,79,75,56
63,2201,10002010,2203.1.  ,青森県,青森市,大字瀬戸子,字磯田,,118,60,58,45
64,2201,11001010,2205.1. 1,青森県,青森市,大字飛鳥,字岸田,,97,45,52,35
65,2201,11001020,2204.1. 1,青森県,青森市,大字飛鳥,字岸田,,79,39,40,31
66,2201,11002010,2204.1. 2,青森県,青森市,大字飛鳥,字福浦,,103,52,51,32
67,2201,11003010,2206.1.  ,青森県,青森市,大字飛鳥,字塩越,,163,86,77,62
68,2201,11003020,2207.1. 1,青森県,青森市,大字飛鳥,字塩越,,140,60,80,49
69,2201,11003030,2209.1. 2,青森県,青森市,大字飛鳥,字塩越,,117,57,60,42
70,2201,11003040,2205.1. 2,青森県,青森市,大字飛鳥,字塩越,,19,7,12,9
71,2201,11003050,2207.1. 2,青森県,青森市,大字飛鳥,字塩越,,10,6,4,4
72,2201,12001010,2208.1. 1,青森県,青森市,大字西田沢,字沖津,,84,39,45,34
73,2201,12001020,2208.1. 2,青森県,青森市,大字西田沢,字沖津,,92,45,47,31
74,2201,12001030,2209.1. 1,青森県,青森市,大字西田沢,字沖津,,7,3,4,3
75,2201,12002010,2046.1.  ,青森県,青森市,大字西田沢,字浜田,2,134,64,70,44
76,2201,12002020,2045.1.  ,青森県,青森市,大字西田沢,字浜田,,180,86,94,65
77,2201,12002030,2047.1.  ,青森県,青森市,大字西田沢,字浜田,2,148,67,81,52
78,2201,12002040,2048.1. 3,青森県,青森市,大字西田沢,字浜田,2,59,25,34,24
79,2201,12002050,2050.1. 3,青森県,青森市,大字西田沢,字浜田,2,54,25,29,27
80,2201,12002080,2020.1. 2,青森県,青森市,大字西田沢,字浜田,,18,9,9,9
81,2201,12002090,2208.1. 3,青森県,青森市,大字西田沢,字浜田,,33,13,20,11
82,2201,12002101,2021.1. 2,青森県,青森市,大字西田沢,字浜田,,16,6,10,8
83,2201,12002102,2023.4.  ,青森県,青森市,大字西田沢,字浜田,,46,33,13,1
84,2201,12002103,2022.8.  ,青森県,青森市,大字西田沢,字浜田,,9,3,6,2
85,2201,13001010,2050.1. 1,青森県,青森市,大字油川,字浪岸,2,110,52,58,49
86,2201,13001020,2051.1.  ,青森県,青森市,大字油川,字浪岸,2,99,44,55,44
87,2201,13001030,2052.1. 2,青森県,青森市,大字油川,字浪岸,2,57,27,30,27
88,2201,13001040,2048.1. 2,青森県,青森市,大字油川,字浪岸,2,15,7,8,8
89,2201,13001050,2052.1. 4,青森県,青森市,大字油川,字浪岸,2,7,3,4,3
90,2201,13002010,2055.1. 1,青森県,青森市,大字油川,字大浜,2,91,42,49,39
91,2201,13002020,2057.1. 1,青森県,青森市,大字油川,字大浜,2,77,36,41,31
92,2201,13002030,2057.1. 2,青森県,青森市,大字油川,字大浜,2,95,45,50,43
93,2201,13002040,2060.1.  ,青森県,青森市,大字油川,字大浜,2,109,49,60,49
94,2201,13002050,2061.1. 1,青森県,青森市,大字油川,字大浜,2,68,33,35,26
95,2201,13002060,2055.1. 2,青森県,青森市,大字油川,字大浜,2,18,6,12,13
96,2201,13002070,2056.1.  ,青森県,青森市,大字油川,字大浜,2,104,49,55,50
97,2201,13002080,2058.1.  ,青森県,青森市,大字油川,字大浜,2,128,55,73,46
98,2201,13002090,2059.1. 1,青森県,青森市,大字油川,字大浜,2,21,10,11,8
99,2201,13002100,2062.1. 1,青森県,青森市,大字油川,字大浜,2,36,15,21,14
100,2201,13002110,1730.1. 1,青森県,青森市,大字油川,字大浜,2,15,7,8,5
101,2201,13002120,2059.1. 2,青森県,青森市,大字油川,字大浜,2,60,28,32,21
102,2201,13002130,2054.1. 2,青森県,青森市,大字油川,字大浜,2,52,22,30,19
103,2201,13002140,2053.1. 2,青森県,青森市,大字油川,字大浜,2,7,3,4,4
104,2201,13002150,2054.1. 3,青森県,青森市,大字油川,字大浜,2,6,2,4,4
105,2201,13002160,2061.1. 2,青森県,青森市,大字油川,字大浜,2,32,16,16,12
106,2201,13002170,2059.1. 3,青森県,青森市,大字油川,字大浜,2,25,8,17,10
107,2201,13002180,1727.1. 1,青森県,青森市,大字油川,字大浜,2,26,7,19,6
108,2201,13002190,1727.1. 2,青森県,青森市,大字油川,字大浜,,3,2,1,1
109,2201,13003010,2061.1. 3,青森県,青森市,大字油川,字浪返,2,78,34,44,32
110,2201,13003020,1731.1.  ,青森県,青森市,大字油川,字浪返,2,91,46,45,38
111,2201,13003030,1732.1.  ,青森県,青森市,大字油川,字浪返,2,136,73,63,48
112,2201,13003040,1730.1. 2,青森県,青森市,大字油川,字浪返,2,103,51,52,45
113,2201,13003050,1733.1. 1,青森県,青森市,大字油川,字浪返,2,83,41,42,37
114,2201,13003070,2062.1. 2,青森県,青森市,大字油川,字浪返,2,28,14,14,12
115,2201,13003080,1735.1. 1,青森県,青森市,大字油川,字浪返,2,59,27,32,24
116,2201,13003090,1735.1. 2,青森県,青森市,大字油川,字浪返,,29,12,17,13
117,2201,13004010,2063.1.  ,青森県,青森市,大字油川,字中道,2,186,91,95,74
118,2201,13004020,2064.1.  ,青森県,青森市,大字油川,字中道,2,110,55,55,45
119,2201,13004030,1728.1.  ,青森県,青森市,大字油川,字中道,2,181,86,95,79
120,2201,13004040,1729.1. 1,青森県,青森市,大字油川,字中道,,124,53,71,51
121,2201,13004050,2062.1. 3,青森県,青森市,大字油川,字中道,2,56,26,30,22
122,2201,13005010,2059.1. 4,青森県,青森市,大字油川,字船岡,2,51,23,28,22
123,2201,13005020,1727.1. 3,青森県,青森市,大字油川,字船岡,,103,46,57,34
124,2201,13005030,2059.1. 5,青森県,青森市,大字油川,字船岡,2,23,14,9,10
125,2201,13005040,1727.1. 4,青森県,青森市,大字油川,字船岡,2,40,17,23,16
126,2201,13005050,1729.1. 2,青森県,青森市,大字油川,字船岡,,26,13,13,13
127,2201,13005060,1727.1. 5,青森県,青森市,大字油川,字船岡,,9,4,5,4
128,2201,13006010,1733.1. 2,青森県,青森市,大字油川,字柳川,2,48,21,27,20
129,2201,13006020,1734.1.  ,青森県,青森市,大字油川,字柳川,,226,103,123,90
130,2201,13006030,1729.1. 3,青森県,青森市,大字油川,字柳川,,-,-,-,-
131,2201,13007010,1733.1. 3,青森県,青森市,大字油川,字千刈,,34,12,22,12
132,2201,13007021,1741.1.  ,青森県,青森市,大字油川,字千刈,,78,33,45,31
133,2201,13007022,1742.4.  ,青森県,青森市,大字油川,字千刈,,37,20,17,1
134,2201,13007023,1743.4.  ,青森県,青森市,大字油川,字千刈,,17,7,10,1
135,2201,13007030,1736.1. 1,青森県,青森市,大字油川,字千刈,,90,43,47,48
136,2201,13007040,1729.1. 4,青森県,青森市,大字油川,字千刈,,-,-,-,-
137,2201,13008010,1735.1. 3,青森県,青森市,大字油川,字実法,,22,12,10,6
138,2201,13008020,1729.1. 5,青森県,青森市,大字油川,字実法,,-,-,-,-
139,2201,13008030,1721.1. 1,青森県,青森市,大字油川,字実法,,-,-,-,-
140,2201,13009010,1736.1. 2,青森県,青森市,大字油川,字岡田,,60,26,34,27
141,2201,13009020,1737.1.  ,青森県,青森市,大字油川,字岡田,1,169,75,94,77
142,2201,13009020,1738.1.  ,青森県,青森市,大字油川,字岡田,,112,56,56,52
143,2201,13009030,1739.1.  ,青森県,青森市,大字油川,字岡田,1,167,79,88,91
144,2201,13009030,1740.1.  ,青森県,青森市,大字油川,字岡田,,229,109,120,88
145,2201,13009040,1729.1. 6,青森県,青森市,大字油川,字岡田,,-,-,-,-
146,2201,14001010,2052.1. 1,青森県,青森市,大字羽白,字沢田,2,21,12,9,9
147,2201,14001020,2049.1.  ,青森県,青森市,大字羽白,字沢田,2,122,60,62,51
148,2201,14001030,2053.1. 1,青森県,青森市,大字羽白,字沢田,2,81,39,42,32
149,2201,14001040,2054.1. 1,青森県,青森市,大字羽白,字沢田,2,58,26,32,20
150,2201,14001050,2020.1. 1,青森県,青森市,大字羽白,字沢田,,153,76,77,66
151,2201,14001060,2026.1.  ,青森県,青森市,大字羽白,字沢田,2,104,49,55,38
152,2201,14001060,2027.1.  ,青森県,青森市,大字羽白,字沢田,2,108,56,52,41
153,2201,14001070,2024.1.  ,青森県,青森市,大字羽白,字沢田,2,112,55,57,43
154,2201,14001070,2025.1.  ,青森県,青森市,大字羽白,字沢田,2,120,58,62,46
155,2201,14001080,2021.1. 1,青森県,青森市,大字羽白,字沢田,2,159,74,85,54
156,2201,14001090,2028.1.  ,青森県,青森市,大字羽白,字沢田,2,74,29,45,34
157,2201,14001100,2029.1.  ,青森県,青森市,大字羽白,字沢田,2,76,27,49,35
158,2201,14001110,2030.1.  ,青森県,青森市,大字羽白,字沢田,2,77,34,43,34
159,2201,14001120,2031.1.  ,青森県,青森市,大字羽白,字沢田,2,127,55,72,58
160,2201,14001130,2032.1.  ,青森県,青森市,大字羽白,字沢田,2,214,97,117,81
161,2201,14001140,2039.1.  ,青森県,青森市,大字羽白,字沢田,2,77,35,42,35
162,2201,14001150,2038.1.  ,青森県,青森市,大字羽白,字沢田,2,74,29,45,34
163,2201,14001160,2037.1.  ,青森県,青森市,大字羽白,字沢田,2,77,37,40,34
164,2201,14001170,2036.1.  ,青森県,青森市,大字羽白,字沢田,2,67,21,46,32
165,2201,14001180,2042.1.  ,青森県,青森市,大字羽白,字沢田,2,97,39,58,53
166,2201,14001190,2034.1. 1,青森県,青森市,大字羽白,字沢田,2,77,35,42,35
167,2201,14001200,2033.1.  ,青森県,青森市,大字羽白,字沢田,2,119,49,70,47
168,2201,14001210,2040.1.  ,青森県,青森市,大字羽白,字沢田,,131,58,73,49
169,2201,14001210,2041.1.  ,青森県,青森市,大字羽白,字沢田,2,139,69,70,51
170,2201,14001220,2034.1. 2,青森県,青森市,大字羽白,字沢田,2,78,33,45,32
171,2201,14001230,2035.1.  ,青森県,青森市,大字羽白,字沢田,2,62,21,41,33
172,2201,14001240,2043.1. 1,青森県,青森市,大字羽白,字沢田,2,42,16,26,18
173,2201,14001250,2043.1. 2,青森県,青森市,大字羽白,字沢田,2,64,27,37,30
174,2201,14001260,2044.1.  ,青森県,青森市,大字羽白,字沢田,2,161,79,82,57
175,2201,14001270,2002.1.  ,青森県,青森市,大字羽白,字沢田,2,141,62,79,53
176,2201,14001270,2003.1.  ,青森県,青森市,大字羽白,字沢田,2,102,52,50,43
177,2201,14001280,2004.1.  ,青森県,青森市,大字羽白,字沢田,2,118,51,67,50
178,2201,14001290,2005.1.  ,青森県,青森市,大字羽白,字沢田,2,167,84,83,51
179,2201,14001290,2006.1.  ,青森県,青森市,大字羽白,字沢田,2,109,53,56,44
180,2201,14001300,2008.1.  ,青森県,青森市,大字羽白,字沢田,2,154,74,80,55
181,2201,14001310,2007.1.  ,青森県,青森市,大字羽白,字沢田,2,130,45,85,50
182,2201,14001320,2009.1.  ,青森県,青森市,大字羽白,字沢田,2,115,46,69,37
183,2201,14001330,2048.1. 1,青森県,青森市,大字羽白,字沢田,2,35,19,16,13
184,2201,14001340,2050.1. 2,青森県,青森市,大字羽白,字沢田,2,2,1,1,1
185,2201,14001350,2001.1. 1,青森県,青森市,大字羽白,字沢田,,-,-,-,-
186,2201,14001360,2001.1. 2,青森県,青森市,大字羽白,字沢田,,-,-,-,-
187,2201,14001370,2052.1. 3,青森県,青森市,大字羽白,字沢田,2,15,9,6,4
188,2201,14002011,2014.1.  ,青森県,青森市,大字羽白,字池上,2,120,62,58,56
189,2201,14002012,2015.4.  ,青森県,青森市,大字羽白,字池上,2,36,12,24,1
190,2201,14002020,2017.1.  ,青森県,青森市,大字羽白,字池上,2,85,36,49,40
191,2201,14002020,2018.1.  ,青森県,青森市,大字羽白,字池上,2,85,41,44,36
192,2201,14002030,2012.1. 1,青森県,青森市,大字羽白,字池上,2,110,55,55,53
193,2201,14002030,2013.4.  ,青森県,青森市,大字羽白,字池上,2,31,9,22,1
194,2201,14002040,2016.1.  ,青森県,青森市,大字羽白,字池上,2,103,47,56,50
195,2201,14002050,2001.1. 3,青森県,青森市,大字羽白,字池上,,14,8,6,4
196,2201,14002060,2012.1. 2,青森県,青森市,大字羽白,字池上,2,31,19,12,12
197,2201,14002070,2019.1. 1,青森県,青森市,大字羽白,字池上,,-,-,-,-
198,2201,14003010,2019.1. 2,青森県,青森市,大字羽白,字富田,,163,92,71,53
199,2201,14003020,2010.1.  ,青森県,青森市,大字羽白,字富田,2,95,42,53,41
200,2201,14003020,2011.1.  ,青森県,青森市,大字羽白,字富田,2,141,61,80,47
201,2201,14003030,1726.1.  ,青森県,青森市,大字羽白,字富田,,241,122,119,87
202,2201,14004010,2001.1. 4,青森県,青森市,大字羽白,字野木和,,63,32,31,26
203,2201,14004022,1999.4.  ,青森県,青森市,大字羽白,字野木和,,96,26,70,1
204,2201,14004023,1997.4.  ,青森県,青森市,大字岡町,字宮本,,51,30,21,1
205,2201,14004024,1996.1.  ,青森県,青森市,大字羽白,字野木和,,141,62,79,62
206,2201,14004025,1998.4.  ,青森県,青森市,大字羽白,字野木和,,30,4,26,1
207,2201,15002210,1203.3. 1,青森県,青森市,大字新田,字扇田,1,-,-,-,-
208,2201,15003020,1197.1. 1,青森県,青森市,大字新田,字忍,,-,-,-,-
209,2201,17101010,1200.1. 1,青森県,青森市,三好,一丁目,1,62,27,35,22
210,2201,17101020,1200.1. 2,青森県,青森市,三好,一丁目,1,36,14,22,14
211,2201,17101030,1200.1. 3,青森県,青森市,三好,一丁目,1,26,12,14,11
212,2201,17101040,1200.1. 4,青森県,青森市,三好,一丁目,1,-,-,-,-
213,2201,17101050,1199.1. 1,青森県,青森市,三好,一丁目,1,54,24,30,25
214,2201,17101060,1200.1. 5,青森県,青森市,三好,一丁目,1,21,12,9,9
215,2201,17101070,1198.1. 1,青森県,青森市,三好,一丁目,1,29,17,12,17
216,2201,17101080,1198.1. 2,青森県,青森市,三好,一丁目,1,15,7,8,5
217,2201,17101090,1198.1. 3,青森県,青森市,三好,一丁目,1,-,-,-,-
218,2201,17101100,1198.1. 4,青森県,青森市,三好,一丁目,1,46,21,25,19
219,2201,17101110,1199.1. 2,青森県,青森市,三好,一丁目,1,62,26,36,32
220,2201,17101120,1197.1. 2,青森県,青森市,三好,一丁目,1,51,23,28,23
221,2201,17101130,1197.1. 3,青森県,青森市,三好,一丁目,1,13,7,6,8
222,2201,17101140,1197.1. 4,青森県,青森市,三好,一丁目,1,-,-,-,-
223,2201,17101150,1197.1. 5,青森県,青森市,三好,一丁目,1,-,-,-,-
224,2201,17101160,1197.1. 6,青森県,青森市,三好,一丁目,,43,16,27,25
225,2201,17101170,1197.1. 7,青森県,青森市,三好,一丁目,,20,8,12,9
226,2201,17102010,1200.1. 6,青森県,青森市,三好,二丁目,1,-,-,-,-
227,2201,17102020,1200.1. 7,青森県,青森市,三好,二丁目,1,-,-,-,-
228,2201,17102030,1198.1. 5,青森県,青森市,三好,二丁目,1,1,-,1,1
229,2201,17202010,1155.1. 1,青森県,青森市,大字石江,字江渡,1,25,11,14,14
230,2201,17202020,1155.1. 2,青森県,青森市,大字石江,字江渡,1,109,45,64,49
231,2201,17202020,1156.4.  ,青森県,青森市,大字石江,字江渡,1,14,7,7,1
232,2201,17202030,1658.1.  ,青森県,青森市,大字石江,字江渡,1,96,44,52,34
233,2201,17202030,1659.1.  ,青森県,青森市,大字石江,字江渡,1,91,43,48,36
234,2201,17202040,1661.1.  ,青森県,青森市,大字石江,字江渡,1,173,87,86,77
235,2201,17202040,1662.4.  ,青森県,青森市,大字石江,字江渡,1,24,9,15,2
236,2201,17202051,1620.1. 1,青森県,青森市,大字石江,字江渡,1,51,28,23,34
237,2201,17202052,1621.4.  ,青森県,青森市,大字石江,字江渡,1,31,9,22,13
238,2201,17202053,1620.1. 2,青森県,青森市,大字石江,字江渡,1,30,15,15,10
239,2201,17202071,1620.1. 4,青森県,青森市,大字石江,字江渡,1,-,-,-,-
240,2201,17202072,1620.1. 5,青森県,青森市,大字石江,字江渡,1,-,-,-,-
241,2201,17202080,1622.1.  ,青森県,青森市,大字石江,字江渡,1,180,89,91,95
242,2201,17202090,1623.1.  ,青森県,青森市,大字石江,字江渡,1,88,43,45,35
243,2201,17202100,1625.1.  ,青森県,青森市,大字石江,字江渡,1,167,84,83,71
244,2201,17202110,1626.1. 1,青森県,青森市,大字石江,字江渡,1,50,24,26,22
245,2201,17202120,1626.1. 2,青森県,青森市,大字石江,字江渡,1,62,28,34,22
246,2201,17202121,1627.1. 1,青森県,青森市,大字石江,字江渡,1,63,29,34,31
247,2201,17202130,1624.1.  ,青森県,青森市,大字石江,字江渡,1,233,119,114,116
248,2201,17202140,1630.1.  ,青森県,青森市,大字石江,字江渡,1,85,37,48,42
249,2201,17202140,1631.1.  ,青森県,青森市,大字石江,字江渡,1,98,43,55,44
250,2201,17202151,1632.1. 1,青森県,青森市,大字石江,字江渡,1,184,76,108,71
251,2201,17202152,1633.4.  ,青森県,青森市,大字石江,字江渡,1,18,14,4,1
252,2201,17202170,1629.1.  ,青森県,青森市,大字石江,字江渡,1,217,110,107,100
253,2201,17202180,1627.1. 2,青森県,青森市,大字石江,字江渡,1,40,18,22,17
254,2201,17202190,1196.1. 1,青森県,青森市,大字石江,字江渡,1,9,5,4,5
255,2201,17202200,1663.1. 1,青森県,青森市,大字石江,字江渡,1,14,7,7,8
256,2201,17202210,1663.1. 2,青森県,青森市,大字石江,字江渡,1,43,18,25,16
257,2201,17202220,1620.1. 6,青森県,青森市,大字石江,字江渡,1,22,10,12,7
258,2201,17202230,1660.1. 1,青森県,青森市,大字石江,字江渡,1,73,30,43,32
259,2201,17202250,1170.1. 1,青森県,青森市,大字石江,字江渡,1,51,24,27,22
260,2201,17202260,1170.1. 2,青森県,青森市,大字石江,字江渡,1,17,11,6,7
261,2201,17202270,1663.1. 3,青森県,青森市,大字石江,字江渡,1,3,1,2,1
262,2201,17203010,1663.1. 4,青森県,青森市,大字石江,字平山,,50,24,26,16
263,2201,17203020,1665.4.  ,青森県,青森市,大字石江,字平山,,7,3,4,3
264,2201,17203030,1667.1.  ,青森県,青森市,大字石江,字平山,1,92,44,48,45
265,2201,17203040,1660.1. 2,青森県,青森市,大字石江,字平山,1,77,33,44,34
266,2201,17203050,1668.1.  ,青森県,青森市,大字石江,字平山,1,131,63,68,47
267,2201,17203050,1669.1.  ,青森県,青森市,大字石江,字平山,1,126,61,65,55
268,2201,17203061,1666.4. 1,青森県,青森市,大字石江,字平山,,50,17,33,11
269,2201,17203062,1666.4. 2,青森県,青森市,大字石江,字平山,,-,-,-,-
270,2201,17203070,1628.1. 1,青森県,青森市,大字石江,字平山,1,74,31,43,30
271,2201,17203071,1628.1. 2,青森県,青森市,大字石江,字平山,1,87,44,43,39
272,2201,17203080,1635.1.  ,青森県,青森市,大字石江,字平山,1,151,78,73,64
273,2201,17203080,1636.4.  ,青森県,青森市,大字石江,字平山,1,29,11,18,1
274,2201,17203090,1634.1. 1,青森県,青森市,大字石江,字平山,1,70,34,36,28
275,2201,17203100,1634.1. 2,青森県,青森市,大字石江,字平山,1,113,50,63,58
276,2201,17203110,2164.1. 1,青森県,青森市,大字石江,字平山,,9,5,4,4
277,2201,17204010,1619.1.  ,青森県,青森市,大字石江,字高間,1,196,111,85,101
278,2201,17204022,1646.1. 1,青森県,青森市,大字石江,字高間,1,-,-,-,-
279,2201,17204040,1639.1.  ,青森県,青森市,大字石江,字高間,1,115,51,64,56
280,2201,17204040,1640.1.  ,青森県,青森市,大字石江,字高間,1,158,89,69,51
281,2201,17204050,1197.1. 8,青森県,青森市,大字石江,字高間,,-,-,-,-
282,2201,17205010,1201.1.  ,青森県,青森市,大字石江,字三好,1,151,56,95,82
283,2201,17205020,1202.1. 1,青森県,青森市,大字石江,字三好,1,113,57,56,46
284,2201,17205030,1184.1.  ,青森県,青森市,大字石江,字三好,,217,108,109,103
285,2201,17205040,1185.1. 1,青森県,青森市,大字石江,字三好,1,112,47,65,52
286,2201,17205050,1185.1. 2,青森県,青森市,大字石江,字三好,1,79,36,43,35
287,2201,17205070,1197.1. 9,青森県,青森市,大字石江,字三好,,-,-,-,-
288,2201,17205080,1203.3. 2,青森県,青森市,大字石江,字三好,1,-,-,-,-
289,2201,17205090,1190.1. 1,青森県,青森市,大字石江,字三好,1,31,12,19,15
290,2201,17206010,1186.1.  ,青森県,青森市,大字石江,字岡部,1,121,58,63,59
291,2201,17206020,1194.1. 1,青森県,青森市,大字石江,字岡部,1,70,29,41,33
292,2201,17206021,1194.1. 2,青森県,青森市,大字石江,字岡部,1,24,8,16,10
293,2201,17206030,1192.1. 1,青森県,青森市,大字石江,字岡部,1,52,26,26,34
294,2201,17206040,1191.1. 1,青森県,青森市,大字石江,字岡部,1,75,44,31,35
295,2201,17206041,1192.1. 2,青森県,青森市,大字石江,字岡部,1,76,36,40,35
296,2201,17206050,1191.1. 2,青森県,青森市,大字石江,字岡部,1,39,15,24,15
297,2201,17206051,1190.1. 2,青森県,青森市,大字石江,字岡部,1,122,58,64,59
298,2201,17206070,1620.1. 3,青森県,青森市,大字石江,字岡部,1,-,-,-,-
299,2201,17206080,1196.1. 2,青森県,青森市,大字石江,字岡部,1,95,40,55,49
300,2201,17206081,1196.1. 3,青森県,青森市,大字石江,字岡部,1,-,-,-,-
301,2201,17206090,1195.1. 1,青森県,青森市,大字石江,字岡部,1,103,47,56,47
302,2201,17206130,1193.1.  ,青森県,青森市,大字石江,字岡部,1,117,51,66,56
303,2201,17206140,1187.1.  ,青森県,青森市,大字石江,字岡部,1,119,60,59,51
304,2201,17206140,1188.1.  ,青森県,青森市,大字石江,字岡部,1,116,50,66,47
305,2201,17206150,1189.1.  ,青森県,青森市,大字石江,字岡部,1,234,115,119,110
