﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,
2,第10表　男女，従業上の地位別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数
63,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X
64,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X
65,総数,2201,172,3,,,,青森県,青森市,大字石江,,2867,2620,155,32,60
66,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,1100,984,77,17,22
67,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,490,450,24,4,12
68,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,217,203,9,2,3
69,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,395,368,19,4,4
70,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,665,615,26,5,19
71,総数,2201,180,2,,,,青森県,青森市,大字西滝,,21,20,1,-,-
72,総数,2201,190,3,,,,青森県,青森市,篠田,,1899,1696,131,42,30
73,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,562,493,45,16,8
74,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,539,470,39,13,17
75,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,798,733,47,13,5
76,総数,2201,200,3,,,,青森県,青森市,柳川,,431,394,20,8,9
77,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,403,368,19,7,9
78,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,28,26,1,1,-
79,総数,2201,210,3,,,,青森県,青森市,千刈,,1437,1248,120,31,38
80,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,480,416,38,11,15
81,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,123,101,15,6,1
82,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,407,365,28,6,8
83,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,427,366,39,8,14
84,総数,2201,220,3,,,,青森県,青森市,久須志,,1584,1340,157,42,45
85,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,335,279,37,10,9
86,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,270,232,23,9,6
87,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,467,397,46,11,13
88,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,512,432,51,12,17
89,総数,2201,230,3,,,,青森県,青森市,大字三内,,4047,3633,251,62,101
90,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,89,81,6,2,-
91,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,40,37,2,1,-
92,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1290,1173,68,16,33
93,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1755,1551,122,31,51
94,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,873,791,53,12,17
95,総数,2201,240,3,,,,青森県,青森市,大字浪館,,1614,1484,81,23,26
96,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,116,99,12,2,3
97,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,253,220,23,6,4
98,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,933,895,24,7,7
99,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,115,108,4,3,-
100,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,197,162,18,5,12
101,総数,2201,250,3,,,,青森県,青森市,千富町,,832,741,58,17,16
102,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,487,425,39,13,10
103,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,345,316,19,4,6
104,総数,2201,260,3,,,,青森県,青森市,金沢,,2450,2161,188,42,59
105,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,260,221,26,8,5
106,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,549,480,41,9,19
107,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,605,544,43,9,9
108,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,408,357,34,7,10
109,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,628,559,44,9,16
110,総数,2201,270,3,,,,青森県,青森市,大字大野,,4605,4157,293,66,89
111,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-
112,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,374,350,17,4,3
113,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,399,361,26,8,4
114,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1403,1270,87,26,20
115,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,565,510,32,6,17
116,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,967,871,68,12,16
117,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,29,28,1,-,-
118,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,868,767,62,10,29
119,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-
120,総数,2201,280,3,,,,青森県,青森市,北金沢,,771,671,61,17,22
121,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,299,253,30,5,11
122,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,472,418,31,12,11
123,総数,2201,290,3,,,,青森県,青森市,旭町,,1487,1310,107,15,55
124,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,399,354,31,1,13
125,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,675,581,52,9,33
126,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,413,375,24,5,9
127,総数,2201,300,3,,,,青森県,青森市,長島,,1059,911,100,37,11
128,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,14,6,4,3,1
129,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,261,212,36,9,4
130,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,298,254,30,12,2
131,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,486,439,30,13,4
132,総数,2201,310,3,,,,青森県,青森市,古川,,1151,962,132,43,14
133,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,268,213,37,14,4
134,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,406,335,41,26,4
135,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,477,414,54,3,6
136,総数,2201,320,3,,,,青森県,青森市,安方,,540,434,73,24,9
137,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,194,155,25,10,4
138,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,346,279,48,14,5
139,総数,2201,330,3,,,,青森県,青森市,新町,,274,210,44,18,2
140,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,90,62,19,8,1
141,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,184,148,25,10,1
142,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-
143,総数,2201,350,3,,,,青森県,青森市,本町,,569,480,61,22,6
144,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,77,63,9,4,1
145,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,171,151,12,5,3
146,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,88,74,12,2,-
147,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,25,24,1,-,-
148,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,208,168,27,11,2
149,総数,2201,360,3,,,,青森県,青森市,中央,,1299,1155,97,31,16
150,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,369,300,43,16,10
151,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,324,288,24,8,4
152,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,288,269,17,2,-
153,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,318,298,13,5,2
154,総数,2201,370,3,,,,青森県,青森市,青柳,,476,384,63,14,15
155,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,254,212,30,4,8
156,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,222,172,33,10,7
157,総数,2201,380,3,,,,青森県,青森市,堤町,,724,612,71,29,12
158,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,128,97,21,4,6
159,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,596,515,50,25,6
160,総数,2201,390,3,,,,青森県,青森市,橋本,,882,750,97,26,9
161,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,108,98,8,1,1
162,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,225,189,26,8,2
163,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,549,463,63,17,6
164,総数,2201,400,3,,,,青森県,青森市,勝田,,691,630,50,8,3
165,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,254,238,13,1,2
166,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,437,392,37,7,1
167,総数,2201,410,3,,,,青森県,青森市,松原,,1045,927,82,28,8
168,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,280,257,15,6,2
169,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,289,244,30,9,6
170,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,476,426,37,13,-
171,総数,2201,421,3,,,,青森県,青森市,奥野,,1992,1752,153,37,50
172,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,459,409,24,7,19
173,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,750,661,59,17,13
174,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,303,249,32,9,13
175,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,480,433,38,4,5
176,総数,2201,423,2,,,,青森県,青森市,大字浦町,,730,665,46,11,8
177,総数,2201,430,3,,,,青森県,青森市,港町,,867,777,69,12,9
178,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,223,195,20,6,2
179,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,388,357,26,3,2
180,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,256,225,23,3,5
181,総数,2201,440,2,,,,青森県,青森市,茶屋町,,572,491,48,17,16
182,総数,2201,450,3,,,,青森県,青森市,合浦,,619,525,62,23,9
183,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,257,230,19,5,3
184,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,362,295,43,18,6
185,総数,2201,460,3,,,,青森県,青森市,栄町,,407,335,45,19,8
186,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,189,150,23,13,3
187,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,218,185,22,6,5
188,総数,2201,470,3,,,,青森県,青森市,花園,,1293,1154,98,24,17
189,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,517,461,41,8,7
190,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,776,693,57,16,10
191,総数,2201,480,3,,,,青森県,青森市,浪打,,543,478,46,13,6
192,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,303,263,28,7,5
193,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,240,215,18,6,1
194,総数,2201,490,3,,,,青森県,青森市,松森,,1219,1103,73,14,29
195,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,360,325,25,5,5
196,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,331,296,16,3,16
197,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,528,482,32,6,8
198,総数,2201,500,3,,,,青森県,青森市,佃,,1536,1366,111,27,32
199,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,671,585,53,15,18
200,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,547,492,35,11,9
201,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,318,289,23,1,5
202,総数,2201,510,3,,,,青森県,青森市,中佃,,1338,1203,98,18,19
203,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,662,591,49,8,14
204,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,373,342,23,3,5
205,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,303,270,26,7,-
206,総数,2201,520,3,,,,青森県,青森市,南佃,,1212,1099,76,23,14
207,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,495,453,26,11,5
208,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,717,646,50,12,9
209,総数,2201,531,3,,,,青森県,青森市,造道,,1031,933,56,22,20
210,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,364,329,18,7,10
211,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,246,220,14,9,3
212,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,421,384,24,6,7
213,総数,2201,532,3,,,,青森県,青森市,岡造道,,1049,950,59,14,26
214,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,435,397,26,6,6
215,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,318,294,10,5,9
216,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,296,259,23,3,11
217,総数,2201,533,3,,,,青森県,青森市,東造道,,660,614,35,4,7
218,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,112,108,3,-,1
219,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,221,205,12,2,2
220,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,327,301,20,2,4
221,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,28,28,-,-,-
222,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,28,28,-,-,-
223,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-
224,総数,2201,551,3,,,,青森県,青森市,小柳,,2425,2190,138,31,66
225,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,512,472,19,5,16
226,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,307,278,21,1,7
227,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,353,300,31,10,12
228,総数,2201,55104,4,,,,青森県,青森市,小柳,四丁目,392,352,22,3,15
229,総数,2201,55105,4,,,,青森県,青森市,小柳,五丁目,419,388,18,4,9
230,総数,2201,55106,4,,,,青森県,青森市,小柳,六丁目,442,400,27,8,7
231,総数,2201,560,3,,,,青森県,青森市,大字浜館,,100,90,6,2,2
232,総数,2201,56001,4,,,,青森県,青森市,大字浜館,字科,31,26,3,-,2
233,総数,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,49,47,2,-,-
234,総数,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,20,17,1,2,-
235,総数,2201,571,3,,,,青森県,青森市,八重田,,1070,984,54,18,14
236,総数,2201,57101,4,,,,青森県,青森市,八重田,一丁目,45,41,3,1,-
237,総数,2201,57102,4,,,,青森県,青森市,八重田,二丁目,398,365,19,8,6
238,総数,2201,57103,4,,,,青森県,青森市,八重田,三丁目,433,401,19,7,6
239,総数,2201,57104,4,,,,青森県,青森市,八重田,四丁目,194,177,13,2,2
240,総数,2201,580,3,,,,青森県,青森市,大字原別,,106,93,9,2,2
241,総数,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,28,25,1,-,2
242,総数,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,18,17,1,-,-
243,総数,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,60,51,7,2,-
244,総数,2201,590,3,,,,青森県,青森市,大字矢田前,,653,590,29,14,20
245,総数,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,416,378,18,9,11
246,総数,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,103,92,5,2,4
247,総数,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,134,120,6,3,5
248,総数,2201,600,3,,,,青森県,青森市,大字桑原,,78,64,7,5,2
249,総数,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,53,45,5,1,2
250,総数,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,25,19,2,4,-
251,総数,2201,610,3,,,,青森県,青森市,大字泉野,,93,83,6,2,2
252,総数,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,26,20,2,2,2
253,総数,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,67,63,4,-,-
254,総数,2201,620,3,,,,青森県,青森市,大字野内,,631,568,48,10,5
255,総数,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,559,503,41,10,5
256,総数,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,32,29,3,-,-
257,総数,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,40,36,4,-,-
258,総数,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X
259,総数,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X
260,総数,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-
261,総数,2201,630,3,,,,青森県,青森市,大字久栗坂,,437,345,55,31,6
262,総数,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,272,200,39,28,5
263,総数,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,161,141,16,3,1
264,総数,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,4,4,-,-,-
265,総数,2201,640,3,,,,青森県,青森市,大字浅虫,,489,400,56,22,11
266,総数,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,123,110,7,3,3
267,総数,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,216,164,31,14,7
268,総数,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,86,68,15,3,-
269,総数,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,35,29,3,2,1
270,総数,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,29,29,-,-,-
271,総数,2201,650,3,,,,青森県,青森市,大字矢田,,128,112,12,1,3
272,総数,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,12,8,2,1,1
273,総数,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,12,11,1,-,-
274,総数,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,86,77,7,-,2
275,総数,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,6,5,1,-,-
276,総数,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X
277,総数,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,12,11,1,-,-
278,総数,2201,660,3,,,,青森県,青森市,大字宮田,,337,297,28,8,4
279,総数,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,255,227,22,3,3
280,総数,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-
281,総数,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,82,70,6,5,1
282,総数,2201,670,2,,,,青森県,青森市,大字馬屋尻,,65,54,6,4,1
283,総数,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,61,50,4,1,6
284,総数,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X
285,総数,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X
286,総数,2201,690,3,,,,青森県,青森市,大字滝沢,,137,118,16,2,1
287,総数,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-
288,総数,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,64,55,7,1,1
289,総数,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,73,63,9,1,-
290,総数,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X
291,総数,2201,700,3,,,,青森県,青森市,大字平新田,,379,340,23,12,4
292,総数,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,303,275,19,7,2
293,総数,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,8,5,2,1,-
294,総数,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,68,60,2,4,2
295,総数,2201,710,3,,,,青森県,青森市,大字諏訪沢,,145,118,15,8,4
296,総数,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,75,62,7,3,3
297,総数,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,8,8,-,-,-
298,総数,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,57,45,7,4,1
299,総数,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,5,3,1,1,-
300,総数,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,-,-,-,-,-
301,総数,2201,720,3,,,,青森県,青森市,大字八幡林,,55,52,3,-,-
302,総数,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,52,49,3,-,-
303,総数,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X
304,総数,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,3,3,-,-,-
305,総数,2201,730,3,,,,青森県,青森市,大字後萢,,65,51,5,5,4
306,総数,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,48,37,4,5,2
307,総数,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,17,14,1,-,2
308,総数,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-
309,総数,2201,740,2,,,,青森県,青森市,大字築木館,,65,56,-,2,7
310,総数,2201,750,2,,,,青森県,青森市,大字戸崎,,39,30,6,3,-
311,総数,2201,760,2,,,,青森県,青森市,大字古館,,151,134,12,3,2
312,総数,2201,770,3,,,,青森県,青森市,大字戸山,,211,172,25,12,2
313,総数,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X
314,総数,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,175,138,24,11,2
315,総数,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X
316,総数,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,36,34,1,1,-
317,総数,2201,780,3,,,,青森県,青森市,大字駒込,,530,458,42,15,15
318,総数,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,34,28,3,3,-
