﻿産業分類 ,商店数　法人・個人別　計〔店〕,商店数　法人・個人別　法人〔店〕,商店数　法人・個人別　個人〔店〕,商店数　規模別従業者数　２人以下〔店〕,商店数　規模別従業者数　３～４人〔店〕,商店数　規模別従業者数　５～９人〔店〕,商店数　規模別従業者数　１０～１９人〔店〕,商店数　規模別従業者数　２０～２９人〔店〕,商店数　規模別従業者数　３０～４９人〔店〕,商店数　規模別従業者数　５０～９９人〔店〕,商店数　規模別従業者数　１００人以上〔店〕,常時従業者数〔人〕,年間販売額〔万円〕,その他の収入額〔万円〕,商品手持額〔万円〕,売場面積〔m2〕
5321 塗料卸売業,10,9,1,2,3,3,1,1,-,-,-,69,265531,-,6060,-
5322 プラスチック卸売業,6,6,-,-,1,3,1,1,-,-,-,61,190528,4664,8631,-
5329 その他の化学製品卸売業,7,6,1,1,3,3,-,-,-,-,-,32,129560,350,1102,-
533 石油・鉱物卸売業,21,20,1,4,4,7,5,1,-,-,-,156,2851319,39684,895,-
5331 石油卸売業,21,20,1,4,4,7,5,1,-,-,-,156,2851319,39684,895,-
5332 鉱物卸売業（石油を除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
534 鉄鋼製品卸売業,14,14,-,7,3,3,-,1,-,-,-,70,631891,21425,8597,-
5341 鉄鋼粗製品卸売業,2,2,-,1,1,-,-,-,-,-,-,4,x,x,x,-
5342 鉄鋼一次製品卸売業,5,5,-,3,-,2,-,-,-,-,-,19,x,x,x,-
5349 その他の鉄鋼製品卸売業,7,7,-,3,2,1,-,1,-,-,-,47,384588,-,2743,-
535 非鉄金属卸売業,4,4,-,1,2,1,-,-,-,-,-,13,197222,x,439,-
5351 非鉄金属地金卸売業,1,1,-,1,-,-,-,-,-,-,-,2,x,x,x,-
5352 非鉄金属製品卸売業,3,3,-,-,2,1,-,-,-,-,-,11,x,x,x,-
536 再生資源卸売業,14,10,4,4,1,5,3,-,1,-,-,115,276106,x,11438,-
5361 空瓶・空缶等空容器卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5362 鉄スクラップ卸売業,3,3,-,-,-,2,-,-,1,-,-,47,x,x,x,-
5363 非鉄金属スクラップ卸売業,4,1,3,2,-,1,1,-,-,-,-,19,22427,-,300,-
5364 古紙卸売業,6,5,1,1,1,2,2,-,-,-,-,49,145645,834,325,-
5369 その他の再生資源卸売業,1,1,-,1,-,-,-,-,-,-,-,-,x,x,x,-
54 機械器具卸売業,243,231,12,54,47,90,40,5,7,-,-,1738,12662646,755149,40328,-
541 産業機械器具卸売業,87,82,5,24,18,26,15,1,3,-,-,599,2904995,355018,24053,-
5411 農業用機械器具卸売業,6,4,2,4,-,-,2,-,-,-,-,35,95316,1869,8771,-
5412 建設機械・鉱山機械卸売業,8,8,-,1,3,2,2,-,-,-,-,53,470961,25884,52,-
5413 金属加工機械卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5414 事務用機械器具卸売業,15,15,-,2,2,6,2,1,2,-,-,178,497545,82441,360,-
5419 その他の産業機械器具卸売業,58,55,3,17,13,18,9,-,1,-,-,333,1841173,244824,14870,-
542 自動車卸売業,55,53,2,8,6,30,8,-,3,-,-,459,2023873,119180,7910,-
5421 自動車卸売業（二輪自動車を含む）,11,10,1,3,-,4,1,-,3,-,-,167,x,x,x,-
5422 自動車部分品・附属品卸売業（中古品を除く）,42,41,1,5,6,26,5,-,-,-,-,266,1224500,24417,1039,-
5423 自動車中古部品卸売業,2,2,-,-,-,-,2,-,-,-,-,26,x,x,x,-
543 電気機械器具卸売業,71,66,5,19,11,26,11,3,1,-,-,464,5842948,211126,5748,-
5431 家庭用電気機械器具卸売業,19,18,1,4,3,8,4,-,-,-,-,114,987850,11890,3294,-
5432 電気機械器具卸売業（家庭用電気機械器具を除く）,52,48,4,15,8,18,7,3,1,-,-,350,4855098,199236,2454,-
549 その他の機械器具卸売業,30,30,-,3,12,8,6,1,-,-,-,216,1890830,69825,2617,-
5491 輸送用機械器具卸売業（自動車を除く）,3,3,-,-,2,1,-,-,-,-,-,15,44221,16863,-,-
5492 計量器・理化学機械器具・光学機械器具等卸売業,7,7,-,1,4,2,-,-,-,-,-,26,170838,315,673,-
5493 医療用機械器具卸売業（歯科用機械器具を含む）,20,20,-,2,6,5,6,1,-,-,-,175,1675771,52647,1944,-
55 その他の卸売業,185,156,29,46,43,43,36,9,7,1,-,1489,12521756,117454,66165,-
551 家具・建具・じゅう器等卸売業,34,33,1,8,10,10,5,1,-,-,-,201,995109,20175,1227,-
5511 家具・建具卸売業,19,19,-,7,3,6,2,1,-,-,-,102,504323,5156,627,-
5512 荒物卸売業,6,6,-,-,2,3,1,-,-,-,-,47,x,x,x,-
5513 畳卸売業,1,-,1,1,-,-,-,-,-,-,-,1,x,x,x,-
5514 室内装飾繊維品卸売業,4,4,-,-,3,1,-,-,-,-,-,16,69267,2526,-,-
5515 陶磁器・ガラス器卸売業,3,3,-,-,2,-,1,-,-,-,-,21,121261,697,-,-
5519 その他のじゅう器卸売業,1,1,-,-,-,-,1,-,-,-,-,14,x,x,x,-
552 医薬品・化粧品等卸売業,67,51,16,14,8,14,17,7,6,1,-,792,8884099,40218,9731,-
5521 医薬品卸売業,27,27,-,1,1,6,9,6,4,-,-,433,6103223,36504,1906,-
5522 医療用品卸売業,7,6,1,2,-,1,3,-,1,-,-,77,433781,3049,709,-
5523 化粧品卸売業,29,15,14,11,6,5,5,-,1,1,-,239,2105611,665,5416,-
5524 合成洗剤卸売業,4,3,1,-,1,2,-,1,-,-,-,43,241484,-,1700,-
553 紙・紙製品卸売業,14,12,2,5,1,4,3,1,-,-,-,106,486368,8358,12994,-
5531 紙卸売業,4,4,-,-,1,1,1,1,-,-,-,53,327380,85,2245,-
5532 紙製品卸売業,10,8,2,5,-,3,2,-,-,-,-,53,158988,8273,10749,-
559 他に分類されない卸売業,70,60,10,19,24,15,11,-,1,-,-,390,2156180,48703,42213,-
5591 金物卸売業,4,2,2,2,-,2,-,-,-,-,-,18,144283,9159,-,-
5592 肥料・飼料卸売業,1,1,-,-,1,-,-,-,-,-,-,4,x,x,x,-
5593 スポ－ツ用品卸売業,2,2,-,1,1,-,-,-,-,-,-,5,x,x,x,-
5594 娯楽用品・がん具卸売業,4,4,-,1,1,-,2,-,-,-,-,31,222345,-,156,-
5595 たばこ卸売業,2,1,1,1,-,-,1,-,-,-,-,19,x,x,x,-
5596 ジュエリー製品卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5597 書籍・雑誌卸売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5598 代理商，仲立業,4,4,-,-,3,-,1,-,-,-,-,20,5326,25057,2000,-
5599 他に分類されないその他の卸売業,53,46,7,14,18,13,7,-,1,-,-,293,1463301,13778,39220,-
小売業計,1968,1086,882,834,410,393,199,52,38,29,13,14456,30060272,1354118,323032,356758
56 各種商品小売業,10,7,3,3,2,-,-,-,-,1,4,832,2110107,15025,91,55608
561 百貨店，総合スーパー,5,5,-,-,-,-,-,-,-,1,4,821,2106953,14153,-,55205
5611 百貨店，総合スーパー,5,5,-,-,-,-,-,-,-,1,4,821,2106953,14153,-,55205
569 その他の各種商品小売業（従業者が常時50人未満のもの）,5,2,3,3,2,-,-,-,-,-,-,11,3154,872,91,403
5699 その他の各種商品小売業（従業者が常時50人未満のもの）,5,2,3,3,2,-,-,-,-,-,-,11,3154,872,91,403
57 織物・衣服・身の回り品小売業,247,155,92,109,65,55,14,3,1,-,-,1033,1425974,6575,25750,47617
571 呉服・服地・寝具小売業,22,8,14,13,6,2,1,-,-,-,-,71,90501,1726,2782,1986
5711 呉服・服地小売業,14,5,9,9,3,1,1,-,-,-,-,44,48723,-,2782,1182
5712 寝具小売業,8,3,5,4,3,1,-,-,-,-,-,27,41778,1726,-,804
572 男子服小売業,39,29,10,14,10,15,-,-,-,-,-,156,253938,1153,7898,10600
5721 男子服小売業,39,29,10,14,10,15,-,-,-,-,-,156,253938,1153,7898,10600
573 婦人・子供服小売業,101,63,38,50,26,16,6,2,1,-,-,426,616683,490,9590,18691
5731 婦人服小売業,91,54,37,48,26,10,5,1,1,-,-,343,486824,490,5590,14112
5732 子供服小売業,10,9,1,2,0,6,1,1,-,-,-,83,129859,-,4000,4579
574 靴・履物小売業,28,16,12,12,8,8,-,-,-,-,-,91,154672,413,80,3559
5741 靴小売業,24,16,8,8,8,8,-,-,-,-,-,84,153733,377,80,3450
5742 履物小売業（靴を除く）,4,-,4,4,-,-,-,-,-,-,-,7,939,36,-,109
579 その他の織物・衣服・身の回り品小売業,57,39,18,20,15,14,7,1,-,-,-,289,310180,2793,5400,12781
5791 かばん・袋物小売業,9,4,5,6,3,-,-,-,-,-,-,19,15288,-,720,585
5792 下着類小売業,6,4,2,2,3,-,1,-,-,-,-,31,12655,-,-,288
5793 洋品雑貨・小間物小売業,34,24,10,10,7,12,4,1,-,-,-,195,196099,1489,4550,9656
5799 他に分類されない織物・衣服・身の回り品小売業,8,7,1,2,2,2,2,-,-,-,-,44,86138,1304,130,2252
58 飲食料品小売業,610,232,378,296,112,92,69,10,14,10,7,4792,7081796,48341,29683,90069
581 各種食料品小売業,59,39,20,17,7,5,1,1,11,10,7,2205,3979470,11901,5209,51740
5811 各種食料品小売業,59,39,20,17,7,5,1,1,11,10,7,2205,3979470,11901,5209,51740
582 野菜・果実小売業,49,11,38,33,10,3,3,-,-,-,-,152,181814,2564,400,2467
5821 野菜小売業,26,4,22,17,5,2,2,-,-,-,-,88,78618,2404,145,1024
5822 果実小売業,23,7,16,16,5,1,1,-,-,-,-,64,103196,160,255,1443
583 食肉小売業,14,3,11,9,3,2,-,-,-,-,-,42,36042,-,246,638
5831 食肉小売業（卵，鳥肉を除く）,14,3,11,9,3,2,-,-,-,-,-,42,36042,-,246,638
5832 卵・鳥肉小売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
584 鮮魚小売業,54,6,48,41,4,8,1,-,-,-,-,134,140925,568,190,1029
5841 鮮魚小売業,54,6,48,41,4,8,1,-,-,-,-,134,140925,568,190,1029
585 酒小売業,72,17,55,49,17,5,-,-,1,-,-,196,300641,6163,3982,5169
5851 酒小売業,72,17,55,49,17,5,-,-,1,-,-,196,300641,6163,3982,5169
586 菓子・パン小売業,131,76,55,53,39,26,9,3,1,-,-,623,461377,2241,726,6620
5861 菓子小売業（製造小売）,57,26,31,22,16,14,3,1,1,-,-,278,145497,42,287,2309
5862 菓子小売業（製造小売でないもの）,50,39,11,21,18,7,2,2,-,-,-,211,241282,2190,373,3505
5863 パン小売業（製造小売）,17,8,9,5,3,5,4,-,-,-,-,119,60732,9,66,611
5864 パン小売業（製造小売でないもの）,7,3,4,5,2,-,-,-,-,-,-,15,13866,-,-,195
589 その他の飲食料品小売業,231,80,151,94,32,43,55,6,1,-,-,1440,1981527,24904,18930,22406
5891 コンビニエンスストア（飲食料品を中心とするものに限る）,72,31,41,4,1,18,47,2,-,-,-,789,1065721,18638,9981,9215
5892 牛乳小売業,7,5,2,2,1,1,1,2,-,-,-,71,124926,-,20,-
5893 飲料小売業（別掲を除く）,25,7,18,17,4,3,1,-,-,-,-,71,54920,505,256,1473
5894 茶類小売業,17,2,15,13,2,2,-,-,-,-,-,37,13203,12,-,1180
5895 料理品小売業,34,6,28,17,4,8,4,1,-,-,-,166,84817,137,770,1574
5896 米穀類小売業,13,5,8,9,3,1,-,-,-,-,-,29,150935,88,1476,745
5897 豆腐・かまぼこ等加工食品小売業,7,2,5,4,3,-,-,-,-,-,-,17,23725,-,469,158
5898 乾物小売業,19,4,15,10,8,1,-,-,-,-,-,48,59894,-,2152,371
5899 他に分類されない飲食料品小売業,37,18,19,18,6,9,2,1,1,-,-,212,403386,5524,3806,7690
59 機械器具小売業,242,141,101,100,44,35,39,16,4,4,-,1816,7358041,799340,76130,36111
591 自動車小売業,119,93,26,28,19,25,29,14,1,3,-,1200,5794633,771078,57917,9867
5911 自動車（新車）小売業,56,51,5,4,5,10,22,11,1,3,-,879,4909607,641239,9813,-
5912 中古自動車小売業,27,22,5,10,7,5,3,2,-,-,-,149,587421,94560,33542,-
5913 自動車部分品・附属品小売業,21,16,5,5,4,7,4,1,-,-,-,132,215063,25826,80,7679
5914 二輪自動車小売業（原動機付自転車を含む）,15,4,11,9,3,3,-,-,-,-,-,40,82542,9453,14482,2188
592 自転車小売業,26,1,25,21,5,-,-,-,-,-,-,48,12059,1448,1565,1416
5921 自転車小売業,26,1,25,21,5,-,-,-,-,-,-,48,12059,1448,1565,1416
593 機械器具小売業（自動車，自転車を除く）,97,47,50,51,20,10,10,2,3,1,-,568,1551349,26814,16648,24828
5931 電気機械器具小売業（中古品を除く）,78,33,45,42,18,7,7,1,2,1,-,425,1043805,6525,6135,22370
5932 電気事務機械器具小売業（中古品を除く）,5,5,-,1,-,1,1,1,1,-,-,84,248316,12492,100,1143
5933 中古電気製品小売業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5939 その他の機械器具小売業,14,9,5,8,2,2,2,-,-,-,-,59,259228,7797,10413,1315
60 その他の小売業,759,485,274,280,171,198,63,18,17,11,1,5031,10508634,413771,166384,127353
601 家具・建具・畳小売業,26,18,8,8,8,6,3,-,-,1,-,175,199157,3931,24133,15947
6011 家具小売業,12,9,3,3,4,3,1,-,-,1,-,112,91121,-,2282,14462
6012 建具小売業,6,4,2,1,3,1,1,-,-,-,-,30,79796,3807,8431,-
6013 畳小売業,1,-,1,1,-,-,-,-,-,-,-,2,x,x,x,x
6014 宗教用具小売業,7,5,2,3,1,2,1,-,-,-,-,31,x,x,x,x
602 じゅう器小売業,27,11,16,18,7,2,-,-,-,-,-,62,39646,15,2469,1773
6021 金物小売業,10,4,6,6,4,-,-,-,-,-,-,21,15565,4,1772,816
6022 荒物小売業,4,2,2,3,-,1,-,-,-,-,-,12,5369,11,36,430
6023 陶磁器・ガラス器小売業,8,3,5,5,3,-,-,-,-,-,-,17,9811,-,-,348
6029 他に分類されないじゅう器小売業,5,2,3,4,-,1,-,-,-,-,-,12,8901,-,661,179
603 医薬品・化粧品小売業,181,145,36,40,52,65,20,3,1,-,-,1033,2323374,61017,25314,13532
6031 ドラッグストア,16,16,-,3,3,2,5,3,-,-,-,169,402732,36091,1180,5642
6032 医薬品小売業（調剤薬局を除く）,16,7,9,7,4,5,-,-,-,-,-,51,70356,12,1330,1469
6033 調剤薬局,115,111,4,8,36,55,15,-,1,-,-,737,1790463,24102,18858,4695
6034 化粧品小売業,34,11,23,22,9,3,-,-,-,-,-,76,59823,812,3946,1726
604 農耕用品小売業,35,15,20,18,10,6,1,-,-,-,-,111,199636,32538,12406,3458
6041 農業用機械器具小売業,16,8,8,6,5,4,1,-,-,-,-,60,118345,9519,2433,1387
6042 苗・種子小売業,7,2,5,4,3,-,-,-,-,-,-,16,15203,55,1206,470
6043 肥料・飼料小売業,12,5,7,8,2,2,-,-,-,-,-,35,66088,22964,8767,1601
605 燃料小売業,159,106,53,43,39,59,15,2,-,1,-,883,3911494,115058,25356,3398
6051 ガソリンスタンド,62,58,4,6,16,30,10,-,-,-,-,382,2421657,68125,9412,-
6052 燃料小売業（ガソリンスタンドを除く）,97,48,49,37,23,29,5,2,-,1,-,501,1489837,46933,15944,3398
606 書籍・文房具小売業,57,40,17,13,7,10,7,6,6,7,1,1166,990276,142277,13721,9920
6061 書籍・雑誌小売業（古本を除く）,19,13,6,5,2,5,4,2,1,-,-,190,296692,3137,-,8225
6062 古本小売業,4,2,2,2,-,2,-,-,-,-,-,20,17748,-,-,1028
6063 新聞小売業,23,18,5,2,1,-,3,4,5,7,1,921,634472,139127,10241,10
6064 紙・文房具小売業,11,7,4,4,4,3,-,-,-,-,-,35,41364,13,3480,657
607 スポーツ用品・がん具・娯楽用品・楽器小売業,31,15,16,19,4,3,2,1,2,-,-,186,346261,3497,22964,9231
6071 スポーツ用品小売業,22,10,12,13,2,3,2,-,2,-,-,145,254745,27,21511,6746
6072 がん具・娯楽用品小売業,5,3,2,4,-,-,-,1,-,-,-,32,84105,122,1440,2427
6073 楽器小売業,4,2,2,2,2,-,-,-,-,-,-,9,7411,3348,13,58
608 写真機・時計・眼鏡小売業,41,25,16,19,6,16,-,-,-,-,-,140,225336,4270,5809,2692
6081 写真機・写真材料小売業,5,2,3,4,1,-,-,-,-,-,-,10,5180,-,-,221
6082 時計・眼鏡・光学機械小売業,36,23,13,15,5,16,-,-,-,-,-,130,220156,4270,5809,2471
609 他に分類されない小売業,202,110,92,102,38,31,15,6,8,2,-,1275,2273454,51168,34212,67402
6091 ホームセンター,11,11,-,-,-,2,-,2,5,2,-,368,904808,-,-,40396
6092 たばこ・喫煙具専門小売業,13,1,12,13,-,-,-,-,-,-,-,21,15544,41,716,490
6093 花・植木小売業,44,16,28,28,11,4,-,1,-,-,-,129,97760,455,515,2348
6094 建築材料小売業,8,5,3,4,-,3,1,-,-,-,-,42,95195,8211,4252,2962
6095 ジュエリー製品小売業,16,12,4,5,5,6,-,-,-,-,-,68,142389,840,3098,2197
6096 ペット・ペット用品小売業,7,4,3,5,2,-,-,-,-,-,-,15,x,x,x,x
6097 骨とう品小売業,1,1,-,-,1,-,-,-,-,-,-,3,x,x,x,x
6098 中古品小売業（骨とう品を除く）,7,4,3,4,-,1,-,2,-,-,-,61,66836,-,150,2531
6099 他に分類されないその他の小売業,95,56,39,43,19,15,14,1,3,-,-,568,945084,40147,25071,16288
61 無店舗小売業,100,66,34,46,16,13,14,5,2,3,1,952,1575720,71066,24994,-
611 通信販売・訪問販売小売業,73,51,22,34,14,10,11,1,1,2,-,469,797978,21710,14348,-
6111 無店舗小売業（各種商品小売）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6112 無店舗小売業（織物・衣服・身の回り品小売）,8,5,3,5,1,-,2,-,-,-,-,41,60416,2394,261,-
6113 無店舗小売業（飲食料品小売）,19,13,6,12,2,-,3,-,1,1,-,139,195438,2528,440,-
6114 無店舗小売業（機械器具小売）,18,12,6,7,6,4,1,-,-,-,-,78,195988,7650,6100,-
6119 無店舗小売業（その他の小売）,28,21,7,10,5,6,5,1,-,1,-,211,346136,9138,7547,-
612 自動販売機による小売業,9,5,4,4,-,-,1,3,1,-,-,123,354369,6167,9699,-
6121 自動販売機による小売業,9,5,4,4,-,-,1,3,1,-,-,123,354369,6167,9699,-
619 その他の無店舗小売業,18,10,8,8,2,3,2,1,-,1,1,360,423373,43189,947,-
6199 その他の無店舗小売業,18,10,8,8,2,3,2,1,-,1,1,360,423373,43189,947,-
