﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,
2,第14表　男女，在学学校・未就学の種類別人口－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
44,総数,2201,130,3,,,,青森県,青森市,大字油川,,422,169,94,120,11,27,1,-,176,8,64,44,60,-
45,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,20,8,6,4,1,1,-,-,7,1,3,-,3,-
46,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,104,47,26,22,4,4,1,-,35,1,14,10,10,-
47,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,63,27,10,22,1,3,-,-,20,1,7,6,6,-
48,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,73,32,13,21,2,5,-,-,21,1,10,3,7,-
49,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,34,10,8,11,1,4,-,-,12,1,5,1,5,-
50,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,32,9,12,8,-,3,-,-,19,-,8,7,4,-
51,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,6,2,1,3,-,-,-,-,17,-,4,5,8,-
52,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,4,1,-,3,-,-,-,-,1,-,-,-,1,-
53,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,86,33,18,26,2,7,-,-,44,3,13,12,16,-
54,総数,2201,140,3,,,,青森県,青森市,大字羽白,,678,254,164,193,20,47,-,-,188,16,89,44,39,-
55,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,498,180,118,149,14,37,-,-,123,6,60,34,23,-
56,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,51,21,12,11,2,5,-,-,20,2,13,3,2,-
57,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,112,49,30,27,3,3,-,-,34,5,14,7,8,-
58,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,17,4,4,6,1,2,-,-,11,3,2,-,6,-
59,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,64,20,18,12,1,13,-,-,24,1,3,9,11,-
63,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X
64,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X
65,総数,2201,172,3,,,,青森県,青森市,大字石江,,497,210,113,123,13,38,-,-,256,30,85,70,71,-
66,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,216,86,48,61,8,13,-,-,109,11,34,29,35,-
67,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,94,46,17,23,1,7,-,-,45,7,16,17,5,-
68,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,33,17,11,3,-,2,-,-,23,2,7,6,8,-
69,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,53,20,17,7,2,7,-,-,27,5,7,8,7,-
70,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,101,41,20,29,2,9,-,-,52,5,21,10,16,-
71,総数,2201,180,2,,,,青森県,青森市,大字西滝,,7,-,1,3,-,3,-,-,-,-,-,-,-,-
72,総数,2201,190,3,,,,青森県,青森市,篠田,,450,215,89,90,13,40,3,-,245,33,101,47,64,-
73,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,100,35,25,15,7,17,1,-,42,3,17,8,14,-
74,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,124,52,25,29,3,14,1,-,47,8,17,10,12,-
75,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,226,128,39,46,3,9,1,-,156,22,67,29,38,-
76,総数,2201,200,3,,,,青森県,青森市,柳川,,70,18,10,25,5,11,1,-,21,3,9,4,5,-
77,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,63,18,8,23,3,10,1,-,19,2,8,4,5,-
78,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,7,-,2,2,2,1,-,-,2,1,1,-,-,-
79,総数,2201,210,3,,,,青森県,青森市,千刈,,329,129,80,70,9,39,2,-,109,10,32,37,30,-
80,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,116,46,33,28,4,4,1,-,33,6,8,12,7,-
81,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,28,13,4,4,1,6,-,-,11,-,3,4,4,-
82,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,98,33,26,20,4,15,-,-,32,2,14,9,7,-
83,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,87,37,17,18,-,14,1,-,33,2,7,12,12,-
84,総数,2201,220,3,,,,青森県,青森市,久須志,,290,116,76,62,11,24,1,-,121,10,45,46,20,-
85,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,72,33,17,15,2,5,-,-,23,2,12,4,5,-
86,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,38,12,12,10,1,3,-,-,16,-,4,10,2,-
87,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,82,28,21,18,7,8,-,-,34,3,10,15,6,-
88,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,98,43,26,19,1,8,1,-,48,5,19,17,7,-
89,総数,2201,230,3,,,,青森県,青森市,大字三内,,927,386,205,228,35,72,1,-,383,48,131,103,101,-
90,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,20,6,7,3,2,2,-,-,7,1,3,1,2,-
91,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,8,4,2,2,-,-,-,-,5,-,-,5,-,-
92,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,353,153,86,87,10,17,-,-,145,13,39,44,49,-
93,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,414,174,91,100,15,33,1,-,160,26,62,37,35,-
94,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,132,49,19,36,8,20,-,-,66,8,27,16,15,-
95,総数,2201,240,3,,,,青森県,青森市,大字浪館,,287,136,65,57,7,22,-,-,91,8,44,17,22,-
96,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,34,14,10,7,1,2,-,-,7,1,1,5,-,-
97,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,74,36,18,15,2,3,-,-,23,1,12,5,5,-
98,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,88,40,21,16,3,8,-,-,30,3,16,4,7,-
99,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,39,17,8,10,-,4,-,-,17,1,7,3,6,-
100,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,52,29,8,9,1,5,-,-,14,2,8,-,4,-
101,総数,2201,250,3,,,,青森県,青森市,千富町,,155,60,36,40,6,13,-,-,66,8,24,20,14,-
102,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,88,32,20,27,4,5,-,-,39,5,8,15,11,-
103,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,67,28,16,13,2,8,-,-,27,3,16,5,3,-
104,総数,2201,260,3,,,,青森県,青森市,金沢,,597,239,137,155,16,47,2,1,181,25,61,50,45,-
105,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,43,7,12,17,2,5,-,-,20,3,3,6,8,-
106,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,144,59,30,45,4,6,-,-,25,2,10,9,4,-
107,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,151,58,35,43,3,11,1,-,44,9,11,15,9,-
108,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,96,51,18,14,1,12,-,-,40,4,20,6,10,-
109,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,163,64,42,36,6,13,1,1,52,7,17,14,14,-
110,総数,2201,270,3,,,,青森県,青森市,大字大野,,1168,477,268,290,22,110,1,-,489,77,178,110,124,-
111,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-,-,-,-
112,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,112,49,30,25,2,6,-,-,36,7,17,3,9,-
113,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,69,28,14,18,2,7,-,-,25,4,10,2,9,-
114,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,387,153,87,104,9,33,1,-,166,24,60,40,42,-
115,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,130,43,29,45,-,13,-,-,60,10,17,15,18,-
116,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,229,101,50,52,3,23,-,-,92,13,33,24,22,-
117,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,4,1,-,-,1,2,-,-,-,-,-,-,-,-
118,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,237,102,58,46,5,26,-,-,110,19,41,26,24,-
119,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,総数,2201,280,3,,,,青森県,青森市,北金沢,,162,61,36,42,10,12,1,-,49,3,14,23,9,-
121,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,53,18,13,12,5,4,1,-,20,1,3,12,4,-
122,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,109,43,23,30,5,8,-,-,29,2,11,11,5,-
123,総数,2201,290,3,,,,青森県,青森市,旭町,,266,114,46,72,7,27,-,-,124,11,39,30,44,-
124,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,49,15,7,18,3,6,-,-,19,5,8,1,5,-
125,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,131,64,25,28,3,11,-,-,66,3,20,17,26,-
126,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,86,35,14,26,1,10,-,-,39,3,11,12,13,-
127,総数,2201,300,3,,,,青森県,青森市,長島,,169,67,45,38,5,13,1,-,60,10,22,14,14,-
128,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,-,-,-,-,-,-,-,-,-,-,-,-,-,-
129,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,37,11,9,12,-,5,-,-,11,2,3,3,3,-
130,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,42,23,8,8,1,2,-,-,20,3,8,4,5,-
131,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,90,33,28,18,4,6,1,-,29,5,11,7,6,-
132,総数,2201,310,3,,,,青森県,青森市,古川,,151,62,29,32,3,24,1,-,62,10,24,11,17,-
133,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,25,8,5,7,1,4,-,-,16,3,6,2,5,-
134,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,69,31,15,13,-,10,-,-,20,4,7,2,7,-
135,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,57,23,9,12,2,10,1,-,26,3,11,7,5,-
136,総数,2201,320,3,,,,青森県,青森市,安方,,51,25,11,10,1,4,-,-,20,3,7,6,4,-
137,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,21,9,5,5,-,2,-,-,11,2,3,3,3,-
138,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,30,16,6,5,1,2,-,-,9,1,4,3,1,-
139,総数,2201,330,3,,,,青森県,青森市,新町,,29,7,6,10,2,4,-,-,14,4,6,1,3,-
140,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,6,-,2,1,2,1,-,-,1,-,-,-,1,-
141,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,23,7,4,9,-,3,-,-,13,4,6,1,2,-
142,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
143,総数,2201,350,3,,,,青森県,青森市,本町,,47,17,11,13,2,4,-,-,14,2,8,2,2,-
144,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,1,-,-,1,-,-,-,-,-,-,-,-,-,-
145,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,11,6,2,1,2,-,-,-,4,1,1,1,1,-
146,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,12,7,2,3,-,-,-,-,4,-,4,-,-,-
147,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,2,2,-,-,-,-,-,-,2,-,-,1,1,-
148,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,21,2,7,8,-,4,-,-,4,1,3,-,-,-
149,総数,2201,360,3,,,,青森県,青森市,中央,,267,114,55,60,7,30,1,-,126,15,41,37,33,-
150,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,44,20,6,11,2,4,1,-,18,2,5,5,6,-
151,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,95,40,24,19,-,12,-,-,41,5,19,11,6,-
152,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,74,35,18,14,2,5,-,-,32,6,8,11,7,-
153,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,54,19,7,16,3,9,-,-,35,2,9,10,14,-
154,総数,2201,370,3,,,,青森県,青森市,青柳,,86,30,19,24,2,11,-,-,18,2,7,3,6,-
155,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,50,17,10,14,1,8,-,-,13,2,4,2,5,-
156,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,36,13,9,10,1,3,-,-,5,-,3,1,1,-
157,総数,2201,380,3,,,,青森県,青森市,堤町,,123,44,28,33,2,11,5,-,29,6,9,7,7,-
158,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,11,3,3,2,-,1,2,-,3,1,-,1,1,-
159,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,112,41,25,31,2,10,3,-,26,5,9,6,6,-
160,総数,2201,390,3,,,,青森県,青森市,橋本,,190,80,57,35,1,17,-,-,52,13,13,9,17,-
161,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,24,9,10,4,-,1,-,-,-,-,-,-,-,-
162,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,37,18,7,9,-,3,-,-,8,3,1,2,2,-
163,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,129,53,40,22,1,13,-,-,44,10,12,7,15,-
164,総数,2201,400,3,,,,青森県,青森市,勝田,,189,75,55,41,4,13,1,-,63,13,16,21,13,-
165,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,81,32,26,17,1,5,-,-,20,3,3,7,7,-
166,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,108,43,29,24,3,8,1,-,43,10,13,14,6,-
167,総数,2201,410,3,,,,青森県,青森市,松原,,258,129,46,53,8,20,2,-,104,24,22,26,32,-
168,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,79,42,13,17,1,6,-,-,24,7,6,7,4,-
169,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,78,37,16,17,1,7,-,-,33,7,10,3,13,-
170,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,101,50,17,19,6,7,2,-,47,10,6,16,15,-
171,総数,2201,421,3,,,,青森県,青森市,奥野,,514,194,128,127,22,42,1,-,165,17,36,66,46,-
172,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,121,46,21,33,7,14,-,-,26,3,3,18,2,-
173,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,195,89,50,41,7,7,1,-,69,9,15,28,17,-
174,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,95,33,26,28,3,5,-,-,36,3,7,10,16,-
175,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,103,26,31,25,5,16,-,-,34,2,11,10,11,-
176,総数,2201,423,2,,,,青森県,青森市,大字浦町,,203,86,48,31,4,33,1,-,80,6,28,27,19,-
177,総数,2201,430,3,,,,青森県,青森市,港町,,151,69,33,34,6,9,-,-,87,14,28,12,33,-
178,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,39,18,10,8,2,1,-,-,30,4,9,5,12,-
179,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,66,32,14,11,3,6,-,-,47,7,14,7,19,-
180,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,46,19,9,15,1,2,-,-,10,3,5,-,2,-
181,総数,2201,440,2,,,,青森県,青森市,茶屋町,,112,52,22,26,3,6,3,-,51,5,29,9,8,-
182,総数,2201,450,3,,,,青森県,青森市,合浦,,120,60,22,22,3,13,-,-,56,4,28,6,18,-
183,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,59,31,12,6,3,7,-,-,18,1,13,1,3,-
184,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,61,29,10,16,-,6,-,-,38,3,15,5,15,-
185,総数,2201,460,3,,,,青森県,青森市,栄町,,88,34,18,26,1,9,-,-,28,1,18,4,5,-
186,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,28,14,4,7,1,2,-,-,14,-,8,3,3,-
187,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,60,20,14,19,-,7,-,-,14,1,10,1,2,-
188,総数,2201,470,3,,,,青森県,青森市,花園,,293,129,66,69,3,23,2,1,110,20,41,17,32,-
189,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,122,49,30,30,1,10,2,-,35,5,12,12,6,-
190,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,171,80,36,39,2,13,-,1,75,15,29,5,26,-
191,総数,2201,480,3,,,,青森県,青森市,浪打,,170,55,30,45,27,11,2,-,45,10,18,3,14,-
192,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,86,32,19,23,4,6,2,-,17,4,4,2,7,-
193,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,84,23,11,22,23,5,-,-,28,6,14,1,7,-
194,総数,2201,490,3,,,,青森県,青森市,松森,,289,138,65,55,10,21,-,-,91,10,52,9,20,-
195,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,88,44,23,11,2,8,-,-,8,1,6,-,1,-
196,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,72,38,15,12,4,3,-,-,35,5,16,3,11,-
197,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,129,56,27,32,4,10,-,-,48,4,30,6,8,-
198,総数,2201,500,3,,,,青森県,青森市,佃,,390,162,90,88,12,37,1,-,145,32,60,22,31,-
199,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,183,84,40,34,6,18,1,-,66,9,30,15,12,-
200,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,119,47,30,26,3,13,-,-,53,13,22,6,12,-
201,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,88,31,20,28,3,6,-,-,26,10,8,1,7,-
202,総数,2201,510,3,,,,青森県,青森市,中佃,,347,129,67,88,14,47,2,-,118,19,59,8,32,-
203,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,163,63,34,46,6,13,1,-,64,9,29,6,20,-
204,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,99,40,16,17,4,21,1,-,33,7,17,1,8,-
205,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,85,26,17,25,4,13,-,-,21,3,13,1,4,-
206,総数,2201,520,3,,,,青森県,青森市,南佃,,310,123,77,73,6,30,1,-,101,19,51,13,18,-
207,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,151,64,31,34,2,19,1,-,40,10,19,5,6,-
208,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,159,59,46,39,4,11,-,-,61,9,32,8,12,-
209,総数,2201,531,3,,,,青森県,青森市,造道,,278,117,58,58,12,29,4,-,85,8,50,10,17,-
210,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,90,45,16,17,2,9,1,-,36,3,21,6,6,-
211,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,67,26,14,10,8,8,1,-,26,3,17,3,3,-
212,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,121,46,28,31,2,12,2,-,23,2,12,1,8,-
213,総数,2201,532,3,,,,青森県,青森市,岡造道,,297,125,71,69,14,18,-,-,117,13,57,20,27,-
214,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,139,60,34,28,9,8,-,-,48,4,27,6,11,-
215,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,90,39,20,24,2,5,-,-,40,6,16,7,11,-
216,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,68,26,17,17,3,5,-,-,29,3,14,7,5,-
217,総数,2201,533,3,,,,青森県,青森市,東造道,,155,63,36,35,2,15,4,-,80,5,31,13,31,-
218,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,32,15,9,6,-,2,-,-,26,2,10,6,8,-
219,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,56,26,10,13,-,5,2,-,16,-,7,3,6,-
220,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,67,22,17,16,2,8,2,-,38,3,14,4,17,-
221,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,10,7,2,1,-,-,-,-,3,-,2,1,-,-
222,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,10,7,2,1,-,-,-,-,3,-,2,1,-,-
223,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-,-,-,-
224,総数,2201,551,3,,,,青森県,青森市,小柳,,691,267,127,175,10,111,1,-,235,24,115,42,54,-
225,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,123,52,17,36,2,16,-,-,59,1,28,9,21,-
226,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,85,30,22,19,1,13,-,-,20,2,12,1,5,-
227,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,100,45,16,27,-,12,-,-,25,2,16,2,5,-
