﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,
2,第7-2表　住宅の所有の関係別一般世帯人員－町丁・字等,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員
53,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,737,734,719,498,-,212,9,15,3,-
54,2201,140,3,,,,青森県,青森市,大字羽白,,5262,5243,5200,3873,836,451,40,43,19,-
55,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,3877,3868,3842,2667,836,316,23,26,9,-
56,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,548,541,538,480,-,52,6,3,7,-
57,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,633,630,621,556,-,65,-,9,3,-
58,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,204,204,199,170,-,18,11,5,-,-
59,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-
60,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-
61,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-
62,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,479,479,476,315,-,147,14,3,-,-
63,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X
64,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X
65,2201,172,3,,,,青森県,青森市,大字石江,,5831,5697,5572,4219,-,1210,143,125,134,-
66,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,2297,2246,2183,1707,-,429,47,63,51,-
67,2201,17203,4,,,,青森県,青森市,大字石江,字平山,990,976,958,817,-,112,29,18,14,-
68,2201,17204,4,,,,青森県,青森市,大字石江,字高間,430,403,383,225,-,154,4,20,27,-
69,2201,17205,4,,,,青森県,青森市,大字石江,字三好,703,662,655,460,-,168,27,7,41,-
70,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,1411,1410,1393,1010,-,347,36,17,1,-
71,2201,180,2,,,,青森県,青森市,大字西滝,,39,39,39,39,-,-,-,-,-,-
72,2201,190,3,,,,青森県,青森市,篠田,,3975,3869,3800,2967,-,776,57,69,106,-
73,2201,19001,4,,,,青森県,青森市,篠田,一丁目,1131,1038,1017,738,-,263,16,21,93,-
74,2201,19002,4,,,,青森県,青森市,篠田,二丁目,1141,1137,1113,839,-,254,20,24,4,-
75,2201,19003,4,,,,青森県,青森市,篠田,三丁目,1703,1694,1670,1390,-,259,21,24,9,-
76,2201,200,3,,,,青森県,青森市,柳川,,834,828,824,216,454,115,39,4,6,-
77,2201,20001,4,,,,青森県,青森市,柳川,一丁目,779,779,775,186,454,103,32,4,-,-
78,2201,20002,4,,,,青森県,青森市,柳川,二丁目,55,49,49,30,-,12,7,-,6,-
79,2201,210,3,,,,青森県,青森市,千刈,,3080,3077,3028,2258,-,670,100,49,3,-
80,2201,21001,4,,,,青森県,青森市,千刈,一丁目,990,989,973,713,-,183,77,16,1,-
81,2201,21002,4,,,,青森県,青森市,千刈,二丁目,265,263,263,149,-,110,4,-,2,-
82,2201,21003,4,,,,青森県,青森市,千刈,三丁目,882,882,872,594,-,259,19,10,-,-
83,2201,21004,4,,,,青森県,青森市,千刈,四丁目,943,943,920,802,-,118,-,23,-,-
84,2201,220,3,,,,青森県,青森市,久須志,,3424,3402,3298,2489,-,797,12,104,22,-
85,2201,22001,4,,,,青森県,青森市,久須志,一丁目,744,743,727,597,-,129,1,16,1,-
86,2201,22002,4,,,,青森県,青森市,久須志,二丁目,585,585,560,432,-,123,5,25,-,-
87,2201,22003,4,,,,青森県,青森市,久須志,三丁目,956,949,928,626,-,297,5,21,7,-
88,2201,22004,4,,,,青森県,青森市,久須志,四丁目,1139,1125,1083,834,-,248,1,42,14,-
89,2201,230,3,,,,青森県,青森市,大字三内,,8413,8362,8195,6141,87,1536,431,167,51,-
90,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,209,209,205,180,-,25,-,4,-,-
91,2201,23002,4,,,,青森県,青森市,大字三内,字里見,67,67,67,59,-,4,4,-,-,-
92,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,2657,2632,2578,1793,-,399,386,54,25,-
93,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,3630,3612,3546,2774,87,654,31,66,18,-
94,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,1850,1842,1799,1335,-,454,10,43,8,-
95,2201,240,3,,,,青森県,青森市,大字浪館,,2286,2271,2254,1687,-,544,23,17,15,-
96,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,262,261,260,195,-,65,-,1,1,-
97,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,513,511,501,360,-,139,2,10,2,-
98,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,756,744,743,519,-,204,20,1,12,-
99,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,268,268,265,233,-,32,-,3,-,-
100,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,487,487,485,380,-,104,1,2,-,-
101,2201,250,3,,,,青森県,青森市,千富町,,1824,1790,1742,1135,-,592,15,48,34,-
102,2201,25001,4,,,,青森県,青森市,千富町,一丁目,1035,1007,987,577,-,397,13,20,28,-
103,2201,25002,4,,,,青森県,青森市,千富町,二丁目,789,783,755,558,-,195,2,28,6,-
104,2201,260,3,,,,青森県,青森市,金沢,,5496,5416,5256,4225,-,926,105,160,80,-
105,2201,26001,4,,,,青森県,青森市,金沢,一丁目,566,554,539,452,-,72,15,15,12,-
106,2201,26002,4,,,,青森県,青森市,金沢,二丁目,1284,1278,1241,1034,-,202,5,37,6,-
107,2201,26003,4,,,,青森県,青森市,金沢,三丁目,1381,1351,1313,967,-,316,30,38,30,-
108,2201,26004,4,,,,青森県,青森市,金沢,四丁目,912,912,872,691,-,164,17,40,-,-
109,2201,26005,4,,,,青森県,青森市,金沢,五丁目,1353,1321,1291,1081,-,172,38,30,32,-
110,2201,270,3,,,,青森県,青森市,大字大野,,9472,9439,9282,6757,-,2223,302,157,33,-
111,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-
112,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,822,818,796,668,-,108,20,22,4,-
113,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,794,792,787,516,-,252,19,5,2,-
114,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,2891,2876,2828,2079,-,636,113,48,15,-
115,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,1183,1182,1165,899,-,248,18,17,1,-
116,2201,27005,4,,,,青森県,青森市,大字大野,字前田,1874,1869,1845,1275,-,532,38,24,5,-
117,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,52,52,52,52,-,-,-,-,-,-
118,2201,27008,4,,,,青森県,青森市,大字大野,字山下,1856,1850,1809,1268,-,447,94,41,6,-
119,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-
120,2201,280,3,,,,青森県,青森市,北金沢,,1752,1747,1708,1272,-,409,27,39,5,-
121,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,670,665,657,450,-,191,16,8,5,-
122,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,1082,1082,1051,822,-,218,11,31,-,-
123,2201,290,3,,,,青森県,青森市,旭町,,3222,3207,3091,2047,-,1009,35,116,15,-
124,2201,29001,4,,,,青森県,青森市,旭町,一丁目,841,837,806,503,-,291,12,31,4,-
125,2201,29002,4,,,,青森県,青森市,旭町,二丁目,1582,1575,1511,1036,-,457,18,64,7,-
126,2201,29003,4,,,,青森県,青森市,旭町,三丁目,799,795,774,508,-,261,5,21,4,-
127,2201,300,3,,,,青森県,青森市,長島,,2147,2138,2084,1507,-,524,53,54,9,-
128,2201,30001,4,,,,青森県,青森市,長島,一丁目,23,23,22,18,-,-,4,1,-,-
129,2201,30002,4,,,,青森県,青森市,長島,二丁目,556,548,536,409,-,118,9,12,8,-
130,2201,30003,4,,,,青森県,青森市,長島,三丁目,601,600,586,403,-,162,21,14,1,-
131,2201,30004,4,,,,青森県,青森市,長島,四丁目,967,967,940,677,-,244,19,27,-,-
132,2201,310,3,,,,青森県,青森市,古川,,2259,2229,2173,1438,-,647,88,56,30,-
133,2201,31001,4,,,,青森県,青森市,古川,一丁目,503,497,494,376,-,88,30,3,6,-
134,2201,31002,4,,,,青森県,青森市,古川,二丁目,814,803,786,507,-,251,28,17,11,-
135,2201,31003,4,,,,青森県,青森市,古川,三丁目,942,929,893,555,-,308,30,36,13,-
136,2201,320,3,,,,青森県,青森市,安方,,1095,1094,1088,861,-,192,35,6,1,-
137,2201,32001,4,,,,青森県,青森市,安方,一丁目,371,370,369,278,-,81,10,1,1,-
138,2201,32002,4,,,,青森県,青森市,安方,二丁目,724,724,719,583,-,111,25,5,-,-
139,2201,330,3,,,,青森県,青森市,新町,,566,560,557,467,-,84,6,3,6,-
140,2201,33001,4,,,,青森県,青森市,新町,一丁目,209,209,207,171,-,31,5,2,-,-
141,2201,33002,4,,,,青森県,青森市,新町,二丁目,357,351,350,296,-,53,1,1,6,-
142,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-
143,2201,350,3,,,,青森県,青森市,本町,,1250,1225,1207,592,59,485,71,18,25,-
144,2201,35001,4,,,,青森県,青森市,本町,一丁目,136,125,125,49,-,46,30,-,11,-
145,2201,35002,4,,,,青森県,青森市,本町,二丁目,400,390,386,165,-,212,9,4,10,-
146,2201,35003,4,,,,青森県,青森市,本町,三丁目,218,218,215,74,59,75,7,3,-,-
147,2201,35004,4,,,,青森県,青森市,本町,四丁目,67,66,61,41,-,16,4,5,1,-
148,2201,35005,4,,,,青森県,青森市,本町,五丁目,429,426,420,263,-,136,21,6,3,-
149,2201,360,3,,,,青森県,青森市,中央,,2806,2790,2728,1789,-,826,113,62,16,-
150,2201,36001,4,,,,青森県,青森市,中央,一丁目,799,794,764,511,-,239,14,30,5,-
151,2201,36002,4,,,,青森県,青森市,中央,二丁目,729,722,706,462,-,221,23,16,7,-
152,2201,36003,4,,,,青森県,青森市,中央,三丁目,599,599,585,408,-,142,35,14,-,-
153,2201,36004,4,,,,青森県,青森市,中央,四丁目,679,675,673,408,-,224,41,2,4,-
154,2201,370,3,,,,青森県,青森市,青柳,,1046,1025,994,644,36,288,26,31,21,-
155,2201,37001,4,,,,青森県,青森市,青柳,一丁目,554,545,530,350,36,129,15,15,9,-
156,2201,37002,4,,,,青森県,青森市,青柳,二丁目,492,480,464,294,-,159,11,16,12,-
157,2201,380,3,,,,青森県,青森市,堤町,,1471,1465,1445,971,-,399,75,20,6,-
158,2201,38001,4,,,,青森県,青森市,堤町,一丁目,302,301,295,181,-,99,15,6,1,-
159,2201,38002,4,,,,青森県,青森市,堤町,二丁目,1169,1164,1150,790,-,300,60,14,5,-
160,2201,390,3,,,,青森県,青森市,橋本,,1807,1775,1751,1296,-,326,129,24,32,-
161,2201,39001,4,,,,青森県,青森市,橋本,一丁目,251,248,245,221,-,24,-,3,3,-
162,2201,39002,4,,,,青森県,青森市,橋本,二丁目,428,426,422,278,-,125,19,4,2,-
163,2201,39003,4,,,,青森県,青森市,橋本,三丁目,1128,1101,1084,797,-,177,110,17,27,-
164,2201,400,3,,,,青森県,青森市,勝田,,1483,1467,1442,768,-,597,77,25,16,-
165,2201,40001,4,,,,青森県,青森市,勝田,一丁目,607,605,600,291,-,270,39,5,2,-
166,2201,40002,4,,,,青森県,青森市,勝田,二丁目,876,862,842,477,-,327,38,20,14,-
167,2201,410,3,,,,青森県,青森市,松原,,2150,2142,2107,1374,-,569,164,35,8,-
168,2201,41001,4,,,,青森県,青森市,松原,一丁目,579,574,568,432,-,97,39,6,5,-
169,2201,41002,4,,,,青森県,青森市,松原,二丁目,608,605,594,374,-,178,42,11,3,-
170,2201,41003,4,,,,青森県,青森市,松原,三丁目,963,963,945,568,-,294,83,18,-,-
171,2201,421,3,,,,青森県,青森市,奥野,,4330,4256,4178,3009,135,849,185,78,74,-
172,2201,42101,4,,,,青森県,青森市,奥野,一丁目,1035,1028,1004,609,135,198,62,24,7,-
173,2201,42102,4,,,,青森県,青森市,奥野,二丁目,1620,1610,1580,1125,-,355,100,30,10,-
174,2201,42103,4,,,,青森県,青森市,奥野,三丁目,671,667,657,500,-,148,9,10,4,-
175,2201,42104,4,,,,青森県,青森市,奥野,四丁目,1004,951,937,775,-,148,14,14,53,-
176,2201,423,2,,,,青森県,青森市,大字浦町,,1492,1487,1464,935,-,470,59,23,5,-
177,2201,430,3,,,,青森県,青森市,港町,,1813,1763,1731,1277,92,264,98,32,50,-
178,2201,43001,4,,,,青森県,青森市,港町,一丁目,495,494,483,380,-,54,49,11,1,-
179,2201,43002,4,,,,青森県,青森市,港町,二丁目,760,713,707,573,-,120,14,6,47,-
180,2201,43003,4,,,,青森県,青森市,港町,三丁目,558,556,541,324,92,90,35,15,2,-
181,2201,440,2,,,,青森県,青森市,茶屋町,,1173,1155,1138,852,-,271,15,17,18,-
182,2201,450,3,,,,青森県,青森市,合浦,,1267,1259,1232,850,-,360,22,27,8,-
183,2201,45001,4,,,,青森県,青森市,合浦,一丁目,575,575,558,379,-,176,3,17,-,-
184,2201,45002,4,,,,青森県,青森市,合浦,二丁目,692,684,674,471,-,184,19,10,8,-
185,2201,460,3,,,,青森県,青森市,栄町,,903,900,886,675,-,188,23,14,3,-
186,2201,46001,4,,,,青森県,青森市,栄町,一丁目,419,419,418,328,-,81,9,1,-,-
187,2201,46002,4,,,,青森県,青森市,栄町,二丁目,484,481,468,347,-,107,14,13,3,-
188,2201,470,3,,,,青森県,青森市,花園,,2797,2786,2739,1984,26,647,82,47,11,-
189,2201,47001,4,,,,青森県,青森市,花園,一丁目,1101,1093,1078,821,-,231,26,15,8,-
190,2201,47002,4,,,,青森県,青森市,花園,二丁目,1696,1693,1661,1163,26,416,56,32,3,-
191,2201,480,3,,,,青森県,青森市,浪打,,1219,1211,1180,891,-,260,29,31,8,-
192,2201,48001,4,,,,青森県,青森市,浪打,一丁目,663,660,648,484,-,147,17,12,3,-
193,2201,48002,4,,,,青森県,青森市,浪打,二丁目,556,551,532,407,-,113,12,19,5,-
194,2201,490,3,,,,青森県,青森市,松森,,2505,2469,2433,1571,-,803,59,36,36,-
195,2201,49001,4,,,,青森県,青森市,松森,一丁目,694,688,667,446,-,201,20,21,6,-
196,2201,49002,4,,,,青森県,青森市,松森,二丁目,674,645,639,381,-,241,17,6,29,-
197,2201,49003,4,,,,青森県,青森市,松森,三丁目,1137,1136,1127,744,-,361,22,9,1,-
198,2201,500,3,,,,青森県,青森市,佃,,3468,3417,3333,2339,-,852,142,84,51,-
199,2201,50001,4,,,,青森県,青森市,佃,一丁目,1467,1464,1431,958,-,387,86,33,3,-
200,2201,50002,4,,,,青森県,青森市,佃,二丁目,1238,1213,1190,815,-,341,34,23,25,-
201,2201,50003,4,,,,青森県,青森市,佃,三丁目,763,740,712,566,-,124,22,28,23,-
202,2201,510,3,,,,青森県,青森市,中佃,,3023,3015,2952,2288,-,637,27,63,8,-
203,2201,51001,4,,,,青森県,青森市,中佃,一丁目,1404,1398,1356,1014,-,330,12,42,6,-
204,2201,51002,4,,,,青森県,青森市,中佃,二丁目,905,905,893,710,-,171,12,12,-,-
205,2201,51003,4,,,,青森県,青森市,中佃,三丁目,714,712,703,564,-,136,3,9,2,-
206,2201,520,3,,,,青森県,青森市,南佃,,2506,2506,2457,1808,227,358,64,49,-,-
207,2201,52001,4,,,,青森県,青森市,南佃,一丁目,1035,1035,1001,790,-,186,25,34,-,-
208,2201,52002,4,,,,青森県,青森市,南佃,二丁目,1471,1471,1456,1018,227,172,39,15,-,-
209,2201,531,3,,,,青森県,青森市,造道,,2175,2133,2070,1544,-,479,47,63,42,-
210,2201,53101,4,,,,青森県,青森市,造道,一丁目,733,699,677,556,-,116,5,22,34,-
211,2201,53102,4,,,,青森県,青森市,造道,二丁目,558,557,542,303,-,225,14,15,1,-
212,2201,53103,4,,,,青森県,青森市,造道,三丁目,884,877,851,685,-,138,28,26,7,-
213,2201,532,3,,,,青森県,青森市,岡造道,,2450,2436,2396,2050,-,325,21,40,14,-
214,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,1007,1000,989,814,-,162,13,11,7,-
215,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,735,729,724,633,-,83,8,5,6,-
216,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,708,707,683,603,-,80,-,24,1,-
217,2201,533,3,,,,青森県,青森市,東造道,,1397,1373,1350,851,-,296,203,23,24,-
218,2201,53301,4,,,,青森県,青森市,東造道,一丁目,211,211,211,34,-,7,170,-,-,-
219,2201,53302,4,,,,青森県,青森市,東造道,二丁目,468,448,429,281,-,130,18,19,20,-
220,2201,53303,4,,,,青森県,青森市,東造道,三丁目,718,714,710,536,-,159,15,4,4,-
221,2201,540,3,,,,青森県,青森市,大字田屋敷,,56,56,56,36,-,20,-,-,-,-
222,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,56,56,56,36,-,20,-,-,-,-
223,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-
224,2201,551,3,,,,青森県,青森市,小柳,,5549,5535,5466,3711,945,787,23,69,14,-
225,2201,55101,4,,,,青森県,青森市,小柳,一丁目,1144,1144,1130,1007,-,123,-,14,-,-
226,2201,55102,4,,,,青森県,青森市,小柳,二丁目,705,701,687,590,-,95,2,14,4,-
227,2201,55103,4,,,,青森県,青森市,小柳,三丁目,795,795,781,521,77,177,6,14,-,-
228,2201,55104,4,,,,青森県,青森市,小柳,四丁目,936,936,932,138,730,54,10,4,-,-
229,2201,55105,4,,,,青森県,青森市,小柳,五丁目,968,961,950,670,138,137,5,11,7,-
230,2201,55106,4,,,,青森県,青森市,小柳,六丁目,1001,998,986,785,-,201,-,12,3,-
231,2201,560,3,,,,青森県,青森市,大字浜館,,131,131,126,116,-,10,-,5,-,-
232,2201,56001,4,,,,青森県,青森市,大字浜館,字科,57,57,56,56,-,-,-,1,-,-
233,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,37,37,33,33,-,-,-,4,-,-
234,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,37,37,37,27,-,10,-,-,-,-
235,2201,571,3,,,,青森県,青森市,八重田,,2243,2213,2167,1665,-,475,27,46,30,-
236,2201,57101,4,,,,青森県,青森市,八重田,一丁目,100,92,92,30,-,61,1,-,8,-
237,2201,57102,4,,,,青森県,青森市,八重田,二丁目,831,820,806,638,-,161,7,14,11,-
238,2201,57103,4,,,,青森県,青森市,八重田,三丁目,870,864,835,657,-,161,17,29,6,-
239,2201,57104,4,,,,青森県,青森市,八重田,四丁目,442,437,434,340,-,92,2,3,5,-
240,2201,580,3,,,,青森県,青森市,大字原別,,209,207,203,192,-,11,-,4,2,-
241,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,52,50,50,50,-,-,-,-,2,-
242,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,44,44,43,43,-,-,-,1,-,-
243,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,113,113,110,99,-,11,-,3,-,-
244,2201,590,3,,,,青森県,青森市,大字矢田前,,1281,1273,1246,1029,-,200,17,27,8,-
245,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,802,798,779,658,-,116,5,19,4,-
246,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,225,222,219,193,-,15,11,3,3,-
247,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,254,253,248,178,-,69,1,5,1,-
248,2201,600,3,,,,青森県,青森市,大字桑原,,140,138,133,133,-,-,-,5,2,-
249,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,104,104,101,101,-,-,-,3,-,-
250,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,36,34,32,32,-,-,-,2,2,-
251,2201,610,3,,,,青森県,青森市,大字泉野,,182,179,174,61,-,111,2,5,3,-
252,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,35,32,32,32,-,-,-,-,3,-
253,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,147,147,142,29,-,111,2,5,-,-
254,2201,620,3,,,,青森県,青森市,大字野内,,1340,1303,1281,1214,-,58,9,22,37,-
255,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,1186,1158,1139,1074,-,56,9,19,28,-
256,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,70,66,63,61,-,2,-,3,4,-
257,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,84,79,79,79,-,-,-,-,5,-
258,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X
259,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X
260,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-
261,2201,630,3,,,,青森県,青森市,大字久栗坂,,898,877,847,837,-,9,1,30,21,-
262,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,578,569,559,552,-,7,-,10,9,-
263,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,310,298,279,276,-,2,1,19,12,-
264,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,10,10,9,9,-,-,-,1,-,-
265,2201,640,3,,,,青森県,青森市,大字浅虫,,1022,979,960,871,-,75,14,19,43,-
266,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,255,232,228,204,-,18,6,4,23,-
267,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,440,427,419,368,-,45,6,8,13,-
268,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,181,174,169,160,-,8,1,5,7,-
269,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,73,73,71,70,-,1,-,2,-,-
