﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,
2,第13表　男女，在学か否かの別・最終卒業学校の種類別人口（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
47,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,552,522,4,110,248,50,44,-,66,29,1,-
48,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,580,549,9,89,233,76,52,3,87,30,1,-
49,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,219,203,2,44,100,25,14,-,18,16,-,-
50,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,231,219,2,35,112,27,20,1,22,12,-,-
51,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,226,223,-,32,84,24,16,-,67,3,-,-
52,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,20,17,-,4,9,4,-,-,-,3,-,-
53,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,612,574,1,85,306,88,51,1,42,38,-,-
54,総数,2201,140,3,,,,青森県,青森市,大字羽白,,4883,4581,63,937,2227,544,372,18,420,296,6,-
55,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,3452,3226,25,693,1602,371,254,8,273,225,1,-
56,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,550,528,9,104,248,60,47,4,56,22,-,-
57,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,523,484,6,68,244,78,54,3,31,39,-,-
58,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,358,343,23,72,133,35,17,3,60,10,5,-
59,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-,-
60,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-,-
61,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-,-
62,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,416,387,-,21,173,71,105,4,13,29,-,-
63,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X,X
64,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X,X
65,総数,2201,172,3,,,,青森県,青森市,大字石江,,5213,5013,80,623,2469,618,798,43,382,199,1,-
66,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,2058,1965,21,237,957,240,332,19,159,92,1,-
67,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,926,889,46,103,434,114,131,7,54,37,-,-
68,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,410,402,3,58,200,47,63,7,24,8,-,-
69,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,605,588,3,76,296,68,97,5,43,17,-,-
70,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,1214,1169,7,149,582,149,175,5,102,45,-,-
71,総数,2201,180,2,,,,青森県,青森市,大字西滝,,38,32,-,5,18,2,5,-,2,6,-,-
72,総数,2201,190,3,,,,青森県,青森市,篠田,,3338,3178,24,297,1387,470,664,47,289,157,3,-
73,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,985,939,5,97,453,120,192,19,53,43,3,-
74,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,994,945,13,90,409,137,191,10,95,49,-,-
75,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,1359,1294,6,110,525,213,281,18,141,65,-,-
76,総数,2201,200,3,,,,青森県,青森市,柳川,,737,693,4,86,320,80,150,15,38,44,-,-
77,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,690,651,4,81,300,76,139,15,36,39,-,-
78,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,47,42,-,5,20,4,11,-,2,5,-,-
79,総数,2201,210,3,,,,青森県,青森市,千刈,,2686,2548,25,364,1221,326,384,19,209,136,2,-
80,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,873,830,4,84,412,111,138,10,71,42,1,-
81,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,233,222,1,31,104,26,42,3,15,11,-,-
82,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,754,708,9,113,337,88,109,3,49,45,1,-
83,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,826,788,11,136,368,101,95,3,74,38,-,-
84,総数,2201,220,3,,,,青森県,青森市,久須志,,3035,2922,35,491,1417,373,362,17,227,112,1,-
85,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,660,636,7,106,296,84,83,4,56,24,-,-
86,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,546,529,10,97,246,79,51,2,44,17,-,-
87,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,867,831,6,132,418,83,123,5,64,36,-,-
88,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,962,926,12,156,457,127,105,6,63,35,1,-
89,総数,2201,230,3,,,,青森県,青森市,大字三内,,7191,6815,58,974,3488,911,833,40,511,375,1,-
90,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,182,171,2,17,91,22,27,-,12,11,-,-
91,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,56,54,2,8,27,8,4,-,5,2,-,-
92,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,2162,2032,17,255,1061,261,258,11,169,130,-,-
93,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,3168,3003,23,512,1515,383,329,19,222,165,-,-
94,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,1623,1555,14,182,794,237,215,10,103,67,1,-
95,総数,2201,240,3,,,,青森県,青森市,大字浪館,,2453,2357,7,276,1392,276,259,7,140,96,-,-
96,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,232,219,2,35,116,36,18,-,12,13,-,-
97,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,427,405,-,75,222,45,46,5,12,22,-,-
98,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,1191,1160,4,98,742,119,140,2,55,31,-,-
99,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,204,189,1,18,99,30,21,-,20,15,-,-
100,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,399,384,-,50,213,46,34,-,41,15,-,-
101,総数,2201,250,3,,,,青森県,青森市,千富町,,1601,1533,13,253,801,214,202,11,39,67,1,-
102,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,905,864,11,125,462,125,118,8,15,41,-,-
103,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,696,669,2,128,339,89,84,3,24,26,1,-
104,総数,2201,260,3,,,,青森県,青森市,金沢,,4724,4482,44,663,2305,550,543,36,341,240,2,-
105,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,518,493,4,82,287,55,51,6,8,24,1,-
106,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,1145,1087,13,188,569,122,105,3,87,58,-,-
107,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,1177,1113,10,145,554,148,165,8,83,64,-,-
108,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,754,724,6,107,367,79,97,9,59,30,-,-
109,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,1130,1065,11,141,528,146,125,10,104,64,1,-
110,総数,2201,270,3,,,,青森県,青森市,大字大野,,7950,7481,47,870,3672,1101,1317,63,411,461,8,-
111,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-,-
112,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,658,624,6,84,338,88,100,3,5,34,-,-
113,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,698,669,5,71,330,91,121,5,46,29,-,-
114,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,2422,2257,7,258,1080,337,418,18,139,161,4,-
115,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,1045,980,12,109,455,161,158,7,78,63,2,-
116,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,1569,1482,5,143,748,228,272,17,69,85,2,-
117,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,51,48,2,11,27,4,4,-,-,3,-,-
118,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,1507,1421,10,194,694,192,244,13,74,86,-,-
119,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-,-
120,総数,2201,280,3,,,,青森県,青森市,北金沢,,1518,1448,14,190,700,198,221,12,113,70,-,-
121,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,561,539,8,74,262,67,86,4,38,22,-,-
122,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,957,909,6,116,438,131,135,8,75,48,-,-
123,総数,2201,290,3,,,,青森県,青森市,旭町,,2814,2701,30,404,1304,347,418,17,181,112,1,-
124,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,751,723,3,95,346,107,119,4,49,28,-,-
125,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,1356,1311,16,212,613,166,207,7,90,44,1,-
126,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,707,667,11,97,345,74,92,6,42,40,-,-
127,総数,2201,300,3,,,,青森県,青森市,長島,,1887,1819,11,188,791,253,441,34,101,67,1,-
128,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,23,23,-,1,10,3,8,-,1,-,-,-
129,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,514,496,4,55,233,66,100,6,32,18,-,-
130,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,508,494,3,44,209,66,133,5,34,14,-,-
131,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,842,806,4,88,339,118,200,23,34,35,1,-
132,総数,2201,310,3,,,,青森県,青森市,古川,,1994,1929,15,185,811,266,446,47,159,65,-,-
133,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,451,437,6,31,188,57,113,15,27,14,-,-
134,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,689,665,4,52,257,99,173,16,64,24,-,-
135,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,854,827,5,102,366,110,160,16,68,27,-,-
136,総数,2201,320,3,,,,青森県,青森市,安方,,942,924,4,52,377,147,244,19,81,18,-,-
137,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,326,318,1,17,136,45,80,6,33,8,-,-
138,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,616,606,3,35,241,102,164,13,48,10,-,-
139,総数,2201,330,3,,,,青森県,青森市,新町,,490,472,1,20,168,70,145,17,51,18,-,-
140,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,190,186,1,11,68,26,51,3,26,4,-,-
141,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,300,286,-,9,100,44,94,14,25,14,-,-
142,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-,-
143,総数,2201,350,3,,,,青森県,青森市,本町,,966,944,2,82,403,112,221,17,107,22,-,-
144,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,105,104,-,6,31,16,42,2,7,1,-,-
145,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,274,270,1,24,116,34,66,6,23,4,-,-
146,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,174,170,-,33,78,15,26,1,17,4,-,-
147,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,52,52,-,2,18,6,19,1,6,-,-,-
148,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,361,348,1,17,160,41,68,7,54,13,-,-
149,総数,2201,360,3,,,,青森県,青森市,中央,,2427,2316,27,201,1020,323,533,29,183,106,5,-
150,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,715,696,5,56,303,99,140,8,85,19,-,-
151,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,562,528,3,36,236,74,148,8,23,34,-,-
152,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,553,528,5,54,222,69,141,6,31,24,1,-
153,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,597,564,14,55,259,81,104,7,44,29,4,-
154,総数,2201,370,3,,,,青森県,青森市,青柳,,987,949,11,169,412,114,159,6,78,38,-,-
155,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,566,542,9,105,258,66,66,2,36,24,-,-
156,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,421,407,2,64,154,48,93,4,42,14,-,-
157,総数,2201,380,3,,,,青森県,青森市,堤町,,1320,1264,7,116,526,205,305,25,80,55,1,-
158,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,255,249,-,24,110,37,47,2,29,5,1,-
159,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,1065,1015,7,92,416,168,258,23,51,50,-,-
160,総数,2201,390,3,,,,青森県,青森市,橋本,,1574,1508,7,107,677,214,389,32,82,65,1,-
161,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,207,198,1,17,76,25,58,7,14,9,-,-
162,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,419,406,-,35,172,58,113,4,24,12,1,-
163,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,948,904,6,55,429,131,218,21,44,44,-,-
164,総数,2201,400,3,,,,青森県,青森市,勝田,,1233,1168,11,103,437,165,344,39,69,65,-,-
165,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,504,475,7,47,190,64,124,19,24,29,-,-
166,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,729,693,4,56,247,101,220,20,45,36,-,-
167,総数,2201,410,3,,,,青森県,青森市,松原,,1812,1725,11,122,640,280,527,58,87,87,-,-
168,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,464,439,2,22,165,59,150,21,20,25,-,-
169,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,521,495,5,39,200,79,124,12,36,26,-,-
170,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,827,791,4,61,275,142,253,25,31,36,-,-
171,総数,2201,421,3,,,,青森県,青森市,奥野,,3829,3612,31,456,1613,500,616,37,359,215,2,-
172,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,891,832,6,104,402,103,149,11,57,59,-,-
173,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,1492,1427,9,161,582,205,264,9,197,65,-,-
174,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,579,537,8,84,233,72,95,8,37,42,-,-
175,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,867,816,8,107,396,120,108,9,68,49,2,-
176,総数,2201,423,2,,,,青森県,青森市,大字浦町,,1240,1164,6,137,512,169,255,12,73,75,1,-
177,総数,2201,430,3,,,,青森県,青森市,港町,,1755,1686,42,271,803,195,201,9,165,55,14,-
178,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,423,408,2,41,211,55,53,4,42,14,1,-
179,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,761,728,16,125,333,74,108,4,68,20,13,-
180,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,571,550,24,105,259,66,40,1,55,21,-,-
181,総数,2201,440,2,,,,青森県,青森市,茶屋町,,1011,969,14,115,444,151,154,15,76,42,-,-
182,総数,2201,450,3,,,,青森県,青森市,合浦,,1118,1069,12,127,535,134,173,11,77,44,5,-
183,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,491,472,8,58,222,61,79,1,43,19,-,-
184,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,627,597,4,69,313,73,94,10,34,25,5,-
185,総数,2201,460,3,,,,青森県,青森市,栄町,,783,744,6,83,369,101,136,6,43,38,1,-
186,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,370,359,4,42,169,47,71,2,24,10,1,-
187,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,413,385,2,41,200,54,65,4,19,28,-,-
188,総数,2201,470,3,,,,青森県,青森市,花園,,2414,2307,24,228,1025,365,477,36,152,104,3,-
189,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,952,907,10,93,379,147,211,15,52,45,-,-
190,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,1462,1400,14,135,646,218,266,21,100,59,3,-
191,総数,2201,480,3,,,,青森県,青森市,浪打,,1061,971,3,64,402,169,268,33,32,90,-,-
192,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,561,524,2,31,216,94,143,16,22,37,-,-
193,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,500,447,1,33,186,75,125,17,10,53,-,-
194,総数,2201,490,3,,,,青森県,青森市,松森,,2128,2032,14,181,920,315,416,36,150,94,2,-
195,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,631,607,3,42,234,96,167,17,48,24,-,-
196,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,564,540,5,49,267,77,93,12,37,22,2,-
197,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,933,885,6,90,419,142,156,7,65,48,-,-
198,総数,2201,500,3,,,,青森県,青森市,佃,,2899,2742,23,239,1230,438,572,30,210,156,1,-
199,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,1177,1111,9,98,486,199,238,14,67,66,-,-
200,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,1067,1019,12,92,451,139,225,5,95,47,1,-
201,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,655,612,2,49,293,100,109,11,48,43,-,-
202,総数,2201,510,3,,,,青森県,青森市,中佃,,2581,2417,20,266,1140,382,424,19,166,164,-,-
203,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,1193,1122,12,139,500,185,194,11,81,71,-,-
204,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,762,717,3,67,361,111,131,5,39,45,-,-
205,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,626,578,5,60,279,86,99,3,46,48,-,-
206,総数,2201,520,3,,,,青森県,青森市,南佃,,2140,2015,12,216,993,295,328,21,150,125,-,-
207,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,888,827,5,77,395,123,159,11,57,61,-,-
208,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,1252,1188,7,139,598,172,169,10,93,64,-,-
209,総数,2201,531,3,,,,青森県,青森市,造道,,1895,1774,22,191,824,241,386,33,77,116,5,-
210,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,648,616,10,63,271,79,156,8,29,32,-,-
211,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,451,419,2,44,193,66,89,8,17,32,-,-
212,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,796,739,10,84,360,96,141,17,31,52,5,-
213,総数,2201,532,3,,,,青森県,青森市,岡造道,,2055,1937,12,146,935,303,369,27,145,116,2,-
214,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,839,790,3,48,362,124,172,7,74,48,1,-
215,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,601,565,2,44,276,85,99,12,47,36,-,-
216,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,615,582,7,54,297,94,98,8,24,32,1,-
217,総数,2201,533,3,,,,青森県,青森市,東造道,,1279,1212,7,67,469,185,300,38,146,63,4,-
218,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,215,206,4,5,51,35,65,14,32,9,-,-
219,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,421,398,1,32,151,64,99,10,41,23,-,-
220,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,643,608,2,30,267,86,136,14,73,31,4,-
221,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,43,41,-,3,19,6,8,-,5,2,-,-
222,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,43,41,-,3,19,6,8,-,5,2,-,-
223,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-,-
224,総数,2201,551,3,,,,青森県,青森市,小柳,,4826,4505,39,584,2159,615,675,45,388,313,8,-
225,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,1039,977,15,91,471,143,184,9,64,56,6,-
226,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,604,567,3,61,274,85,81,4,59,36,1,-
227,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,696,656,5,90,281,97,102,11,70,40,-,-
228,総数,2201,55104,4,,,,青森県,青森市,小柳,四丁目,800,755,4,169,386,62,44,3,87,45,-,-
229,総数,2201,55105,4,,,,青森県,青森市,小柳,五丁目,839,777,9,101,362,104,126,11,64,62,-,-
230,総数,2201,55106,4,,,,青森県,青森市,小柳,六丁目,848,773,3,72,385,124,138,7,44,74,1,-
231,総数,2201,560,3,,,,青森県,青森市,大字浜館,,318,235,27,76,82,20,14,1,15,81,2,-
232,総数,2201,56001,4,,,,青森県,青森市,大字浜館,字科,54,52,2,10,18,5,5,1,11,2,-,-
233,総数,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,228,150,24,61,50,10,4,-,1,76,2,-
234,総数,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,36,33,1,5,14,5,5,-,3,3,-,-
235,総数,2201,571,3,,,,青森県,青森市,八重田,,1989,1906,11,209,872,321,330,16,147,81,2,-
236,総数,2201,57101,4,,,,青森県,青森市,八重田,一丁目,122,119,1,36,61,11,8,-,2,3,-,-
237,総数,2201,57102,4,,,,青森県,青森市,八重田,二丁目,718,683,5,62,326,118,101,5,66,34,1,-
238,総数,2201,57103,4,,,,青森県,青森市,八重田,三丁目,757,725,4,64,312,135,157,6,47,32,-,-
239,総数,2201,57104,4,,,,青森県,青森市,八重田,四丁目,392,379,1,47,173,57,64,5,32,12,1,-
240,総数,2201,580,3,,,,青森県,青森市,大字原別,,208,203,-,30,106,26,26,-,15,5,-,-
241,総数,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,73,71,-,14,37,4,12,-,4,2,-,-
