﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第6-2表　世帯の家族類型別一般世帯人員－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員,一般世帯人員
48,2201,13004,4,,,,青森県,青森市,大字油川,字中道,657,580,467,134,246,113,2,64,11,72,84,34
49,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,252,221,142,34,82,79,2,26,3,59,20,13
50,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,260,225,191,48,118,34,-,35,-,21,18,10
51,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,202,152,120,26,71,32,8,34,8,27,10,12
52,2201,13008,4,,,,青森県,青森市,大字油川,字実法,22,22,14,2,12,8,-,-,-,8,2,-
53,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,737,586,510,142,269,76,21,110,20,64,52,21
54,2201,140,3,,,,青森県,青森市,大字羽白,,5262,4578,3663,906,2049,915,35,557,92,688,546,311
55,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,3877,3356,2646,634,1443,710,33,406,82,531,380,237
56,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,548,465,425,134,231,40,2,81,-,25,92,36
57,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,633,587,451,104,294,136,-,44,2,109,52,22
58,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,204,170,141,34,81,29,-,26,8,23,22,16
59,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-,-
60,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-,-
61,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-,-
62,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,479,394,346,82,221,48,2,80,3,34,26,8
63,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X,X
64,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X,X
65,2201,172,3,,,,青森県,青森市,大字石江,,5831,4735,3837,1198,1995,898,44,924,128,605,652,316
66,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,2297,1919,1559,462,812,360,12,343,23,268,268,124
67,2201,17203,4,,,,青森県,青森市,大字石江,字平山,990,818,649,178,381,169,7,140,25,112,112,59
68,2201,17204,4,,,,青森県,青森市,大字石江,字高間,430,347,301,100,146,46,4,72,7,30,56,14
69,2201,17205,4,,,,青森県,青森市,大字石江,字三好,703,547,439,158,218,108,5,127,24,81,68,25
70,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,1411,1104,889,300,438,215,16,242,49,114,148,94
71,2201,180,2,,,,青森県,青森市,大字西滝,,39,39,24,12,10,15,-,-,-,12,2,-
72,2201,190,3,,,,青森県,青森市,篠田,,3975,3151,2635,624,1626,516,17,739,68,354,328,288
73,2201,19001,4,,,,青森県,青森市,篠田,一丁目,1131,787,648,160,350,139,8,320,16,97,94,108
74,2201,19002,4,,,,青森県,青森市,篠田,二丁目,1141,923,760,210,462,163,3,200,15,99,112,90
75,2201,19003,4,,,,青森県,青森市,篠田,三丁目,1703,1441,1227,254,814,214,6,219,37,158,122,90
76,2201,200,3,,,,青森県,青森市,柳川,,834,543,498,184,165,45,5,268,18,24,108,64
77,2201,20001,4,,,,青森県,青森市,柳川,一丁目,779,503,467,176,148,36,5,253,18,15,102,59
78,2201,20002,4,,,,青森県,青森市,柳川,二丁目,55,40,31,8,17,9,-,15,-,9,6,5
79,2201,210,3,,,,青森県,青森市,千刈,,3080,2434,1862,558,925,572,33,531,82,431,268,263
80,2201,21001,4,,,,青森県,青森市,千刈,一丁目,990,784,602,194,314,182,2,172,32,141,70,69
81,2201,21002,4,,,,青森県,青森市,千刈,二丁目,265,207,155,46,67,52,2,54,2,42,22,21
82,2201,21003,4,,,,青森県,青森市,千刈,三丁目,882,680,541,152,272,139,8,167,27,88,76,86
83,2201,21004,4,,,,青森県,青森市,千刈,四丁目,943,763,564,166,272,199,21,138,21,160,100,87
84,2201,220,3,,,,青森県,青森市,久須志,,3424,2700,2041,630,957,659,44,605,75,479,382,312
85,2201,22001,4,,,,青森県,青森市,久須志,一丁目,744,596,431,114,215,165,15,129,4,124,76,69
86,2201,22002,4,,,,青森県,青森市,久須志,二丁目,585,453,314,112,120,139,7,116,9,107,66,71
87,2201,22003,4,,,,青森県,青森市,久須志,三丁目,956,754,603,208,276,151,12,179,11,109,120,90
88,2201,22004,4,,,,青森県,青森市,久須志,四丁目,1139,897,693,196,346,204,10,181,51,139,120,82
89,2201,230,3,,,,青森県,青森市,大字三内,,8413,6933,5503,1590,3013,1430,59,1179,242,1063,916,454
90,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,209,150,129,48,53,21,2,53,4,9,24,31
91,2201,23002,4,,,,青森県,青森市,大字三内,字里見,67,62,45,14,26,17,-,5,-,14,2,3
92,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,2657,2245,1829,462,1087,416,6,329,77,303,246,90
93,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,3630,2999,2365,726,1265,634,34,494,103,490,454,200
94,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,1850,1477,1135,340,582,342,17,298,58,247,190,130
95,2201,240,3,,,,青森県,青森市,大字浪館,,2286,1941,1516,374,908,425,6,267,72,315,214,127
96,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,262,234,158,42,91,76,-,28,-,52,34,9
97,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,513,439,349,78,174,90,-,66,8,71,44,36
98,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,756,652,506,134,297,146,6,84,14,105,62,36
99,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,268,225,193,38,144,32,-,24,19,25,24,11
100,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,487,391,310,82,202,81,-,65,31,62,50,35
101,2201,250,3,,,,青森県,青森市,千富町,,1824,1300,1029,286,536,271,28,458,38,198,164,213
102,2201,25001,4,,,,青森県,青森市,千富町,一丁目,1035,704,577,152,298,127,22,283,26,93,74,116
103,2201,25002,4,,,,青森県,青森市,千富町,二丁目,789,596,452,134,238,144,6,175,12,105,90,97
104,2201,260,3,,,,青森県,青森市,金沢,,5496,4447,3624,928,1958,823,46,861,142,573,590,410
105,2201,26001,4,,,,青森県,青森市,金沢,一丁目,566,433,340,90,176,93,10,123,-,69,58,63
106,2201,26002,4,,,,青森県,青森市,金沢,二丁目,1284,1055,866,216,467,189,25,187,17,113,138,115
107,2201,26003,4,,,,青森県,青森市,金沢,三丁目,1381,1097,871,214,476,226,3,227,54,169,148,100
108,2201,26004,4,,,,青森県,青森市,金沢,四丁目,912,734,606,170,309,128,2,147,29,80,104,65
109,2201,26005,4,,,,青森県,青森市,金沢,五丁目,1353,1128,941,238,530,187,6,177,42,142,142,67
110,2201,270,3,,,,青森県,青森市,大字大野,,9472,7991,6698,1716,3979,1293,84,1132,265,977,930,399
111,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-,-
112,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,822,695,573,134,365,122,4,83,40,88,84,35
113,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,794,634,541,156,293,93,6,131,23,75,70,51
114,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,2891,2429,2103,510,1287,326,14,375,73,220,288,104
115,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,1183,1043,818,250,422,225,12,111,17,190,146,41
116,2201,27005,4,,,,青森県,青森市,大字大野,字前田,1874,1568,1312,330,791,256,36,224,46,211,138,83
117,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,52,49,16,2,8,33,-,3,-,17,2,1
118,2201,27008,4,,,,青森県,青森市,大字大野,字山下,1856,1573,1335,334,813,238,12,205,66,176,202,84
119,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-,-
120,2201,280,3,,,,青森県,青森市,北金沢,,1752,1317,1081,310,535,236,6,377,52,169,194,166
121,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,670,457,317,94,142,140,2,173,38,96,58,66
122,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,1082,860,764,216,393,96,4,204,14,73,136,100
123,2201,290,3,,,,青森県,青森市,旭町,,3222,2432,1969,566,956,463,29,677,84,315,332,284
124,2201,29001,4,,,,青森県,青森市,旭町,一丁目,841,574,462,150,211,112,10,229,28,74,78,100
125,2201,29002,4,,,,青森県,青森市,旭町,二丁目,1582,1217,1024,290,483,193,13,309,43,126,176,140
126,2201,29003,4,,,,青森県,青森市,旭町,三丁目,799,641,483,126,262,158,6,139,13,115,78,44
127,2201,300,3,,,,青森県,青森市,長島,,2147,1508,1224,396,641,284,19,570,50,176,222,212
128,2201,30001,4,,,,青森県,青森市,長島,一丁目,23,19,9,6,3,10,-,4,-,-,6,2
129,2201,30002,4,,,,青森県,青森市,長島,二丁目,556,387,303,112,146,84,8,161,-,48,70,88
130,2201,30003,4,,,,青森県,青森市,長島,三丁目,601,416,325,108,169,91,9,160,16,68,66,48
131,2201,30004,4,,,,青森県,青森市,長島,四丁目,967,686,587,170,323,99,2,245,34,60,80,74
132,2201,310,3,,,,青森県,青森市,古川,,2259,1476,1185,404,565,291,13,726,44,149,232,260
133,2201,31001,4,,,,青森県,青森市,古川,一丁目,503,325,261,106,114,64,7,163,8,39,40,70
134,2201,31002,4,,,,青森県,青森市,古川,二丁目,814,524,409,136,213,115,-,272,18,61,90,85
135,2201,31003,4,,,,青森県,青森市,古川,三丁目,942,627,515,162,238,112,6,291,18,49,102,105
136,2201,320,3,,,,青森県,青森市,安方,,1095,679,563,276,195,116,16,359,41,67,152,136
137,2201,32001,4,,,,青森県,青森市,安方,一丁目,371,263,217,96,95,46,4,92,12,33,52,33
138,2201,32002,4,,,,青森県,青森市,安方,二丁目,724,416,346,180,100,70,12,267,29,34,100,103
139,2201,330,3,,,,青森県,青森市,新町,,566,365,315,130,112,50,4,187,10,17,74,78
140,2201,33001,4,,,,青森県,青森市,新町,一丁目,209,126,92,28,34,34,2,81,-,17,20,41
141,2201,33002,4,,,,青森県,青森市,新町,二丁目,357,239,223,102,78,16,2,106,10,-,54,37
142,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-,-
143,2201,350,3,,,,青森県,青森市,本町,,1250,572,472,214,142,100,23,603,52,42,134,144
144,2201,35001,4,,,,青森県,青森市,本町,一丁目,136,51,40,20,7,11,-,83,2,4,14,8
145,2201,35002,4,,,,青森県,青森市,本町,二丁目,400,142,127,60,44,15,7,220,31,4,26,46
146,2201,35003,4,,,,青森県,青森市,本町,三丁目,218,117,98,28,39,19,7,88,6,11,18,31
147,2201,35004,4,,,,青森県,青森市,本町,四丁目,67,35,31,12,10,4,2,28,2,4,10,11
148,2201,35005,4,,,,青森県,青森市,本町,五丁目,429,227,176,94,42,51,7,184,11,19,66,48
149,2201,360,3,,,,青森県,青森市,中央,,2806,1957,1635,426,912,322,20,745,84,180,228,280
150,2201,36001,4,,,,青森県,青森市,中央,一丁目,799,523,419,140,194,104,-,258,18,61,88,117
151,2201,36002,4,,,,青森県,青森市,中央,二丁目,729,511,449,98,274,62,7,165,46,29,52,63
152,2201,36003,4,,,,青森県,青森市,中央,三丁目,599,445,389,90,221,56,7,137,10,24,42,48
153,2201,36004,4,,,,青森県,青森市,中央,四丁目,679,478,378,98,223,100,6,185,10,66,46,52
154,2201,370,3,,,,青森県,青森市,青柳,,1046,689,569,204,283,120,5,292,60,70,140,91
155,2201,37001,4,,,,青森県,青森市,青柳,一丁目,554,396,322,106,167,74,2,127,29,47,70,42
156,2201,37002,4,,,,青森県,青森市,青柳,二丁目,492,293,247,98,116,46,3,165,31,23,70,49
157,2201,380,3,,,,青森県,青森市,堤町,,1471,1017,839,286,426,178,14,426,14,79,170,155
158,2201,38001,4,,,,青森県,青森市,堤町,一丁目,302,193,152,62,59,41,6,95,8,15,42,26
159,2201,38002,4,,,,青森県,青森市,堤町,二丁目,1169,824,687,224,367,137,8,331,6,64,128,129
160,2201,390,3,,,,青森県,青森市,橋本,,1807,1355,1157,430,577,198,8,402,42,136,238,150
161,2201,39001,4,,,,青森県,青森市,橋本,一丁目,251,194,178,92,52,16,-,38,19,8,44,12
162,2201,39002,4,,,,青森県,青森市,橋本,二丁目,428,298,231,92,117,67,4,124,2,48,56,45
163,2201,39003,4,,,,青森県,青森市,橋本,三丁目,1128,863,748,246,408,115,4,240,21,80,138,93
164,2201,400,3,,,,青森県,青森市,勝田,,1483,1102,1000,266,593,102,9,324,48,65,112,99
165,2201,40001,4,,,,青森県,青森市,勝田,一丁目,607,412,372,92,232,40,2,147,46,26,40,43
166,2201,40002,4,,,,青森県,青森市,勝田,二丁目,876,690,628,174,361,62,7,177,2,39,72,56
167,2201,410,3,,,,青森県,青森市,松原,,2150,1675,1442,454,761,233,17,424,34,155,206,162
168,2201,41001,4,,,,青森県,青森市,松原,一丁目,579,446,371,114,202,75,7,101,25,51,46,30
169,2201,41002,4,,,,青森県,青森市,松原,二丁目,608,487,415,94,229,72,4,117,-,41,44,54
170,2201,41003,4,,,,青森県,青森市,松原,三丁目,963,742,656,246,330,86,6,206,9,63,116,78
171,2201,421,3,,,,青森県,青森市,奥野,,4330,3350,2879,758,1572,471,19,782,179,306,438,308
172,2201,42101,4,,,,青森県,青森市,奥野,一丁目,1035,805,714,206,347,91,4,202,24,67,118,84
173,2201,42102,4,,,,青森県,青森市,奥野,二丁目,1620,1259,1067,264,642,192,5,273,83,118,146,109
174,2201,42103,4,,,,青森県,青森市,奥野,三丁目,671,521,440,126,226,81,-,116,34,48,66,44
175,2201,42104,4,,,,青森県,青森市,奥野,四丁目,1004,765,658,162,357,107,10,191,38,73,108,71
176,2201,423,2,,,,青森県,青森市,大字浦町,,1492,1156,961,228,573,195,7,277,52,144,120,79
177,2201,430,3,,,,青森県,青森市,港町,,1813,1384,1125,322,604,259,12,357,60,167,182,167
178,2201,43001,4,,,,青森県,青森市,港町,一丁目,495,406,330,104,182,76,6,72,11,39,60,44
179,2201,43002,4,,,,青森県,青森市,港町,二丁目,760,578,473,122,251,105,6,160,16,64,70,56
180,2201,43003,4,,,,青森県,青森市,港町,三丁目,558,400,322,96,171,78,-,125,33,64,52,67
181,2201,440,2,,,,青森県,青森市,茶屋町,,1173,956,773,248,384,183,2,198,17,129,122,86
182,2201,450,3,,,,青森県,青森市,合浦,,1267,973,822,216,456,151,6,267,21,96,142,114
183,2201,45001,4,,,,青森県,青森市,合浦,一丁目,575,452,395,100,226,57,2,108,13,32,70,53
184,2201,45002,4,,,,青森県,青森市,合浦,二丁目,692,521,427,116,230,94,4,159,8,64,72,61
185,2201,460,3,,,,青森県,青森市,栄町,,903,736,618,168,316,118,-,148,19,61,94,75
186,2201,46001,4,,,,青森県,青森市,栄町,一丁目,419,340,273,82,130,67,-,70,9,30,44,44
187,2201,46002,4,,,,青森県,青森市,栄町,二丁目,484,396,345,86,186,51,-,78,10,31,50,31
188,2201,470,3,,,,青森県,青森市,花園,,2797,2183,1792,494,944,391,18,516,80,271,280,228
189,2201,47001,4,,,,青森県,青森市,花園,一丁目,1101,830,718,190,380,112,10,219,42,78,118,86
190,2201,47002,4,,,,青森県,青森市,花園,二丁目,1696,1353,1074,304,564,279,8,297,38,193,162,142
191,2201,480,3,,,,青森県,青森市,浪打,,1219,921,782,246,425,139,9,254,35,86,134,103
192,2201,48001,4,,,,青森県,青森市,浪打,一丁目,663,494,425,136,229,69,5,144,20,51,72,59
193,2201,48002,4,,,,青森県,青森市,浪打,二丁目,556,427,357,110,196,70,4,110,15,35,62,44
194,2201,490,3,,,,青森県,青森市,松森,,2505,1984,1665,494,890,319,26,411,84,200,244,133
195,2201,49001,4,,,,青森県,青森市,松森,一丁目,694,506,420,114,244,86,15,158,15,54,54,45
196,2201,49002,4,,,,青森県,青森市,松森,二丁目,674,549,481,142,262,68,-,115,10,39,74,38
197,2201,49003,4,,,,青森県,青森市,松森,三丁目,1137,929,764,238,384,165,11,138,59,107,116,50
198,2201,500,3,,,,青森県,青森市,佃,,3468,2683,2321,642,1276,362,28,618,139,226,368,243
199,2201,50001,4,,,,青森県,青森市,佃,一丁目,1467,1126,967,254,565,159,11,257,73,100,148,97
200,2201,50002,4,,,,青森県,青森市,佃,二丁目,1238,957,827,246,422,130,8,224,49,89,132,92
201,2201,50003,4,,,,青森県,青森市,佃,三丁目,763,600,527,142,289,73,9,137,17,37,88,54
202,2201,510,3,,,,青森県,青森市,中佃,,3023,2438,1981,516,1122,457,14,467,104,310,292,190
203,2201,51001,4,,,,青森県,青森市,中佃,一丁目,1404,1150,967,244,547,183,5,198,51,108,128,77
204,2201,51002,4,,,,青森県,青森市,中佃,二丁目,905,718,582,144,345,136,9,142,36,102,90,60
205,2201,51003,4,,,,青森県,青森市,中佃,三丁目,714,570,432,128,230,138,-,127,17,100,74,53
206,2201,520,3,,,,青森県,青森市,南佃,,2506,2077,1778,504,1061,299,16,343,70,208,284,157
207,2201,52001,4,,,,青森県,青森市,南佃,一丁目,1035,855,744,184,479,111,8,154,18,83,98,64
208,2201,52002,4,,,,青森県,青森市,南佃,二丁目,1471,1222,1034,320,582,188,8,189,52,125,186,93
209,2201,531,3,,,,青森県,青森市,造道,,2175,1702,1396,376,764,306,10,424,39,227,210,140
210,2201,53101,4,,,,青森県,青森市,造道,一丁目,733,589,463,114,281,126,4,128,12,78,56,41
211,2201,53102,4,,,,青森県,青森市,造道,二丁目,558,398,352,104,191,46,4,141,15,38,62,40
212,2201,53103,4,,,,青森県,青森市,造道,三丁目,884,715,581,158,292,134,2,155,12,111,92,59
213,2201,532,3,,,,青森県,青森市,岡造道,,2450,2033,1726,482,977,307,13,341,63,213,276,174
214,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,1007,800,685,188,377,115,6,181,20,90,102,82
215,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,735,628,516,130,326,112,7,74,26,65,74,43
216,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,708,605,525,164,274,80,-,86,17,58,100,49
217,2201,533,3,,,,青森県,青森市,東造道,,1397,1121,999,336,524,122,4,263,9,79,164,85
218,2201,53301,4,,,,青森県,青森市,東造道,一丁目,211,151,151,28,116,-,-,55,5,-,4,-
219,2201,53302,4,,,,青森県,青森市,東造道,二丁目,468,363,314,98,158,49,2,103,-,37,52,38
220,2201,53303,4,,,,青森県,青森市,東造道,三丁目,718,607,534,210,250,73,2,105,4,42,108,47
221,2201,540,3,,,,青森県,青森市,大字田屋敷,,56,52,50,10,33,2,-,4,-,-,4,1
222,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,56,52,50,10,33,2,-,4,-,-,4,1
223,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-,-
224,2201,551,3,,,,青森県,青森市,小柳,,5549,4619,3802,1104,1980,817,40,793,97,572,692,444
225,2201,55101,4,,,,青森県,青森市,小柳,一丁目,1144,1029,838,230,473,191,6,105,4,129,142,62
226,2201,55102,4,,,,青森県,青森市,小柳,二丁目,705,581,472,160,243,109,4,101,19,63,110,44
227,2201,55103,4,,,,青森県,青森市,小柳,三丁目,795,648,541,176,265,107,4,132,11,72,102,76
228,2201,55104,4,,,,青森県,青森市,小柳,四丁目,936,688,603,162,261,85,6,211,31,64,78,156
229,2201,55105,4,,,,青森県,青森市,小柳,五丁目,968,814,672,196,352,142,13,131,10,111,140,61
230,2201,55106,4,,,,青森県,青森市,小柳,六丁目,1001,859,676,180,386,183,7,113,22,133,120,45
231,2201,560,3,,,,青森県,青森市,大字浜館,,131,109,80,24,38,29,-,18,4,20,14,8
232,2201,56001,4,,,,青森県,青森市,大字浜館,字科,57,53,33,10,13,20,-,4,-,16,8,4
233,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,37,31,26,8,16,5,-,2,4,-,4,2
234,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,37,25,21,6,9,4,-,12,-,4,2,2
235,2201,571,3,,,,青森県,青森市,八重田,,2243,1785,1494,498,771,291,11,386,61,185,314,137
236,2201,57101,4,,,,青森県,青森市,八重田,一丁目,100,60,54,24,14,6,-,30,10,-,12,12
237,2201,57102,4,,,,青森県,青森市,八重田,二丁目,831,665,536,144,301,129,6,133,27,68,96,55
238,2201,57103,4,,,,青森県,青森市,八重田,三丁目,870,718,613,210,329,105,5,131,16,76,126,38
239,2201,57104,4,,,,青森県,青森市,八重田,四丁目,442,342,291,120,127,51,-,92,8,41,80,32
240,2201,580,3,,,,青森県,青森市,大字原別,,209,185,161,56,96,24,-,13,11,13,30,7
241,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,52,41,41,16,25,-,-,3,8,-,6,1
242,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,44,38,35,14,17,3,-,3,3,-,6,2
243,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,113,106,85,26,54,21,-,7,-,13,18,4
244,2201,590,3,,,,青森県,青森市,大字矢田前,,1281,1130,930,282,515,200,10,134,7,157,144,55
245,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,802,734,613,210,316,121,8,53,7,95,118,23
246,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,225,198,157,18,115,41,-,27,-,29,10,19
247,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,254,198,160,54,84,38,2,54,-,33,16,13
248,2201,600,3,,,,青森県,青森市,大字桑原,,140,131,92,28,56,39,-,9,-,27,16,8
249,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,104,99,66,20,38,33,-,5,-,27,10,4
250,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,36,32,26,8,18,6,-,4,-,-,6,4
