﻿統計名：,令和３年経済センサス‐活動調査 事業所に関する集計 産業横断的集計 事業所数、従業者数,,,,,,,,,,,,,,,,,,,,,,,
表番号：,第6表-1,,,,,,,,,,,,,,,,,,,,,,,
表題：,産業(中分類)別民営事業所数、男女別従業者数、常用雇用者数、出向・派遣従業者数及び事業従事者数－全国、都道府県、市区町村,,,,,,,,,,,,,,,,,,,,,,,
実施年月：,2021年,6月,,,,,,,,,,,,,,,,,,,,,,
市区町村時点（年月日）：,-,,,,,,,,,,,,,,,,,,,,,,,
地域：,2201,青森市,,,,,,,,,,,,,,,,,,,,,,
時間軸：,2021000000,2021年,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,/表章項目 コード,102-2021,113-2021,114-2021,115-2021,121-2021,122-2021,123-2021,136-2021,137-2021,138-2021,139-2021,140-2021,141-2021,142-2021,143-2021,144-2021,145-2021,146-2021,147-2021,148-2021,149-2021,150-2021
22,鉄鋼業,,7,272,242,30,263,235,28,-,-,-,62,45,17,-,-,-,62,45,17,334,287,47
23,非鉄金属製造業,,5,214,120,94,208,115,93,-,-,-,118,67,51,37,37,-,81,30,51,332,187,145
24,金属製品製造業,,38,293,249,44,240,211,29,-,-,-,-,-,-,-,-,-,-,-,-,293,249,44
25,はん用機械器具製造業,,5,29,22,7,21,15,6,-,-,-,-,-,-,-,-,-,-,-,-,29,22,7
26,生産用機械器具製造業,,8,79,61,18,68,54,14,-,-,-,3,1,2,-,-,-,3,1,2,82,62,20
27,業務用機械器具製造業,,7,325,244,81,311,236,75,1,1,-,18,13,5,4,4,-,14,9,5,342,256,86
28,電子部品・デバイス・電子回路製造業,,3,316,217,99,314,215,99,1,1,-,31,20,11,1,1,-,30,19,11,346,236,110
29,電気機械器具製造業,,5,56,27,29,47,20,27,-,-,-,-,-,-,-,-,-,-,-,-,56,27,29
30,情報通信機械器具製造業,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,輸送用機械器具製造業,,6,68,61,4,66,59,4,-,-,-,15,15,-,15,15,-,-,-,-,83,76,4
32,その他の製造業,,32,127,81,46,84,49,35,-,-,-,-,-,-,-,-,-,-,-,-,127,81,46
F,電気・ガス・熱供給・水道業,,28,453,405,48,430,385,45,21,20,1,84,65,19,80,64,16,4,1,3,516,450,66
33,電気業,,23,348,317,31,335,306,29,11,11,-,83,64,19,79,63,16,4,1,3,420,370,50
34,ガス業,,1,60,49,11,53,42,11,-,-,-,1,1,-,1,1,-,-,-,-,61,50,11
35,熱供給業,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
36,水道業,,4,45,39,6,42,37,5,10,9,1,-,-,-,-,-,-,-,-,-,35,30,5
G,情報通信業,,143,"3,126","1,784","1,330","2,954","1,633","1,309",55,53,2,207,135,72,44,41,3,163,94,69,"3,278","1,866","1,400"
G1,情報通信業（通信業，放送業，映像・音声・文字情報制作業）,,61,"1,017",728,289,934,653,281,29,29,-,167,107,60,38,37,1,129,70,59,"1,155",806,349
37,通信業,,9,159,126,33,157,124,33,-,-,-,44,40,4,35,34,1,9,6,3,203,166,37
38,放送業,,9,438,303,135,394,261,133,2,2,-,102,62,40,1,1,-,101,61,40,538,363,175
41,映像・音声・文字情報制作業,,43,420,299,121,383,268,115,27,27,-,21,5,16,2,2,-,19,3,16,414,277,137
G2,情報通信業（情報サービス業，インターネット附随サービス業）,,82,"2,109","1,056","1,041","2,020",980,"1,028",26,24,2,40,28,12,6,4,2,34,24,10,"2,123","1,060","1,051"
39,情報サービス業,,70,"2,024","1,000","1,012","1,948",933,"1,003",21,19,2,39,27,12,6,4,2,33,23,10,"2,042","1,008","1,022"
40,インターネット附随サービス業,,12,85,56,29,72,47,25,5,5,-,1,1,-,-,-,-,1,1,-,81,52,29
H,運輸業，郵便業,,358,"8,457","7,271","1,186","8,054","6,962","1,092",19,17,2,166,132,34,153,125,28,13,7,6,"8,604","7,386","1,218"
42,鉄道業,,22,555,488,67,543,476,67,2,2,-,45,45,-,45,45,-,-,-,-,598,531,67
43,道路旅客運送業,,70,"1,500","1,369",131,"1,397","1,285",112,2,2,-,7,5,2,7,5,2,-,-,-,"1,505","1,372",133
44,道路貨物運送業,,198,"5,364","4,576",788,"5,122","4,398",724,13,11,2,64,48,16,55,42,13,9,6,3,"5,415","4,613",802
45,水運業,,8,35,26,9,29,22,7,-,-,-,30,18,12,30,18,12,-,-,-,65,44,21
46,航空運輸業,,6,13,13,-,13,13,-,-,-,-,3,3,-,3,3,-,-,-,-,16,16,-
47,倉庫業,,16,296,263,33,282,251,31,-,-,-,1,1,-,1,1,-,-,-,-,297,264,33
48,運輸に附帯するサービス業,,37,352,258,94,326,239,87,2,2,-,16,12,4,12,11,1,4,1,3,366,268,98
49,郵便業（信書便事業を含む）,,1,342,278,64,342,278,64,-,-,-,-,-,-,-,-,-,-,-,-,342,278,64
I,卸売業，小売業,,"3,253","26,209","13,392","12,636","22,919","11,308","11,432",92,66,26,322,139,183,197,119,78,125,20,105,"26,439","13,465","12,793"
I1,卸売業,,"1,047","8,187","5,732","2,438","7,194","5,022","2,156",50,38,12,133,69,64,99,57,42,34,12,22,"8,270","5,763","2,490"
50,各種商品卸売業,,7,29,25,4,25,21,4,-,-,-,-,-,-,-,-,-,-,-,-,29,25,4
51,繊維・衣服等卸売業,,27,128,71,57,91,44,47,-,-,-,1,1,-,1,1,-,-,-,-,129,72,57
52,飲食料品卸売業,,261,"2,601","1,756",840,"2,254","1,509",740,28,24,4,16,6,10,14,6,8,2,-,2,"2,589","1,738",846
53,建築材料，鉱物・金属材料等卸売業,,196,"1,353","1,007",341,"1,188",881,302,3,2,1,36,25,11,28,22,6,8,3,5,"1,386","1,030",351
54,機械器具卸売業,,317,"2,416","1,868",548,"2,200","1,710",490,10,9,1,33,16,17,16,11,5,17,5,12,"2,439","1,875",564
55,その他の卸売業,,238,"1,653","1,000",646,"1,433",855,572,9,3,6,47,21,26,40,17,23,7,4,3,"1,691","1,018",666
I2,小売業,,"2,206","18,022","7,660","10,198","15,725","6,286","9,276",42,28,14,189,70,119,98,62,36,91,8,83,"18,169","7,702","10,303"
56,各種商品小売業,,8,506,129,377,502,127,375,-,-,-,6,4,2,6,4,2,-,-,-,512,133,379
57,織物・衣服・身の回り品小売業,,278,"1,155",233,832,990,156,744,-,-,-,12,-,12,-,-,-,12,-,12,"1,167",233,844
58,飲食料品小売業,,651,"6,918","2,137","4,781","6,134","1,704","4,430",5,3,2,82,20,62,28,18,10,54,2,52,"6,995","2,154","4,841"
59,機械器具小売業,,301,"2,313","1,721",575,"1,987","1,465",506,5,4,1,27,18,9,15,12,3,12,6,6,"2,335","1,735",583
60,その他の小売業,,857,"5,897","2,806","3,042","5,026","2,292","2,685",32,21,11,46,17,29,33,17,16,13,-,13,"5,911","2,802","3,060"
61,無店舗小売業,,111,"1,233",634,591,"1,086",542,536,-,-,-,16,11,5,16,11,5,-,-,-,"1,249",645,596
J,金融業，保険業,,311,"5,333","2,403","2,828","4,767","2,133","2,532",131,106,25,132,69,62,117,68,48,15,1,14,"5,334","2,366","2,865"
62,銀行業,,59,"1,833",952,881,"1,474",860,614,104,93,11,26,11,15,26,11,15,-,-,-,"1,755",870,885
63,協同組織金融業,,25,395,218,177,392,215,177,-,-,-,4,-,4,-,-,-,4,-,4,399,218,181
64,貸金業，クレジットカード業等非預金信用機関,,25,309,146,163,290,127,163,5,-,5,6,5,1,6,5,1,-,-,-,310,151,159
65,金融商品取引業，商品先物取引業,,3,98,66,32,98,66,32,-,-,-,-,-,-,-,-,-,-,-,-,98,66,32
66,補助的金融業等,,9,112,85,27,83,56,27,3,1,2,21,16,5,20,16,4,1,-,1,130,100,30
67,保険業（保険媒介代理業，保険サービス業を含む）,,190,"2,586",936,"1,548","2,430",809,"1,519",19,12,7,75,37,37,65,36,28,10,1,9,"2,642",961,"1,578"
K,不動産業，物品賃貸業,,896,"2,630","1,492","1,138","1,551",867,684,8,4,4,70,42,28,47,36,11,23,6,17,"2,692","1,530","1,162"
K1,不動産業,,796,"1,945","1,018",927,922,437,485,8,4,4,48,25,23,31,22,9,17,3,14,"1,985","1,039",946
68,不動産取引業,,122,465,260,205,309,159,150,2,-,2,15,11,4,15,11,4,-,-,-,478,271,207
69,不動産賃貸業・管理業,,674,"1,480",758,722,613,278,335,6,4,2,33,14,19,16,11,5,17,3,14,"1,507",768,739
K2,物品賃貸業,,100,685,474,211,629,430,199,-,-,-,22,17,5,16,14,2,6,3,3,707,491,216
70,物品賃貸業,,100,685,474,211,629,430,199,-,-,-,22,17,5,16,14,2,6,3,3,707,491,216
L,学術研究，専門・技術サービス業,,563,"3,057","2,006","1,046","2,358","1,495",858,8,4,2,70,51,19,52,48,4,18,3,15,"3,119","2,053","1,063"
71,学術・開発研究機関,,7,53,38,15,52,37,15,-,-,-,2,1,1,-,-,-,2,1,1,55,39,16
72,専門サービス業（他に分類されないもの）,,255,"1,036",534,502,708,297,411,-,-,-,29,24,5,26,23,3,3,1,2,"1,065",558,507
73,広告業,,36,208,132,76,159,98,61,5,3,2,8,5,3,5,5,-,3,-,3,211,134,77
74,技術サービス業（他に分類されないもの）,,265,"1,760","1,302",453,"1,439","1,063",371,3,1,-,31,21,10,21,20,1,10,1,9,"1,788","1,322",463
M,宿泊業，飲食サービス業,,"1,447","9,078","3,196","5,750","7,114","2,303","4,679",6,5,1,22,15,7,14,11,3,8,4,4,"9,094","3,206","5,756"
M1,宿泊業,,99,"1,745",621,"1,070","1,599",548,997,1,1,-,8,7,1,5,4,1,3,3,-,"1,752",627,"1,071"
75,宿泊業,,99,"1,745",621,"1,070","1,599",548,997,1,1,-,8,7,1,5,4,1,3,3,-,"1,752",627,"1,071"
M2,飲食店，持ち帰り・配達飲食サービス業,,"1,348","7,333","2,575","4,680","5,515","1,755","3,682",5,4,1,14,8,6,9,7,2,5,1,4,"7,342","2,579","4,685"
76,飲食店,,"1,235","6,145","2,275","3,792","4,406","1,488","2,840",3,3,-,7,3,4,2,2,-,5,1,4,"6,149","2,275","3,796"
77,持ち帰り・配達飲食サービス業,,112,"1,185",300,885,"1,107",267,840,2,1,1,7,5,2,7,5,2,-,-,-,"1,190",304,886
N,生活関連サービス業，娯楽業,,"1,212","4,869","2,011","2,850","3,604","1,426","2,171",9,9,-,53,31,22,49,29,20,4,2,2,"4,913","2,033","2,872"
78,洗濯・理容・美容・浴場業,,962,"2,642",902,"1,737","1,596",441,"1,153",-,-,-,15,6,9,13,5,8,2,1,1,"2,657",908,"1,746"
79,その他の生活関連サービス業,,146,784,361,418,643,288,350,-,-,-,27,17,10,26,17,9,1,-,1,811,378,428
80,娯楽業,,104,"1,443",748,695,"1,365",697,668,9,9,-,11,8,3,10,7,3,1,1,-,"1,445",747,698
O,教育，学習支援業,,399,"3,438","1,203","2,222","3,097","1,065","2,019",5,5,-,73,51,22,31,19,12,25,17,8,"3,506","1,249","2,244"
O1,教育，学習支援業（学校教育）,,82,"2,149",661,"1,488","2,098",636,"1,462",5,5,-,17,13,4,15,12,3,2,1,1,"2,161",669,"1,492"
81,学校教育,,82,"2,149",661,"1,488","2,098",636,"1,462",5,5,-,17,13,4,15,12,3,2,1,1,"2,161",669,"1,492"
O2,教育，学習支援業（その他の教育，学習支援業）,,317,"1,289",542,734,999,429,557,-,-,-,56,38,18,16,7,9,23,16,7,"1,345",580,752
82,その他の教育，学習支援業,,317,"1,289",542,734,999,429,557,-,-,-,56,38,18,16,7,9,23,16,7,"1,345",580,752
P,医療，福祉,,"1,180","18,663","4,999","13,650","17,575","4,402","13,159",46,19,27,177,71,105,103,49,53,74,22,52,"18,794","5,051","13,728"
83,医療業,,469,"6,695","1,857","4,832","6,096","1,441","4,649",32,14,18,41,15,26,32,15,17,9,-,9,"6,704","1,858","4,840"
84,保健衛生,,10,508,183,317,370,173,189,-,-,-,33,14,18,2,1,-,31,13,18,541,197,335
85,社会保険・社会福祉・介護事業,,701,"11,460","2,959","8,501","11,109","2,788","8,321",14,5,9,103,42,61,69,33,36,34,9,25,"11,549","2,996","8,553"
Q,複合サービス事業,,63,725,448,277,702,437,265,-,-,-,7,1,6,2,1,1,5,-,5,732,449,283
Q1,複合サービス事業（郵便局）,,51,605,385,220,600,381,219,-,-,-,-,-,-,-,-,-,-,-,-,605,385,220
86,郵便局,,51,605,385,220,600,381,219,-,-,-,-,-,-,-,-,-,-,-,-,605,385,220
Q2,複合サービス事業（協同組合）,,12,120,63,57,102,56,46,-,-,-,7,1,6,2,1,1,5,-,5,127,64,63
87,協同組合（他に分類されないもの）,,12,120,63,57,102,56,46,-,-,-,7,1,6,2,1,1,5,-,5,127,64,63
R,サービス業（他に分類されないもの）,,997,"12,152","6,073","6,037","11,110","5,323","5,746",272,30,242,318,256,62,230,202,28,88,54,34,"12,198","6,299","5,857"
R1,サービス業（政治・経済・文化団体，宗教）,,381,"1,564",844,720,"1,301",640,661,10,10,-,121,90,31,85,65,20,36,25,11,"1,675",924,751
93,政治・経済・文化団体,,261,"1,231",643,588,"1,064",504,560,9,9,-,115,85,30,79,60,19,36,25,11,"1,337",719,618
94,宗教,,120,333,201,132,237,136,101,1,1,-,6,5,1,6,5,1,-,-,-,338,205,133
R2,サービス業（政治・経済・文化団体，宗教を除く）,,616,"10,588","5,229","5,317","9,809","4,683","5,085",262,20,242,197,166,31,145,137,8,52,29,23,"10,523","5,375","5,106"
88,廃棄物処理業,,58,575,471,102,476,400,74,-,-,-,44,35,9,29,27,2,15,8,7,619,506,111
89,自動車整備業,,172,776,624,136,518,416,86,-,-,-,6,6,-,6,6,-,-,-,-,782,630,136
90,機械等修理業（別掲を除く）,,102,445,368,75,363,306,56,-,-,-,19,18,1,7,7,-,12,11,1,464,386,76
91,職業紹介・労働者派遣業,,37,585,160,407,549,147,384,257,15,242,6,6,-,6,6,-,-,-,-,334,151,165
92,その他の事業サービス業,,229,"8,077","3,561","4,512","7,778","3,372","4,402",5,5,-,120,100,20,96,91,5,24,9,15,"8,192","3,656","4,532"
95,その他のサービス業,,18,130,45,85,125,42,83,-,-,-,2,1,1,1,-,1,1,1,-,132,46,86
*,項目名短縮,,,,,,,,,,,,,,,,,,,,,,,
***,数字が得られないもの,,,,,,,,,,,,,,,,,,,,,,,
-,該当数字がないもの 及び 分母が０のため計算できないもの,,,,,,,,,,,,,,,,,,,,,,,
X,数字が秘匿されているもの,,,,,,,,,,,,,,,,,,,,,,,
x,数字が秘匿されているもの,,,,,,,,,,,,,,,,,,,,,,,
そ他,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
は用,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
グロス,単位,,,,,,,,,,,,,,,,,,,,,,,
ダース,単位,,,,,,,,,,,,,,,,,,,,,,,
デカ,単位,,,,,,,,,,,,,,,,,,,,,,,
プラ,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
万本,単位,,,,,,,,,,,,,,,,,,,,,,,
個,単位,,,,,,,,,,,,,,,,,,,,,,,
化学,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
千ダース,単位,,,,,,,,,,,,,,,,,,,,,,,
千個,単位,,,,,,,,,,,,,,,,,,,,,,,
千双,単位,,,,,,,,,,,,,,,,,,,,,,,
千本,単位,,,,,,,,,,,,,,,,,,,,,,,
千袋,単位,,,,,,,,,,,,,,,,,,,,,,,
千足,単位,,,,,,,,,,,,,,,,,,,,,,,
千連,単位,,,,,,,,,,,,,,,,,,,,,,,
千ｃｍプライ,単位,,,,,,,,,,,,,,,,,,,,,,,
千ｍ２,単位,,,,,,,,,,,,,,,,,,,,,,,
千ｍ３,単位,,,,,,,,,,,,,,,,,,,,,,,
印刷,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
台,単位,,,,,,,,,,,,,,,,,,,,,,,
導体ｔ,単位,,,,,,,,,,,,,,,,,,,,,,,
情報,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
本,単位,,,,,,,,,,,,,,,,,,,,,,,
枚,単位,,,,,,,,,,,,,,,,,,,,,,,
点,単位,,,,,,,,,,,,,,,,,,,,,,,
生産,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
畳,単位,,,,,,,,,,,,,,,,,,,,,,,
着,単位,,,,,,,,,,,,,,,,,,,,,,,
石油,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
窯業,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
紙パ,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
総ｔ,単位,,,,,,,,,,,,,,,,,,,,,,,
繊維,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
足,単位,,,,,,,,,,,,,,,,,,,,,,,
輸送,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
連,単位,,,,,,,,,,,,,,,,,,,,,,,
金属,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
鉄鋼,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
隻,単位,,,,,,,,,,,,,,,,,,,,,,,
電子,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
電気,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
非鉄,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
食料,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
飲料,製造品出荷額等の都道府県別順位,,,,,,,,,,,,,,,,,,,,,,,
２ｍｍ換算箱,単位,,,,,,,,,,,,,,,,,,,,,,,
Ｋｍ,単位,,,,,,,,,,,,,,,,,,,,,,,
ｇ,単位,,,,,,,,,,,,,,,,,,,,,,,
ｋｇ,単位,,,,,,,,,,,,,,,,,,,,,,,
ｋｌ,単位,,,,,,,,,,,,,,,,,,,,,,,
ｍ,単位,,,,,,,,,,,,,,,,,,,,,,,
ｍ２,単位,,,,,,,,,,,,,,,,,,,,,,,
ｍ３,単位,,,,,,,,,,,,,,,,,,,,,,,
ｔ,単位,,,,,,,,,,,,,,,,,,,,,,,
･･･,調査していないもの,,,,,,,,,,,,,,,,,,,,,,,
