﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-1表　男女，利用交通手段別通勤者・通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数,通勤者・通学者数
47,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,393,25,13,38,9,288,-,3,28,7,9
48,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,290,15,6,23,5,198,1,1,30,4,23
49,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,291,3,9,18,5,228,1,2,30,3,9
50,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,110,4,7,5,-,83,-,1,10,1,4
51,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,126,8,1,8,1,97,-,1,10,3,1
52,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,102,8,3,7,5,77,-,1,9,1,2
53,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,10,-,-,-,1,7,-,-,2,-,-
54,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,420,23,12,16,6,341,-,2,32,6,4
55,総数,2201,140,3,,,,青森県,青森市,大字羽白,,2641,144,163,226,59,1876,9,10,246,51,52
56,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,1964,107,129,172,48,1393,6,8,197,27,34
57,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,262,16,10,18,2,181,2,1,14,12,13
58,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,315,14,16,26,6,231,1,1,26,10,4
59,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,100,7,8,10,3,71,-,-,9,2,1
60,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-
61,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-
62,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-
63,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,298,22,8,15,5,230,-,2,27,6,4
64,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X
65,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X
66,総数,2201,172,3,,,,青森県,青森市,大字石江,,2853,207,265,230,72,1864,8,24,289,60,68
67,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,1103,70,122,100,21,717,4,7,128,17,28
68,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,483,20,42,30,10,351,1,7,40,13,9
69,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,212,20,49,16,2,120,-,1,14,7,2
70,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,389,41,27,22,30,227,1,2,36,6,12
71,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,666,56,25,62,9,449,2,7,71,17,17
72,総数,2201,180,2,,,,青森県,青森市,大字西滝,,26,-,2,2,1,17,-,-,10,-,-
73,総数,2201,190,3,,,,青森県,青森市,篠田,,1906,347,117,178,30,971,7,9,318,44,50
74,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,549,169,56,49,6,215,2,2,59,7,16
75,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,547,87,28,54,9,282,1,3,97,18,19
76,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,810,91,33,75,15,474,4,4,162,19,15
77,総数,2201,200,3,,,,青森県,青森市,柳川,,456,128,25,53,13,186,5,-,59,16,10
78,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,428,121,24,52,11,173,4,-,55,13,10
79,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,28,7,1,1,2,13,1,-,4,3,-
80,総数,2201,210,3,,,,青森県,青森市,千刈,,1423,155,70,102,22,812,15,10,305,28,36
81,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,471,79,39,40,9,230,5,2,104,4,7
82,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,114,8,5,18,5,55,2,1,29,4,-
83,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,402,38,15,26,3,249,6,3,84,13,7
84,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,436,30,11,18,5,278,2,4,88,7,22
85,総数,2201,220,3,,,,青森県,青森市,久須志,,1545,162,38,93,28,877,8,13,360,41,42
86,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,330,46,16,14,7,174,2,3,76,8,12
87,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,256,27,7,17,-,146,-,3,66,10,4
88,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,455,54,9,31,16,247,4,1,104,10,6
89,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,504,35,6,31,5,310,2,6,114,13,20
90,総数,2201,230,3,,,,青森県,青森市,大字三内,,4144,361,117,337,55,2749,17,43,600,82,117
91,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,92,5,1,15,1,63,2,-,10,-,1
92,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,39,8,1,1,-,24,-,1,6,1,-
93,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1345,196,33,72,18,819,4,16,224,25,37
94,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1787,94,55,127,25,1285,5,18,235,36,53
95,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,881,58,27,122,11,558,6,8,125,20,26
96,総数,2201,240,3,,,,青森県,青森市,大字浪館,,1629,624,29,65,10,746,5,9,164,25,24
97,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,124,11,1,6,4,82,1,1,17,6,1
98,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,251,13,7,13,2,186,3,1,37,4,5
99,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,938,578,9,23,3,263,-,2,62,10,5
100,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,118,13,8,6,-,83,1,1,19,1,-
101,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,198,9,4,17,1,132,-,4,29,4,13
102,総数,2201,250,3,,,,青森県,青森市,千富町,,844,76,17,70,14,518,5,5,189,10,20
103,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,491,53,13,39,10,274,-,4,127,5,15
104,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,353,23,4,31,4,244,5,1,62,5,5
105,総数,2201,260,3,,,,青森県,青森市,金沢,,2485,188,69,174,23,1576,21,19,517,43,56
106,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,251,40,8,13,2,142,1,1,47,6,2
107,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,563,28,21,33,6,355,3,3,134,7,11
108,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,622,66,18,54,8,366,3,4,133,13,11
109,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,394,18,6,29,1,277,6,2,76,9,14
110,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,655,36,16,45,6,436,8,9,127,8,18
111,総数,2201,270,3,,,,青森県,青森市,大字大野,,4721,276,99,299,42,3201,19,37,887,115,119
112,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-
113,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,395,7,3,20,2,290,3,7,72,11,7
114,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,395,37,5,35,4,240,1,5,77,10,7
115,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1453,86,28,88,14,977,5,14,268,41,33
116,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,588,22,22,28,4,414,-,2,117,10,13
117,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,976,71,15,60,5,666,7,5,194,16,21
118,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,28,5,2,1,-,15,-,-,4,-,1
119,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,886,48,24,67,13,599,3,4,155,27,37
120,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-
121,総数,2201,280,3,,,,青森県,青森市,北金沢,,775,113,29,55,9,407,5,7,188,19,10
122,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,292,50,11,26,4,149,2,2,67,5,3
123,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,483,63,18,29,5,258,3,5,121,14,7
124,総数,2201,290,3,,,,青森県,青森市,旭町,,1485,160,34,111,18,878,21,7,327,39,35
125,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,396,60,11,29,7,214,5,3,79,17,10
126,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,663,60,20,52,5,401,7,4,148,14,17
127,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,426,40,3,30,6,263,9,-,100,8,8
128,総数,2201,300,3,,,,青森県,青森市,長島,,998,320,31,46,3,401,6,10,222,21,19
129,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,7,4,-,1,-,2,-,-,-,-,-
130,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,241,82,10,18,1,92,2,2,50,8,6
131,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,269,94,11,11,1,100,1,4,58,7,7
132,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,481,140,10,16,1,207,3,4,114,6,6
133,総数,2201,310,3,,,,青森県,青森市,古川,,1051,379,40,85,15,354,7,-,200,18,23
134,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,233,95,13,26,5,69,3,-,31,4,7
135,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,361,152,10,23,4,110,2,-,67,6,7
136,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,457,132,17,36,6,175,2,-,102,8,9
137,総数,2201,320,3,,,,青森県,青森市,安方,,488,176,19,37,8,180,19,-,58,15,9
138,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,177,58,8,20,4,68,8,-,22,6,2
139,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,311,118,11,17,4,112,11,-,36,9,7
140,総数,2201,330,3,,,,青森県,青森市,新町,,232,90,11,32,3,75,1,-,24,3,7
141,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,63,25,3,6,2,21,-,-,6,-,2
142,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,169,65,8,26,1,54,1,-,18,3,5
143,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-
144,総数,2201,350,3,,,,青森県,青森市,本町,,508,198,13,35,7,150,10,2,117,8,9
145,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,49,32,-,2,-,7,-,-,9,-,2
146,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,164,63,8,15,1,49,4,1,37,1,4
147,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,86,29,1,6,5,24,2,-,25,2,-
148,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,19,6,1,-,-,8,2,-,3,-,1
149,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,190,68,3,12,1,62,2,1,43,5,2
150,総数,2201,360,3,,,,青森県,青森市,中央,,1269,327,33,90,9,514,10,9,309,30,35
151,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,330,107,7,28,4,114,3,-,70,8,11
152,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,324,77,11,19,2,132,6,-,85,8,12
153,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,286,63,11,15,-,135,1,5,67,7,5
154,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,329,80,4,28,3,133,-,4,87,7,7
155,総数,2201,370,3,,,,青森県,青森市,青柳,,455,96,11,18,11,218,3,3,102,10,18
156,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,250,48,6,12,5,124,2,2,60,6,10
157,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,205,48,5,6,6,94,1,1,42,4,8
158,総数,2201,380,3,,,,青森県,青森市,堤町,,671,163,13,93,4,274,6,5,157,17,16
159,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,106,22,2,16,1,47,-,1,21,4,7
160,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,565,141,11,77,3,227,6,4,136,13,9
161,総数,2201,390,3,,,,青森県,青森市,橋本,,839,189,20,62,4,419,12,4,173,21,8
162,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,104,31,1,6,-,52,1,-,19,1,1
163,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,206,55,4,18,2,95,4,-,38,2,4
164,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,529,103,15,38,2,272,7,4,116,18,3
165,総数,2201,400,3,,,,青森県,青森市,勝田,,706,169,19,53,5,338,8,6,154,15,6
166,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,268,79,7,22,2,117,4,1,56,8,4
167,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,438,90,12,31,3,221,4,5,98,7,2
168,総数,2201,410,3,,,,青森県,青森市,松原,,1029,198,18,141,10,499,9,7,207,25,16
169,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,287,61,3,35,3,125,4,-,66,3,4
170,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,282,54,5,35,4,136,1,4,61,6,10
171,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,460,83,10,71,3,238,4,3,80,16,2
172,総数,2201,421,3,,,,青森県,青森市,奥野,,2052,236,58,203,51,1070,10,14,505,61,55
173,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,477,80,6,37,7,229,2,2,114,9,23
174,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,757,92,25,94,16,387,2,5,193,30,12
175,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,322,20,14,40,3,193,-,3,76,8,9
176,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,496,44,13,32,25,261,6,4,122,14,11
177,総数,2201,423,2,,,,青森県,青森市,大字浦町,,741,63,15,85,7,442,3,4,144,21,21
178,総数,2201,430,3,,,,青森県,青森市,港町,,853,121,8,56,4,526,4,6,160,14,14
179,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,214,26,2,10,1,140,1,3,38,6,3
180,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,390,56,3,30,2,242,-,1,77,3,4
181,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,249,39,3,16,1,144,3,2,45,5,7
182,総数,2201,440,2,,,,青森県,青森市,茶屋町,,553,78,5,46,6,310,6,4,102,13,20
183,総数,2201,450,3,,,,青森県,青森市,合浦,,587,46,6,82,4,351,2,8,105,17,11
184,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,251,23,3,31,1,150,2,2,45,8,1
185,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,336,23,3,51,3,201,-,6,60,9,10
186,総数,2201,460,3,,,,青森県,青森市,栄町,,375,45,5,65,2,191,3,3,89,3,7
187,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,160,18,-,25,-,85,-,2,36,1,2
188,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,215,27,5,40,2,106,3,1,53,2,5
189,総数,2201,470,3,,,,青森県,青森市,花園,,1266,155,20,199,13,669,8,6,274,27,21
190,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,509,77,7,65,2,268,4,4,111,13,6
191,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,757,78,13,134,11,401,4,2,163,14,15
192,総数,2201,480,3,,,,青森県,青森市,浪打,,576,103,11,101,9,282,3,4,102,12,6
193,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,312,54,8,52,4,157,1,2,56,7,3
194,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,264,49,3,49,5,125,2,2,46,5,3
195,総数,2201,490,3,,,,青森県,青森市,松森,,1224,86,49,80,12,816,5,11,225,20,33
196,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,361,39,10,34,6,224,1,3,73,2,9
197,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,328,26,12,20,1,204,2,1,64,5,18
198,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,535,21,27,26,5,388,2,7,88,13,6
199,総数,2201,500,3,,,,青森県,青森市,佃,,1560,148,32,185,13,932,10,9,298,29,34
200,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,683,63,11,82,5,408,5,5,141,13,10
201,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,540,55,13,49,5,327,4,2,100,11,15
202,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,337,30,8,54,3,197,1,2,57,5,9
203,総数,2201,510,3,,,,青森県,青森市,中佃,,1389,93,41,117,12,919,11,11,250,30,23
204,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,679,41,21,46,7,460,7,5,119,15,11
205,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,392,25,15,37,2,259,4,2,78,5,4
206,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,318,27,5,34,3,200,-,4,53,10,8
207,総数,2201,520,3,,,,青森県,青森市,南佃,,1233,82,90,86,18,835,4,14,199,20,22
208,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,505,36,44,31,4,318,1,4,90,12,13
209,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,728,46,46,55,14,517,3,10,109,8,9
210,総数,2201,531,3,,,,青森県,青森市,造道,,1054,112,12,151,8,611,6,9,215,18,21
211,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,368,30,4,29,3,229,1,5,80,8,11
212,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,249,20,3,46,-,150,2,-,47,6,5
213,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,437,62,5,76,5,232,3,4,88,4,5
214,総数,2201,532,3,,,,青森県,青森市,岡造道,,1085,76,20,151,3,689,7,8,177,21,26
215,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,449,25,6,62,2,299,2,-,80,8,6
216,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,335,27,7,45,1,210,4,4,50,6,9
217,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,301,24,7,44,-,180,1,4,47,7,11
218,総数,2201,533,3,,,,青森県,青森市,東造道,,675,112,12,138,3,351,2,7,107,9,8
219,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,115,15,5,47,-,37,-,3,19,2,-
220,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,227,41,5,39,1,122,1,-,38,4,6
221,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,333,56,2,52,2,192,1,4,50,3,2
222,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,30,2,2,-,-,23,-,-,3,3,-
223,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,30,2,2,-,-,23,-,-,3,3,-
224,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-
225,総数,2201,551,3,,,,青森県,青森市,小柳,,2545,134,101,186,34,1669,5,16,485,38,64
226,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,536,24,17,51,8,361,1,2,90,9,20
227,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,314,19,11,26,3,198,2,2,69,5,10
228,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,352,16,16,16,6,247,-,4,52,4,6
229,総数,2201,55104,4,,,,青森県,青森市,小柳,四丁目,422,31,28,27,8,265,-,1,79,5,8
230,総数,2201,55105,4,,,,青森県,青森市,小柳,五丁目,457,22,12,31,5,301,1,4,95,6,10
231,総数,2201,55106,4,,,,青森県,青森市,小柳,六丁目,464,22,17,35,4,297,1,3,100,9,10
232,総数,2201,560,3,,,,青森県,青森市,大字浜館,,141,47,6,5,1,49,1,-,34,1,6
233,総数,2201,56001,4,,,,青森県,青森市,大字浜館,字科,28,1,-,-,-,18,-,-,4,1,5
234,総数,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,91,45,5,5,1,14,1,-,27,-,-
235,総数,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,22,1,1,-,-,17,-,-,3,-,1
236,総数,2201,571,3,,,,青森県,青森市,八重田,,1075,119,28,121,12,676,2,4,154,13,21
237,総数,2201,57101,4,,,,青森県,青森市,八重田,一丁目,43,5,-,7,1,24,-,-,6,1,-
238,総数,2201,57102,4,,,,青森県,青森市,八重田,二丁目,401,52,5,43,6,240,-,3,64,5,12
239,総数,2201,57103,4,,,,青森県,青森市,八重田,三丁目,439,42,17,45,5,288,2,1,56,4,7
240,総数,2201,57104,4,,,,青森県,青森市,八重田,四丁目,192,20,6,26,-,124,-,-,28,3,2
241,総数,2201,580,3,,,,青森県,青森市,大字原別,,96,4,4,2,1,74,-,1,11,1,2
242,総数,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,30,1,2,1,-,23,-,-,3,-,2
243,総数,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,18,1,-,-,-,13,-,-,4,-,-
244,総数,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,48,2,2,1,1,38,-,1,4,1,-
245,総数,2201,590,3,,,,青森県,青森市,大字矢田前,,669,33,48,35,14,487,-,4,69,16,10
246,総数,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,426,13,33,24,9,313,-,4,46,12,6
247,総数,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,111,15,4,3,2,77,-,-,9,2,1
