﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-1表　男女，従業地・通学地別就業者・通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数,就業者・通学者数
49,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,126,116,16,100,6,-,6,-,-,4
50,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,141,129,15,114,11,-,11,-,-,1
51,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,111,95,9,86,14,-,13,1,-,2
52,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,14,14,4,10,-,-,-,-,-,-
53,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,441,414,21,393,24,-,19,5,-,3
54,総数,2201,140,3,,,,青森県,青森市,大字羽白,,2807,2589,166,2423,160,-,141,9,10,58
55,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,2065,1907,101,1806,115,-,102,6,7,43
56,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,292,265,30,235,18,-,17,1,-,9
57,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,335,311,20,291,19,-,16,-,3,5
58,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,115,106,15,91,8,-,6,2,-,1
59,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-
60,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-
61,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-
62,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,312,284,14,270,26,-,23,2,1,2
63,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X
64,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X
65,総数,2201,172,3,,,,青森県,青森市,大字石江,,3047,2749,194,2555,226,-,194,31,1,72
66,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,1184,1069,81,988,90,-,73,17,-,25
67,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,521,484,38,446,26,-,21,5,-,11
68,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,225,177,13,164,43,-,38,4,1,5
69,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,410,373,21,352,27,-,24,3,-,10
70,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,707,646,41,605,40,-,38,2,-,21
71,総数,2201,180,2,,,,青森県,青森市,大字西滝,,26,26,-,26,-,-,-,-,-,-
72,総数,2201,190,3,,,,青森県,青森市,篠田,,2039,1873,133,1740,125,-,108,16,1,41
73,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,599,547,50,497,45,-,36,9,-,7
74,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,585,532,38,494,35,-,31,4,-,18
75,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,855,794,45,749,45,-,41,3,1,16
76,総数,2201,200,3,,,,青森県,青森市,柳川,,468,440,12,428,19,-,19,-,-,9
77,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,436,410,8,402,17,-,17,-,-,9
78,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,32,30,4,26,2,-,2,-,-,-
79,総数,2201,210,3,,,,青森県,青森市,千刈,,1552,1414,129,1285,96,-,78,17,1,42
80,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,518,470,47,423,40,-,33,7,-,8
81,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,131,120,17,103,9,-,8,1,-,2
82,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,442,402,40,362,25,-,20,4,1,15
83,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,461,422,25,397,22,-,17,5,-,17
84,総数,2201,220,3,,,,青森県,青森市,久須志,,1679,1562,134,1428,64,-,45,16,3,53
85,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,355,323,25,298,18,-,16,2,-,14
86,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,284,270,28,242,7,-,6,1,-,7
87,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,497,471,42,429,16,-,9,6,1,10
88,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,543,498,39,459,23,-,14,7,2,22
89,総数,2201,230,3,,,,青森県,青森市,大字三内,,4371,4024,227,3797,196,-,163,24,9,151
90,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,97,87,5,82,6,-,4,-,2,4
91,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,41,38,2,36,-,-,-,-,-,3
92,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1410,1318,65,1253,51,-,40,10,1,41
93,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1898,1744,111,1633,83,-,72,7,4,71
94,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,925,837,44,793,56,-,47,7,2,32
95,総数,2201,240,3,,,,青森県,青森市,大字浪館,,1700,1609,71,1538,60,-,47,12,1,31
96,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,129,122,5,117,4,-,2,1,1,3
97,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,271,249,20,229,15,-,13,2,-,7
98,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,961,928,23,905,25,-,22,3,-,8
99,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,128,119,10,109,9,-,6,3,-,-
100,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,211,191,13,178,7,-,4,3,-,13
101,総数,2201,250,3,,,,青森県,青森市,千富町,,894,837,50,787,34,-,25,9,-,23
102,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,527,491,36,455,21,-,15,6,-,15
103,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,367,346,14,332,13,-,10,3,-,8
104,総数,2201,260,3,,,,青森県,青森市,金沢,,2653,2470,168,2302,109,-,87,17,5,74
105,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,283,268,32,236,12,-,11,1,-,3
106,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,600,561,37,524,22,-,17,4,1,17
107,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,662,625,40,585,28,-,26,1,1,9
108,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,428,391,34,357,15,-,10,4,1,22
109,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,680,625,25,600,32,-,23,7,2,23
110,総数,2201,270,3,,,,青森県,青森市,大字大野,,5021,4635,300,4335,264,-,210,45,9,122
111,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-
112,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,408,372,13,359,28,-,20,6,2,8
113,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,425,395,30,365,18,-,14,2,2,12
114,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1549,1448,96,1352,76,-,59,16,1,25
115,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,624,575,36,539,30,-,25,5,-,19
116,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,1039,960,63,897,59,-,53,6,-,20
117,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,31,26,3,23,3,-,-,3,-,2
118,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,945,859,59,800,50,-,39,7,4,36
119,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-
120,総数,2201,280,3,,,,青森県,青森市,北金沢,,833,786,58,728,32,-,25,5,2,15
121,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,317,305,25,280,9,-,8,1,-,3
122,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,516,481,33,448,23,-,17,4,2,12
123,総数,2201,290,3,,,,青森県,青森市,旭町,,1581,1489,96,1393,52,-,44,4,4,40
124,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,423,400,27,373,12,-,10,1,1,11
125,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,712,660,49,611,29,-,25,2,2,23
126,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,446,429,20,409,11,-,9,1,1,6
127,総数,2201,300,3,,,,青森県,青森市,長島,,1117,1066,119,947,34,-,28,5,1,17
128,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,14,14,7,7,-,-,-,-,-,-
129,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,279,260,38,222,12,-,9,2,1,7
130,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,310,301,41,260,6,-,5,1,-,3
131,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,514,491,33,458,16,-,14,2,-,7
132,総数,2201,310,3,,,,青森県,青森市,古川,,1202,1129,151,978,55,-,45,10,-,18
133,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,279,255,46,209,18,-,16,2,-,6
134,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,426,407,65,342,15,-,11,4,-,4
135,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,497,467,40,427,22,-,18,4,-,8
136,総数,2201,320,3,,,,青森県,青森市,安方,,555,510,67,443,30,-,25,4,1,15
137,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,201,188,24,164,10,-,10,-,-,3
138,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,354,322,43,279,20,-,15,4,1,12
139,総数,2201,330,3,,,,青森県,青森市,新町,,289,271,57,214,12,-,10,2,-,6
140,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,91,85,28,57,3,-,1,2,-,3
141,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,198,186,29,157,9,-,9,-,-,3
142,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-
143,総数,2201,350,3,,,,青森県,青森市,本町,,590,569,82,487,11,-,6,5,-,10
144,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,78,76,29,47,-,-,-,-,-,2
145,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,175,167,11,156,4,-,2,2,-,4
146,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,92,90,6,84,2,-,2,-,-,-
147,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,25,23,6,17,1,-,1,-,-,1
148,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,220,213,30,183,4,-,1,3,-,3
149,総数,2201,360,3,,,,青森県,青森市,中央,,1395,1289,126,1163,69,-,51,16,2,37
150,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,388,361,58,303,14,-,13,1,-,13
151,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,352,320,28,292,23,-,17,6,-,9
152,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,311,286,25,261,19,-,11,6,2,6
153,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,344,322,15,307,13,-,10,3,-,9
154,総数,2201,370,3,,,,青森県,青森市,青柳,,509,469,54,415,28,-,24,3,1,12
155,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,274,252,24,228,14,-,13,-,1,8
156,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,235,217,30,187,14,-,11,3,-,4
157,総数,2201,380,3,,,,青森県,青森市,堤町,,772,727,101,626,29,-,21,8,-,16
158,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,133,124,27,97,4,-,3,1,-,5
159,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,639,603,74,529,25,-,18,7,-,11
160,総数,2201,390,3,,,,青森県,青森市,橋本,,937,892,98,794,34,-,28,4,2,11
161,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,117,113,13,100,4,-,4,-,-,-
162,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,236,219,30,189,11,-,10,-,1,6
163,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,584,560,55,505,19,-,14,4,1,5
164,総数,2201,400,3,,,,青森県,青森市,勝田,,750,716,44,672,28,-,22,6,-,6
165,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,280,266,12,254,9,-,7,2,-,5
166,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,470,450,32,418,19,-,15,4,-,1
167,総数,2201,410,3,,,,青森県,青森市,松原,,1124,1070,95,975,41,-,37,4,-,13
168,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,304,288,17,271,12,-,11,1,-,4
169,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,313,294,31,263,12,-,11,1,-,7
170,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,507,488,47,441,17,-,15,2,-,2
171,総数,2201,421,3,,,,青森県,青森市,奥野,,2179,2020,127,1893,98,-,82,15,1,61
172,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,506,465,29,436,22,-,18,4,-,19
173,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,810,751,53,698,39,-,35,4,-,20
174,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,340,316,18,298,13,-,13,-,-,11
175,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,523,488,27,461,24,-,16,7,1,11
176,総数,2201,423,2,,,,青森県,青森市,大字浦町,,790,740,49,691,36,-,32,4,-,14
177,総数,2201,430,3,,,,青森県,青森市,港町,,916,865,63,802,34,-,28,5,1,17
178,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,237,224,23,201,7,-,7,-,-,6
179,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,403,380,13,367,17,-,14,3,-,6
180,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,276,261,27,234,10,-,7,2,1,5
181,総数,2201,440,2,,,,青森県,青森市,茶屋町,,607,569,54,515,20,-,18,1,1,18
182,総数,2201,450,3,,,,青森県,青森市,合浦,,659,618,72,546,29,-,24,4,1,12
183,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,273,256,22,234,15,-,11,3,1,2
184,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,386,362,50,312,14,-,13,1,-,10
185,総数,2201,460,3,,,,青森県,青森市,栄町,,440,425,65,360,9,-,5,4,-,6
186,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,199,193,39,154,4,-,2,2,-,2
187,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,241,232,26,206,5,-,3,2,-,4
188,総数,2201,470,3,,,,青森県,青森市,花園,,1385,1314,119,1195,46,-,31,14,1,25
189,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,556,531,47,484,21,-,14,7,-,4
190,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,829,783,72,711,25,-,17,7,1,21
191,総数,2201,480,3,,,,青森県,青森市,浪打,,624,591,48,543,29,-,22,5,2,4
192,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,335,316,23,293,15,-,13,2,-,4
193,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,289,275,25,250,14,-,9,3,2,-
194,総数,2201,490,3,,,,青森県,青森市,松森,,1298,1203,74,1129,64,-,53,9,2,31
195,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,382,355,21,334,18,-,15,3,-,9
196,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,350,319,22,297,15,-,13,2,-,16
197,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,566,529,31,498,31,-,25,4,2,6
198,総数,2201,500,3,,,,青森県,青森市,佃,,1674,1558,114,1444,84,-,77,6,1,32
199,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,730,681,47,634,32,-,30,1,1,17
200,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,588,544,48,496,32,-,28,4,-,12
201,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,356,333,19,314,20,-,19,1,-,3
202,総数,2201,510,3,,,,青森県,青森市,中佃,,1473,1373,84,1289,72,-,60,12,-,28
203,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,720,668,41,627,38,-,35,3,-,14
204,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,410,381,18,363,24,-,18,6,-,5
205,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,343,324,25,299,10,-,7,3,-,9
206,総数,2201,520,3,,,,青森県,青森市,南佃,,1330,1221,97,1124,90,-,81,9,-,19
207,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,551,504,46,458,39,-,35,4,-,8
208,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,779,717,51,666,51,-,46,5,-,11
209,総数,2201,531,3,,,,青森県,青森市,造道,,1126,1025,72,953,67,-,57,9,1,34
210,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,391,346,23,323,26,-,24,2,-,19
211,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,269,244,20,224,19,-,15,4,-,6
212,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,466,435,29,406,22,-,18,3,1,9
213,総数,2201,532,3,,,,青森県,青森市,岡造道,,1150,1063,65,998,64,-,53,9,2,23
214,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,472,437,23,414,32,-,29,3,-,3
215,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,353,325,18,307,19,-,16,3,-,9
216,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,325,301,24,277,13,-,8,3,2,11
217,総数,2201,533,3,,,,青森県,青森市,東造道,,711,670,36,634,34,-,31,1,2,7
218,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,120,116,5,111,4,-,4,-,-,-
219,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,241,224,14,210,14,-,12,-,2,3
220,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,350,330,17,313,16,-,15,1,-,4
221,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,30,30,-,30,-,-,-,-,-,-
222,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,30,30,-,30,-,-,-,-,-,-
223,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-
224,総数,2201,551,3,,,,青森県,青森市,小柳,,2695,2500,150,2350,123,-,106,16,1,72
225,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,568,529,32,497,27,-,24,3,-,12
226,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,338,320,24,296,11,-,10,1,-,7
227,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,381,343,29,314,28,-,22,6,-,10
228,総数,2201,55104,4,,,,青森県,青森市,小柳,四丁目,433,398,11,387,20,-,16,3,1,15
229,総数,2201,55105,4,,,,青森県,青森市,小柳,五丁目,471,438,14,424,20,-,19,1,-,13
230,総数,2201,55106,4,,,,青森県,青森市,小柳,六丁目,504,472,40,432,17,-,15,2,-,15
231,総数,2201,560,3,,,,青森県,青森市,大字浜館,,148,143,7,136,3,-,2,1,-,2
232,総数,2201,56001,4,,,,青森県,青森市,大字浜館,字科,33,30,5,25,1,-,1,-,-,2
233,総数,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,93,92,2,90,1,-,1,-,-,-
234,総数,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,22,21,-,21,1,-,-,1,-,-
235,総数,2201,571,3,,,,青森県,青森市,八重田,,1139,1055,64,991,63,-,54,5,4,21
236,総数,2201,57101,4,,,,青森県,青森市,八重田,一丁目,48,45,5,40,1,-,-,-,1,2
237,総数,2201,57102,4,,,,青森県,青森市,八重田,二丁目,425,397,24,373,17,-,13,3,1,11
238,総数,2201,57103,4,,,,青森県,青森市,八重田,三丁目,462,424,23,401,31,-,30,1,-,7
239,総数,2201,57104,4,,,,青森県,青森市,八重田,四丁目,204,189,12,177,14,-,11,1,2,1
240,総数,2201,580,3,,,,青森県,青森市,大字原別,,111,104,15,89,5,-,4,1,-,2
241,総数,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,30,28,-,28,-,-,-,-,-,2
242,総数,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,20,18,2,16,2,-,1,1,-,-
243,総数,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,61,58,13,45,3,-,3,-,-,-
244,総数,2201,590,3,,,,青森県,青森市,大字矢田前,,703,650,34,616,40,-,34,4,2,13
245,総数,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,445,406,19,387,31,-,26,3,2,8
246,総数,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,118,115,7,108,2,-,2,-,-,1
247,総数,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,140,129,8,121,7,-,6,1,-,4
248,総数,2201,600,3,,,,青森県,青森市,大字桑原,,79,75,10,65,2,-,1,-,1,2
249,総数,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,54,50,6,44,2,-,1,-,1,2
250,総数,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,25,25,4,21,-,-,-,-,-,-
251,総数,2201,610,3,,,,青森県,青森市,大字泉野,,102,96,6,90,3,-,2,1,-,3
252,総数,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,30,27,1,26,1,-,1,-,-,2
253,総数,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,72,69,5,64,2,-,1,1,-,1
254,総数,2201,620,3,,,,青森県,青森市,大字野内,,679,623,53,570,36,-,27,7,2,20
255,総数,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,604,555,49,506,30,-,23,5,2,19
256,総数,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,34,32,3,29,2,-,2,-,-,-
257,総数,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,41,36,1,35,4,-,2,2,-,1
