﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-3表　住宅の建て方別一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員
41,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,3.21875,3.21875,3.21875,3.21875,-,-,-,-,-,-,-
42,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,2.70482,2.69091,2.68354,2.68354,-,-,-,-,-,-,-
43,2201,120,3,,,,青森県,青森市,大字西田沢,,2.67857,2.67857,2.69079,2.7381,2,1.22222,1.22222,-,-,-,-
44,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,2.69118,2.69118,2.69118,2.69118,-,-,-,-,-,-,-
45,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,2.675,2.675,2.69068,2.75221,2,1.22222,1.22222,-,-,-,-
46,2201,130,3,,,,青森県,青森市,大字油川,,2.35503,2.35766,2.36241,2.52024,1.84615,1.63441,1.55328,2.2,-,-,2
47,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,2.19847,2.2,2.18548,2.31532,1.33333,1,1,-,-,-,-
48,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,2.39348,2.3731,2.3724,2.42733,2.42857,1.77419,1.74074,2,-,-,2
49,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,2.43775,2.43775,2.44628,2.62136,-,1.44444,1.44444,-,-,-,-
50,2201,13004,4,,,,青森県,青森市,大字油川,字中道,2.42435,2.42593,2.44737,2.4636,-,1.6,1.6,-,-,-,-
51,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,2.54545,2.64516,2.6413,2.68539,-,1.33333,1.33333,-,-,-,-
52,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,2.38532,2.38532,2.32692,2.71831,-,1.48485,1.48485,-,-,-,-
53,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,2.21978,2.24719,2.25,2.45283,-,1.94286,1.6875,2.15789,-,-,-
54,2201,13008,4,,,,青森県,青森市,大字油川,字実法,3.66667,3.8,3.8,3.8,-,-,-,-,-,-,-
55,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,2.2,2.2042,2.22601,2.60825,1,1.66667,1.59649,2.33333,-,-,-
56,2201,140,3,,,,青森県,青森市,大字羽白,,2.45773,2.45919,2.46212,2.63327,2.92857,1.99299,1.63934,2.15979,-,-,-
57,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,2.46159,2.46369,2.46598,2.69253,1,2.02471,1.64493,2.15979,-,-,-
58,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,2.18327,2.17269,2.17814,2.23318,2.4,1.47368,1.47368,-,-,-,-
59,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,2.78855,2.8,2.80995,2.87374,3.85714,1.5625,1.5625,-,-,-,-
60,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,2.31818,2.31818,2.31395,2.37333,1,2,2,-,-,-,-
61,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-
62,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-
63,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-
64,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,2.17727,2.17727,2.17352,2.65873,-,1.51613,1.52273,1.4,-,-,-
65,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X
66,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X
67,2201,172,3,,,,青森県,青森市,大字石江,,2.18471,2.21415,2.21992,2.46847,1.64706,1.61007,1.61985,1.45,-,-,2.6
68,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,2.22793,2.22597,2.23668,2.48468,1.8,1.53571,1.51982,1.68,-,-,3
69,2201,17203,4,,,,青森県,青森市,大字石江,字平山,2.31308,2.34053,2.34804,2.56173,-,1.52381,1.62319,1.06667,-,-,-
70,2201,17204,4,,,,青森県,青森市,大字石江,字高間,2.10784,2.26404,2.25294,2.60215,1.78261,1.85185,1.85185,-,-,-,-
71,2201,17205,4,,,,青森県,青森市,大字石江,字三好,2.11111,2.22896,2.22789,2.48958,-,1.72,1.72,-,-,-,2.5
72,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,2.09658,2.09821,2.10423,2.33853,1,1.61951,1.61951,-,-,-,2.5
73,2201,180,2,,,,青森県,青森市,大字西滝,,2.78571,2.78571,2.78571,2.78571,-,-,-,-,-,-,-
74,2201,190,3,,,,青森県,青森市,篠田,,2.1533,2.21465,2.22222,2.50212,1.75,1.59259,1.53704,1.64706,-,2.06383,-
75,2201,19001,4,,,,青森県,青森市,篠田,一丁目,1.8602,2,2.00988,2.26254,1.75,1.48428,1.50658,1,-,-,-
76,2201,19002,4,,,,青森県,青森市,篠田,二丁目,2.1569,2.1575,2.16537,2.42006,1.66667,1.75,1.60504,1.84615,-,2.06383,-
77,2201,19003,4,,,,青森県,青森市,篠田,三丁目,2.40197,2.41655,2.42029,2.70746,1.8,1.51235,1.51553,1,-,-,-
78,2201,200,3,,,,青森県,青森市,柳川,,1.6747,1.67951,1.68163,2.3125,-,1.63596,1.08333,-,1.04032,1.8875,2
79,2201,20001,4,,,,青森県,青森市,柳川,一丁目,1.65745,1.65745,1.65953,2,-,1.64588,1.2,-,1.04032,1.8875,-
80,2201,20002,4,,,,青森県,青森市,柳川,二丁目,1.96429,2.13043,2.13043,2.71429,-,1,1,-,-,-,2
81,2201,210,3,,,,青森県,青森市,千刈,,2.18905,2.1916,2.19579,2.48798,1.86667,1.52088,1.43885,1.69767,-,-,-
82,2201,21001,4,,,,青森県,青森市,千刈,一丁目,2.2,2.20267,2.21136,2.61566,1.75,1.49032,1.2,1.62857,-,-,-
83,2201,21002,4,,,,青森県,青森市,千刈,二丁目,2.10317,2.12097,2.12097,2.45333,2,1.59574,1.35714,1.94737,-,-,-
84,2201,21003,4,,,,青森県,青森市,千刈,三丁目,2.10501,2.10501,2.10628,2.43411,2,1.55263,1.55263,-,-,-,-
85,2201,21004,4,,,,青森県,青森市,千刈,四丁目,2.28883,2.28883,2.29426,2.43149,1.8,1.45283,1.375,2.2,-,-,-
86,2201,220,3,,,,青森県,青森市,久須志,,2.132,2.13828,2.14434,2.38812,1.60417,1.56691,1.56,1.63889,-,-,2.5
87,2201,22001,4,,,,青森県,青森市,久須志,一丁目,2.17544,2.17889,2.18976,2.3834,1.83333,1.54795,1.61905,1.1,-,-,-
88,2201,22002,4,,,,青森県,青森市,久須志,二丁目,2.03125,2.03125,2.05128,2.32836,1.11111,1.30159,1.31579,1.16667,-,-,-
89,2201,22003,4,,,,青森県,青森市,久須志,三丁目,2.07375,2.07659,2.08072,2.37037,1.81818,1.62424,1.55333,2.33333,-,-,-
90,2201,22004,4,,,,青森県,青森市,久須志,四丁目,2.21165,2.22772,2.22382,2.43909,1.63636,1.64545,1.66667,1.2,-,-,2.5
91,2201,230,3,,,,青森県,青森市,大字三内,,2.29989,2.30549,2.30326,2.54693,2.10909,1.72727,1.68092,1.8622,1.69298,-,2
92,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,1.88288,1.88288,1.86364,2.41026,-,1.56338,1,-,1.60606,-,-
93,2201,23002,4,,,,青森県,青森市,大字三内,字里見,2.79167,2.79167,2.79167,3.15,-,1,1,-,-,-,-
94,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,2.4067,2.42804,2.42293,2.63904,2,1.98251,2.09302,1.91589,-,-,3
95,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,2.32543,2.32432,2.32372,2.53826,2.24,1.65651,1.62581,2.33333,1.8125,-,2
96,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,2.15618,2.15691,2.15707,2.43617,2,1.53279,1.53623,1.51351,-,-,1.75
97,2201,240,3,,,,青森県,青森市,大字浪館,,2.45279,2.45248,2.45802,2.71045,1.92593,1.75455,1.75455,-,-,-,-
98,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,2.51923,2.53398,2.54902,2.76471,2,1.30769,1.30769,-,-,-,-
99,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,2.36406,2.36574,2.36321,2.62759,1.66667,1.81034,1.81034,-,-,-,-
100,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,2.4466,2.43934,2.44408,2.67961,2.28571,1.92308,1.92308,-,-,-,-
101,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,2.68,2.68,2.70408,2.82022,1,1.83333,1.83333,-,-,-,-
102,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,2.41089,2.41089,2.41294,2.73793,2.5,1.5,1.5,-,-,-,-
103,2201,250,3,,,,青森県,青森市,千富町,,1.94043,1.96487,1.97282,2.38614,2,1.38936,1.38,1.4386,-,-,1
104,2201,25001,4,,,,青森県,青森市,千富町,一丁目,1.89214,1.93654,1.94291,2.41732,2.23077,1.42917,1.42473,1.44444,-,-,1
105,2201,25002,4,,,,青森県,青森市,千富町,二丁目,2.00763,2.00256,2.01333,2.35458,1.57143,1.30769,1.30702,1.33333,-,-,-
106,2201,260,3,,,,青森県,青森市,金沢,,2.21792,2.24544,2.25676,2.44724,2.30303,1.50538,1.48081,2,-,-,2
107,2201,26001,4,,,,青森県,青森市,金沢,一丁目,2.00709,2.04428,2.03396,2.14027,-,1.5,1.36842,2.33333,-,-,-
108,2201,26002,4,,,,青森県,青森市,金沢,二丁目,2.23304,2.23427,2.24412,2.40347,1.66667,1.4382,1.4382,-,-,-,-
109,2201,26003,4,,,,青森県,青森市,金沢,三丁目,2.23463,2.27825,2.29545,2.53753,3,1.57143,1.55862,2.5,-,-,2
110,2201,26004,4,,,,青森県,青森市,金沢,四丁目,2.19231,2.19231,2.21883,2.49135,2.07143,1.36667,1.36667,-,-,-,-
111,2201,26005,4,,,,青森県,青森市,金沢,五丁目,2.30494,2.35893,2.36447,2.53258,2,1.6,1.5679,1.78571,-,-,-
112,2201,270,3,,,,青森県,青森市,大字大野,,2.3805,2.38178,2.38612,2.62505,2.17722,1.83141,1.81467,2.01471,-,1.92,3
113,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-
114,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,2.48338,2.48632,2.4875,2.65649,1.63636,1.74468,1.74468,-,-,-,-
115,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,2.14595,2.14634,2.15616,2.51244,2.27273,1.67974,1.69737,1.18519,-,1.92,-
116,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,2.34659,2.34584,2.34494,2.6211,2.56522,1.66667,1.65749,1.80952,-,-,3
117,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,2.45946,2.4625,2.463,2.59444,2.46154,1.99,1.99,-,-,-,-
118,2201,27005,4,,,,青森県,青森市,大字大野,字前田,2.39031,2.39003,2.3868,2.61776,3,1.90476,1.90476,-,-,-,-
119,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,2.73684,2.73684,2.73684,2.73684,-,-,-,-,-,-,-
120,2201,27008,4,,,,青森県,青森市,大字大野,字山下,2.4357,2.44063,2.46458,2.68712,1.61111,2.05286,1.92754,3.35,-,-,-
121,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-
122,2201,280,3,,,,青森県,青森市,北金沢,,2.01611,2.01499,2.01891,2.37168,1,1.31408,1.32129,1,1.35,-,-
123,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,1.94203,1.93878,1.93805,2.43284,-,1.21739,1.20909,1,1.35,-,-
124,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,2.06489,2.06489,2.07298,2.33791,1,1.41007,1.41007,-,-,-,-
125,2201,290,3,,,,青森県,青森市,旭町,,2.02514,2.02462,2.01894,2.34242,2.13889,1.49652,1.47233,1.67647,-,-,1.75
126,2201,29001,4,,,,青森県,青森市,旭町,一丁目,1.85651,1.85588,1.85287,2.23729,4,1.37949,1.34659,1.68421,-,-,1.66667
127,2201,29002,4,,,,青森県,青森市,旭町,二丁目,2.04922,2.04811,2.03639,2.28936,2.08696,1.55242,1.47273,2.17857,-,-,2
128,2201,29003,4,,,,青森県,青森市,旭町,三丁目,2.18306,2.18407,2.18644,2.5782,2.08333,1.56489,1.67273,1,-,-,-
129,2201,300,3,,,,青森県,青森市,長島,,1.88333,1.88703,1.88939,2.32667,1.23077,1.36289,1.21739,1.31928,-,2.0303,2.2
130,2201,30001,4,,,,青森県,青森市,長島,一丁目,2.09091,2.09091,2.2,2.2,-,-,-,-,-,-,-
131,2201,30002,4,,,,青森県,青森市,長島,二丁目,1.81699,1.82667,1.83562,2.13904,-,1.25,1.16667,1.28571,-,-,2.2
132,2201,30003,4,,,,青森県,青森市,長島,三丁目,1.88994,1.89274,1.89032,2.38636,1.18182,1.2439,1.27723,1.09091,-,-,-
133,2201,30004,4,,,,青森県,青森市,長島,四丁目,1.91485,1.91485,1.91446,2.44053,1.5,1.46183,1.18033,1.41892,-,2.0303,-
134,2201,310,3,,,,青森県,青森市,古川,,1.73769,1.73598,1.73562,2.20253,1.44,1.3631,1.24382,1.21649,1,1.70745,1.5
135,2201,31001,4,,,,青森県,青森市,古川,一丁目,1.71088,1.7079,1.71528,2.03125,2,1.55497,1.36,1.10714,-,1.68116,-
136,2201,31002,4,,,,青森県,青森市,古川,二丁目,1.73932,1.74946,1.74279,2.33862,1.4,1.30579,1.13095,1.23762,1,1.78,-
137,2201,31003,4,,,,青森県,青森市,古川,三丁目,1.75093,1.7397,1.74074,2.16791,1.5,1.26778,1.28161,1.23077,-,-,1.5
138,2201,320,3,,,,青森県,青森市,安方,,1.67688,1.67791,1.67901,2.40909,1,1.4932,1.125,1.22078,1.55238,1.54545,-
139,2201,32001,4,,,,青森県,青森市,安方,一丁目,1.87374,1.87817,1.88265,2.51786,1,1.63309,1.2,1.29167,1.52941,1.92754,-
140,2201,32002,4,,,,青森県,青森市,安方,二丁目,1.59121,1.59121,1.59071,2.32895,-,1.44149,1,1.10345,1.5544,1.37086,-
141,2201,330,3,,,,青森県,青森市,新町,,1.66471,1.66172,1.66766,2.05172,-,1.57565,2.5,1.5,1.10714,1.61135,2.2
142,2201,33001,4,,,,青森県,青森市,新町,一丁目,1.60769,1.60769,1.61719,2.28571,-,1.31461,2.5,1.2,-,1.23077,2.5
143,2201,33002,4,,,,青森県,青森市,新町,二丁目,1.7,1.69565,1.69903,1.69565,-,1.7033,-,2,1.10714,1.80795,1
144,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-
145,2201,350,3,,,,青森県,青森市,本町,,1.44175,1.44118,1.44033,2.00546,1,1.26803,1.18333,1.26455,1.28278,-,1.875
146,2201,35001,4,,,,青森県,青森市,本町,一丁目,1.28302,1.26263,1.26263,1.875,-,1.06849,1,1.05556,1.11111,-,1
147,2201,35002,4,,,,青森県,青森市,本町,二丁目,1.36054,1.35889,1.35439,1.75676,-,1.26778,1.14286,1.46154,1.24022,-,2
148,2201,35003,4,,,,青森県,青森市,本町,三丁目,1.56835,1.56835,1.58088,2.25,-,1.40187,1.30769,1.42857,1.4,-,2
149,2201,35004,4,,,,青森県,青森市,本町,四丁目,1.52273,1.53488,1.4878,1.81818,-,1.05882,1,1.07692,-,-,1.5
150,2201,35005,4,,,,青森県,青森市,本町,五丁目,1.51056,1.51064,1.51625,2.13889,1,1.28713,1.19048,1.20588,1.31973,-,2.5
151,2201,360,3,,,,青森県,青森市,中央,,1.8998,1.90184,1.90237,2.32898,2.14286,1.38521,1.31538,1.35648,2.16279,-,3
152,2201,36001,4,,,,青森県,青森市,中央,一丁目,1.72944,1.73742,1.7246,2.20276,-,1.25446,1.23171,1.12295,2.15,-,2.5
153,2201,36002,4,,,,青森県,青森市,中央,二丁目,2.025,2.01114,2.01714,2.32828,2.33333,1.57823,1.31429,1.66667,2.17391,-,3
154,2201,36003,4,,,,青森県,青森市,中央,三丁目,2.01007,2.01007,2.01724,2.37853,-,1.42857,1.28571,2.04762,-,-,4
155,2201,36004,4,,,,青森県,青森市,中央,四丁目,1.90196,1.91218,1.91738,2.43678,2.09091,1.36145,1.38095,1.21053,-,-,-
156,2201,370,3,,,,青森県,青森市,青柳,,1.83187,1.82709,1.83734,2.24315,-,1.35628,1.2766,1.46226,-,-,2
157,2201,37001,4,,,,青森県,青森市,青柳,一丁目,1.96454,1.96751,1.98502,2.33113,-,1.53043,1.34247,1.85714,-,-,2
158,2201,37002,4,,,,青森県,青森市,青柳,二丁目,1.70242,1.69014,1.69343,2.14894,-,1.20455,1.20588,1.20313,-,-,2
159,2201,380,3,,,,青森県,青森市,堤町,,1.7939,1.79534,1.804,2.21212,2.21429,1.42993,1.32121,1.59677,1.41573,2.0625,3
160,2201,38001,4,,,,青森県,青森市,堤町,一丁目,1.67778,1.68156,1.67614,2.09211,1.66667,1.32632,1.56,1.14286,1.26786,-,2.5
161,2201,38002,4,,,,青森県,青森市,堤町,二丁目,1.82656,1.82732,1.84,2.2439,2.36364,1.46012,1.27857,1.72917,1.48361,2.0625,4
162,2201,390,3,,,,青森県,青森市,橋本,,1.9514,1.97661,1.97853,2.27123,1.85714,1.70787,1.25532,1.73077,2.5,2.04167,1.66667
163,2201,39001,4,,,,青森県,青森市,橋本,一丁目,1.97638,1.96825,1.97581,1.9375,-,2,1,2,-,2.10256,1.66667
164,2201,39002,4,,,,青森県,青森市,橋本,二丁目,1.82128,1.82051,1.81897,2.256,5,1.26667,1.14286,1.40816,-,-,2
165,2201,39003,4,,,,青森県,青森市,橋本,三丁目,2,2.04647,2.04915,2.31835,1.33333,1.78884,1.36364,1.92308,2.5,1.98889,1.6
166,2201,400,3,,,,青森県,青森市,勝田,,2.03709,2.03467,2.03672,2.50958,1.8,1.75426,1.62245,1.81383,2.2963,-,3
167,2201,40001,4,,,,青森県,青森市,勝田,一丁目,2.00993,2.00997,2.01342,2.51087,1.85714,1.78894,1.66216,1.7449,2.2963,-,-
168,2201,40002,4,,,,青森県,青森市,勝田,二丁目,2.05634,2.05238,2.05366,2.50888,1.78571,1.7217,1.59836,1.88889,-,-,3
169,2201,410,3,,,,青森県,青森市,松原,,2.05742,2.0616,2.06164,2.44064,1.73529,1.78,1.7957,1.69231,1.69935,2.2,-
170,2201,41001,4,,,,青森県,青森市,松原,一丁目,2.16045,2.18251,2.17625,2.5913,1,1.86111,1.73333,1.61017,-,2.2,-
171,2201,41002,4,,,,青森県,青森市,松原,二丁目,2.11111,2.10801,2.11388,2.38608,1.875,1.75652,1.88158,1.51282,-,-,-
172,2201,41003,4,,,,青森県,青森市,松原,三丁目,1.96933,1.96933,1.96875,2.38788,1.75,1.74914,1.7375,1.89655,1.69935,-,-
173,2201,421,3,,,,青森県,青森市,奥野,,2.12255,2.14624,2.15583,2.42902,2,1.63077,1.55978,1.74312,1.65625,-,2.5
174,2201,42101,4,,,,青森県,青森市,奥野,一丁目,2.0334,2.03564,2.03651,2.37405,1.44444,1.66063,1.44086,1.80583,1.88,-,2
175,2201,42102,4,,,,青森県,青森市,奥野,二丁目,2.20109,2.20246,2.21289,2.47702,3,1.708,1.62893,2.09615,1.51282,-,-
176,2201,42103,4,,,,青森県,青森市,奥野,三丁目,2.13694,2.13099,2.14007,2.4507,3,1.40217,1.36364,1.4375,-,-,-
177,2201,42104,4,,,,青森県,青森市,奥野,四丁目,2.08732,2.19124,2.20991,2.3921,1.42857,1.57471,1.68056,1.06667,-,-,3
178,2201,423,2,,,,青森県,青森市,大字浦町,,2.1686,2.17716,2.18834,2.56456,2.83333,1.59231,1.52479,2.5,-,-,1.5
179,2201,430,3,,,,青森県,青森市,港町,,2.07437,2.13697,2.13968,2.31857,2,1.64186,1.54237,2.39394,1.4375,-,2.75
180,2201,43001,4,,,,青森県,青森市,港町,一丁目,2.19027,2.19556,2.19545,2.18785,-,2.26316,1.52941,2.85714,-,-,1
181,2201,43002,4,,,,青森県,青森市,港町,二丁目,2.05405,2.20062,2.20938,2.39044,2,1.54545,1.54545,-,-,-,1
182,2201,43003,4,,,,青森県,青森市,港町,三丁目,2.00719,2.01449,2.01115,2.35484,2,1.48649,1.54286,1.58333,1.4375,-,4.5
183,2201,440,2,,,,青森県,青森市,茶屋町,,2.14442,2.13889,2.14313,2.4191,-,1.46053,1.44526,1.6,-,-,2
184,2201,450,3,,,,青森県,青森市,合浦,,2.02396,2.02087,2.02632,2.3956,2.45455,1.42918,1.26744,1.88525,-,-,-
185,2201,45001,4,,,,青森県,青森市,合浦,一丁目,2.08333,2.08333,2.08209,2.44937,2.5,1.51887,1.17568,2.3125,-,-,-
186,2201,45002,4,,,,青森県,青森市,合浦,二丁目,1.97714,1.97118,1.98235,2.35437,2.42857,1.35433,1.33673,1.41379,-,-,-
187,2201,460,3,,,,青森県,青森市,栄町,,2.15,2.14797,2.15572,2.36458,2.33333,1.63248,1.57798,2.375,-,-,-
188,2201,46001,4,,,,青森県,青森市,栄町,一丁目,2.1269,2.1269,2.13265,2.3,2.5,1.65385,1.57447,2.4,-,-,-
189,2201,46002,4,,,,青森県,青森市,栄町,二丁目,2.1704,2.16667,2.17674,2.42568,2,1.61538,1.58065,2.33333,-,-,-
190,2201,470,3,,,,青森県,青森市,花園,,2.12377,2.12186,2.12655,2.44749,1.83333,1.51954,1.50345,1.55172,-,-,1.66667
