﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第3表　男女，年齢（5歳階級）別人口，平均年齢及び総年齢－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 「総年齢」及び「平均年齢」については，年齢「不詳」の者を除いて算出。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,総年齢,平均年齢
38,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,728,9,14,30,39,15,12,31,34,57,52,52,49,73,79,64,44,36,25,11,2,-,-,53,414,261,118,38,454,38537,53.43544
39,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,176,4,2,3,6,2,5,7,8,8,15,10,13,13,21,18,14,16,9,2,-,-,-,9,87,80,41,11,102,10009,57.36932
40,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,103,-,4,10,11,4,1,6,5,15,9,4,5,6,7,10,-,4,1,1,-,-,-,14,66,23,6,2,62,4451,43.71359
41,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,449,5,8,17,22,9,6,18,21,34,28,38,31,54,51,36,30,16,15,8,2,-,-,30,261,158,71,25,290,24077,54.12361
42,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,880,19,25,30,37,37,20,29,53,39,57,78,72,90,95,64,33,45,32,8,3,-,14,74,512,280,121,43,570,44486,51.86952
43,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,183,2,3,10,6,12,6,5,12,12,7,20,13,16,20,14,6,11,5,2,1,-,-,15,109,59,25,8,123,9316,51.4071
44,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,697,17,22,20,31,25,14,24,41,27,50,58,59,74,75,50,27,34,27,6,2,-,14,59,403,221,96,35,447,35170,51.99341
45,総数,2201,130,3,,,,青森県,青森市,大字油川,,4066,130,137,152,169,137,155,177,191,272,293,285,289,293,334,350,251,201,111,45,13,2,79,419,2261,1307,623,171,2426,199065,50.42852
46,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,288,5,7,7,8,9,8,5,9,20,24,23,24,16,26,31,24,18,12,6,2,-,4,19,146,119,62,20,164,15808,56.16197
47,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,973,28,37,36,38,21,38,40,42,58,57,57,81,74,90,87,70,61,34,9,6,-,9,101,506,357,180,49,558,50025,52.39315
48,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,607,11,21,21,31,18,21,24,20,36,44,50,41,64,44,67,41,31,15,3,2,-,2,53,349,203,92,20,362,31144,51.97769
49,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,657,12,26,25,26,20,12,30,41,38,43,47,43,49,68,63,41,33,17,9,-,-,14,63,349,231,100,26,391,32982,51.79393
50,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,252,9,9,12,11,12,2,8,8,25,12,17,21,18,22,25,15,15,5,3,-,-,3,30,134,85,38,8,145,12455,50.52008
51,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,274,14,10,15,11,10,21,8,16,21,24,19,13,18,20,17,8,10,10,4,1,-,4,39,161,70,33,15,170,12266,45.92963
52,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,256,16,1,3,4,12,12,9,11,19,14,10,13,13,24,20,22,18,12,9,2,2,10,20,117,109,65,25,137,13458,55.20732
53,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,22,1,-,1,4,-,-,-,3,2,2,2,-,1,1,3,1,1,-,-,-,-,-,2,14,6,2,-,11,974,44.77273
54,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,737,34,26,32,36,35,41,53,41,53,73,60,53,40,39,37,29,14,6,2,-,-,33,92,485,127,51,8,488,29953,43.04688
55,総数,2201,140,3,,,,青森県,青森市,大字羽白,,5595,135,182,247,287,194,173,189,277,368,423,383,361,352,440,491,365,269,204,74,29,4,148,564,3007,1876,945,311,3160,275038,50.99348
56,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,3959,93,124,178,221,143,125,130,197,264,308,303,259,243,307,352,280,169,110,29,11,1,112,395,2193,1259,600,151,2279,190803,50.09787
57,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,615,15,17,17,20,24,16,19,20,34,37,33,46,50,60,58,36,41,35,15,4,2,16,49,299,251,133,56,339,32970,55.54174
58,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,640,24,36,47,38,16,25,33,47,52,46,29,32,43,46,58,27,14,12,3,2,-,10,107,361,162,58,17,369,27678,44.43333
59,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,381,3,5,5,8,11,7,7,13,18,32,18,24,16,27,23,22,45,47,27,12,1,10,13,154,204,154,87,173,23587,64.07682
60,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,479,20,13,26,21,25,31,28,35,43,48,50,40,22,26,26,11,3,6,1,-,-,4,59,343,73,21,7,348,19989,42.58211
64,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
65,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
66,総数,2201,172,3,,,,青森県,青森市,大字石江,,6010,204,161,188,192,214,317,320,357,365,431,355,385,413,413,512,365,294,173,83,22,2,244,553,3349,1864,939,280,3570,287138,50.29847
67,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,2361,83,67,82,87,58,130,122,129,140,172,139,162,166,167,208,147,123,72,32,4,-,71,232,1305,753,378,108,1385,114424,50.46681
68,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,1066,34,32,36,36,36,43,43,64,59,77,64,59,69,76,86,64,60,45,32,11,2,38,102,550,376,214,90,590,53354,52.40078
69,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,469,20,15,13,10,25,34,32,36,36,34,29,30,26,26,45,22,16,6,2,1,-,11,48,292,118,47,9,308,20988,46.32533
70,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,703,25,9,29,17,43,47,48,58,41,50,38,46,43,45,44,42,27,10,3,3,-,35,63,431,174,85,16,459,31062,47
71,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,1411,42,38,28,42,52,63,75,70,89,98,85,88,109,99,129,90,68,40,14,3,-,89,108,771,443,215,57,828,67310,51.41528
72,総数,2201,180,2,,,,青森県,青森市,大字西滝,,39,-,-,1,4,3,-,1,-,-,6,2,6,4,6,1,3,1,-,1,-,-,-,1,26,12,5,1,28,2031,52.57692
73,総数,2201,190,3,,,,青森県,青森市,篠田,,4031,185,186,164,130,114,159,216,279,294,286,239,240,275,272,296,197,163,111,50,14,3,158,535,2232,1106,538,178,2374,182660,47.66241
74,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,1131,31,26,39,33,51,49,61,74,71,72,71,74,89,74,98,70,48,30,15,4,1,50,96,645,340,168,50,686,53960,50.41674
75,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,1150,38,39,45,37,27,41,34,62,87,90,81,76,77,108,105,58,53,37,16,5,-,34,122,612,382,169,58,683,56548,51.17025
76,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,1750,116,121,80,60,36,69,121,143,136,124,87,90,109,90,93,69,62,44,19,5,2,74,317,975,384,201,70,1005,72152,43.55012
77,総数,2201,200,3,,,,青森県,青森市,柳川,,834,11,23,13,41,26,27,29,32,31,75,90,82,64,60,78,50,22,21,7,2,-,50,47,497,240,102,30,516,40578,52.25765
78,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,779,11,21,11,36,21,27,23,32,29,75,84,75,61,59,72,49,20,19,6,2,-,46,43,463,227,96,27,486,38161,52.56139
79,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,55,-,2,2,5,5,-,6,-,2,-,6,7,3,1,6,1,2,2,1,-,-,4,4,34,13,6,3,30,2417,47.89216
80,総数,2201,210,3,,,,青森県,青森市,千刈,,3128,85,95,120,114,93,115,144,166,193,186,185,242,265,234,229,192,155,130,35,8,-,142,300,1703,983,520,173,1823,151926,51.37944
81,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,1033,24,32,50,36,33,40,50,45,62,58,64,86,101,77,72,55,36,42,13,3,-,54,106,575,298,149,58,616,49063,50.61542
82,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,270,9,9,10,8,5,12,12,20,23,16,21,26,13,29,16,12,9,7,4,-,-,9,28,156,77,32,11,177,12750,49.35057
83,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,882,26,25,33,34,32,31,41,58,50,58,49,64,68,48,60,60,53,37,9,2,-,44,84,485,269,161,48,499,42235,50.89976
84,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,943,26,29,27,36,23,32,41,43,58,54,51,66,83,80,81,65,57,44,9,3,-,35,82,487,339,178,56,531,47878,53.22907
85,総数,2201,220,3,,,,青森県,青森市,久須志,,3451,92,95,111,117,85,116,149,132,194,254,230,258,278,274,294,247,194,153,49,10,1,118,298,1813,1222,654,213,1970,176112,53.33888
86,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,744,17,29,25,28,16,16,35,34,43,50,44,54,77,67,68,44,36,32,15,1,-,13,71,397,263,128,48,436,38531,53.20999
87,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,598,14,9,14,15,11,16,27,16,27,45,36,54,44,56,55,49,41,36,14,3,1,15,37,291,255,144,54,332,33227,57.49314
88,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,970,27,21,32,40,23,46,41,40,67,77,68,65,67,75,85,79,48,36,7,3,-,23,80,534,333,173,46,569,48819,52.05121
89,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,1139,34,36,40,34,35,38,46,42,57,82,82,85,90,76,86,75,69,49,13,3,-,67,110,591,371,209,65,633,55535,52.30504
90,総数,2201,230,3,,,,青森県,青森市,大字三内,,8525,284,315,335,335,265,307,409,462,575,621,574,553,569,655,694,504,348,217,84,18,1,400,934,4670,2521,1172,320,4990,396240,49.268
91,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,209,7,4,5,8,3,6,10,7,9,9,18,14,18,24,24,8,13,6,4,1,-,11,16,102,80,32,11,118,10691,54.49495
92,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,67,3,4,4,2,2,2,3,3,11,8,4,4,4,5,2,2,1,3,-,-,-,-,11,43,13,6,3,46,2915,44.00746
93,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,2657,111,117,140,123,71,87,144,166,192,235,196,139,156,177,174,155,72,49,24,2,-,127,368,1509,653,302,75,1563,115095,45.99209
94,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,3742,115,141,153,147,122,140,164,191,266,245,236,243,255,297,329,234,164,94,32,8,1,165,409,2009,1159,533,135,2159,175958,49.6915
95,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,1850,48,49,33,55,67,72,88,95,97,124,120,153,136,152,165,105,98,65,24,7,-,97,130,1007,616,299,96,1104,91581,52.74244
96,総数,2201,240,3,,,,青森県,青森市,大字浪館,,2836,68,99,115,165,329,230,162,132,160,207,158,142,124,147,183,144,112,42,13,2,1,101,282,1809,644,314,58,1791,117395,43.42322
97,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,262,6,9,13,14,8,9,16,10,26,20,12,14,16,16,24,21,15,7,3,1,-,2,28,145,87,47,11,147,12860,49.96154
98,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,513,16,25,34,20,17,29,22,26,39,52,29,38,25,32,41,25,24,7,1,-,-,11,75,297,130,57,8,309,22765,45.84861
99,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,1306,23,31,33,103,282,166,99,65,49,79,58,58,37,48,56,35,32,18,5,-,1,28,87,996,195,91,24,941,47721,37.84038
100,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,268,12,14,15,13,5,9,15,9,24,17,22,10,15,14,18,15,15,2,1,-,-,23,41,139,65,33,3,140,11021,45.48367
101,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,487,11,20,20,15,17,17,10,22,22,39,37,22,31,37,44,48,26,8,3,1,-,37,51,232,167,86,12,254,23028,51.67333
102,総数,2201,250,3,,,,青森県,青森市,千富町,,1824,51,46,56,62,63,65,76,86,111,139,142,117,142,140,146,123,91,64,30,3,1,70,153,1003,598,312,98,1081,90293,51.97834
103,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,1035,31,22,33,40,34,36,53,61,68,77,72,65,97,75,70,65,45,30,15,1,1,44,86,603,302,157,47,638,49732,50.68365
104,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,789,20,24,23,22,29,29,23,25,43,62,70,52,45,65,76,58,46,34,15,2,-,26,67,400,296,155,51,443,40561,53.6599
105,総数,2201,260,3,,,,青森県,青森市,金沢,,5497,130,166,242,212,159,182,194,275,323,422,401,378,375,420,447,357,299,207,55,17,1,235,538,2921,1803,936,280,3129,268570,51.53953
106,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,566,16,5,17,19,23,24,16,18,28,45,52,49,36,50,37,45,43,23,6,4,-,10,38,310,208,121,33,341,29873,54.22842
107,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,1284,17,40,54,57,30,34,45,61,68,95,88,100,96,110,115,89,77,58,18,3,1,28,111,674,471,246,80,727,66590,53.51752
108,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,1381,29,41,63,53,55,42,56,69,94,95,99,83,95,117,108,66,73,47,18,7,-,71,133,741,436,211,72,805,65904,50.8084
109,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,913,32,27,47,23,21,32,27,59,59,63,59,68,60,56,68,65,50,37,5,2,-,53,106,471,283,159,44,504,43151,50.67558
110,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,1353,36,53,61,60,30,50,50,68,74,124,103,78,88,87,119,92,56,42,8,1,-,73,150,725,405,199,51,752,63052,49.75938
111,総数,2201,270,3,,,,青森県,青森市,大字大野,,9558,358,389,441,410,285,380,504,584,675,757,634,639,627,670,708,465,329,197,71,15,-,420,1188,5495,2455,1077,283,5755,425838,47.10079
112,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
113,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,822,26,38,50,31,16,41,28,51,59,73,55,54,46,43,52,46,35,22,4,2,-,50,114,454,204,109,28,466,35855,46.9443
114,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,803,21,15,29,29,17,30,34,46,48,50,77,76,59,53,60,48,36,27,6,2,-,40,65,466,232,119,35,490,38907,51.49214
115,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,2947,116,129,143,142,96,109,139,191,240,244,182,185,162,182,217,152,85,61,31,4,-,137,388,1690,732,333,96,1730,128464,46.21673
116,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,1200,41,43,41,57,35,47,74,69,68,67,69,90,127,118,110,39,38,21,12,4,-,30,125,703,342,114,37,764,56650,48.9188
117,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,1874,68,81,85,77,67,79,117,103,144,156,122,143,129,135,136,62,59,31,8,1,-,71,234,1137,432,161,40,1195,82014,45.98752
118,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,52,-,1,-,1,3,2,3,3,1,5,2,7,5,4,4,1,5,3,2,-,-,-,1,32,19,11,5,35,2940,57.03846
119,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,1860,86,82,93,73,51,72,109,121,115,162,127,84,99,135,129,117,71,32,8,2,-,92,261,1013,494,230,42,1075,81008,46.319
120,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
121,総数,2201,280,3,,,,青森県,青森市,北金沢,,1752,37,42,62,60,43,60,84,103,104,105,116,114,124,140,183,103,83,67,25,4,-,93,141,913,605,282,96,993,86580,52.68807
122,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,670,15,13,23,19,16,29,33,37,43,35,44,40,42,61,62,37,23,25,14,1,-,58,51,338,223,100,40,380,31746,52.37255
123,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,1082,22,29,39,41,27,31,51,66,61,70,72,74,82,79,121,66,60,42,11,3,-,35,90,575,382,182,56,613,54834,52.87249
124,総数,2201,290,3,,,,青森県,青森市,旭町,,3243,96,97,84,101,116,136,131,165,219,209,216,231,255,254,264,188,163,112,52,2,-,152,277,1779,1035,517,166,1932,158013,51.62035
125,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,841,15,12,13,23,35,40,33,42,55,52,51,74,74,73,72,47,41,26,13,-,-,50,40,479,272,127,39,529,41858,53.41783
126,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,1582,49,61,42,41,39,56,69,87,94,86,102,118,141,134,132,93,76,61,25,2,-,74,152,833,523,257,88,926,78014,52.23342
127,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,820,32,24,29,37,42,40,29,36,70,71,63,39,40,47,60,48,46,25,14,-,-,28,85,467,240,133,39,477,38141,48.65783
128,総数,2201,300,3,,,,青森県,青森市,長島,,2177,44,52,65,60,61,81,90,105,121,155,158,136,189,163,190,123,116,101,34,4,-,129,161,1156,731,378,139,1259,108445,53.45166
129,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,23,-,-,-,-,-,-,2,-,-,-,-,5,2,3,4,2,2,3,-,-,-,-,-,9,14,7,3,12,1529,66.97826
130,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,556,8,10,12,16,17,25,19,21,29,45,29,33,42,48,62,44,43,29,9,3,-,12,30,276,238,128,41,308,30491,56.54963
131,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,601,17,16,15,15,15,22,26,34,24,39,40,38,53,52,53,33,28,25,10,1,-,45,48,306,202,97,36,343,29322,53.23741
132,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,997,19,26,38,29,29,34,43,50,68,71,89,60,92,60,71,44,43,44,15,-,-,72,83,565,277,146,59,596,47103,51.42216
133,総数,2201,310,3,,,,青森県,青森市,古川,,2295,51,46,51,58,68,93,90,101,161,158,155,172,170,179,196,145,115,90,32,11,-,153,148,1226,768,393,133,1347,113758,53.60831
134,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,503,13,9,5,15,13,18,11,22,33,44,36,43,41,47,47,29,19,25,5,3,-,25,27,276,175,81,33,308,25914,54.71339
135,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,818,18,18,29,18,25,31,37,37,56,60,50,66,54,57,60,54,50,22,9,3,-,64,65,434,255,138,34,473,39100,52.35676
