﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,
2,第2表　男女別人口，外国人人口及び世帯数－町丁・字等,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「人口（総数）」については，日本人・外国人の別「不詳」の者を含む。,,,,
4,,,,,,,,,,,人口,人口,人口,外国人人口,世帯数
68,2201,17203,4,,,,青森県,青森市,大字石江,字平山,1066,498,568,1,435
69,2201,17204,4,,,,青森県,青森市,大字石江,字高間,469,251,218,2,208
70,2201,17205,4,,,,青森県,青森市,大字石江,字三好,703,316,387,35,333
71,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,1411,663,748,5,673
72,2201,180,2,,,,青森県,青森市,大字西滝,,39,16,23,-,14
73,2201,190,3,,,,青森県,青森市,篠田,,4031,1883,2148,12,1849
74,2201,19001,4,,,,青森県,青森市,篠田,一丁目,1131,561,570,8,608
75,2201,19002,4,,,,青森県,青森市,篠田,二丁目,1150,536,614,2,530
76,2201,19003,4,,,,青森県,青森市,篠田,三丁目,1750,786,964,2,711
77,2201,200,3,,,,青森県,青森市,柳川,,834,360,474,4,498
78,2201,20001,4,,,,青森県,青森市,柳川,一丁目,779,333,446,4,470
79,2201,20002,4,,,,青森県,青森市,柳川,二丁目,55,27,28,-,28
80,2201,210,3,,,,青森県,青森市,千刈,,3128,1443,1685,10,1411
81,2201,21001,4,,,,青森県,青森市,千刈,一丁目,1033,470,563,6,453
82,2201,21002,4,,,,青森県,青森市,千刈,二丁目,270,128,142,-,127
83,2201,21003,4,,,,青森県,青森市,千刈,三丁目,882,414,468,1,419
84,2201,21004,4,,,,青森県,青森市,千刈,四丁目,943,431,512,3,412
85,2201,220,3,,,,青森県,青森市,久須志,,3451,1580,1871,16,1609
86,2201,22001,4,,,,青森県,青森市,久須志,一丁目,744,328,416,6,342
87,2201,22002,4,,,,青森県,青森市,久須志,二丁目,598,262,336,-,289
88,2201,22003,4,,,,青森県,青森市,久須志,三丁目,970,451,519,3,463
89,2201,22004,4,,,,青森県,青森市,久須志,四丁目,1139,539,600,7,515
90,2201,230,3,,,,青森県,青森市,大字三内,,8525,3999,4526,9,3662
91,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,209,86,123,-,111
92,2201,23002,4,,,,青森県,青森市,大字三内,字里見,67,30,37,1,24
93,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,2657,1315,1342,4,1104
94,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,3742,1730,2012,2,1565
95,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,1850,838,1012,2,858
96,2201,240,3,,,,青森県,青森市,大字浪館,,2836,1580,1256,1,953
97,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,262,126,136,-,104
98,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,513,237,276,-,217
99,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,1306,859,447,1,330
100,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,268,133,135,-,100
101,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,487,225,262,-,202
102,2201,250,3,,,,青森県,青森市,千富町,,1824,859,965,3,940
103,2201,25001,4,,,,青森県,青森市,千富町,一丁目,1035,494,541,2,547
104,2201,25002,4,,,,青森県,青森市,千富町,二丁目,789,365,424,1,393
105,2201,260,3,,,,青森県,青森市,金沢,,5497,2518,2979,29,2479
106,2201,26001,4,,,,青森県,青森市,金沢,一丁目,566,254,312,12,282
107,2201,26002,4,,,,青森県,青森市,金沢,二丁目,1284,553,731,1,575
108,2201,26003,4,,,,青森県,青森市,金沢,三丁目,1381,655,726,12,618
109,2201,26004,4,,,,青森県,青森市,金沢,四丁目,913,417,496,2,417
110,2201,26005,4,,,,青森県,青森市,金沢,五丁目,1353,639,714,2,587
111,2201,270,3,,,,青森県,青森市,大字大野,,9558,4427,5131,15,3985
112,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-
113,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,822,387,435,1,331
114,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,803,370,433,-,371
115,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,2947,1352,1595,6,1235
116,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,1200,550,650,2,482
117,2201,27005,4,,,,青森県,青森市,大字大野,字前田,1874,864,1010,2,784
118,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,52,24,28,-,19
119,2201,27008,4,,,,青森県,青森市,大字大野,字山下,1860,880,980,4,763
120,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-
121,2201,280,3,,,,青森県,青森市,北金沢,,1752,800,952,2,869
122,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,670,291,379,-,345
123,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,1082,509,573,2,524
124,2201,290,3,,,,青森県,青森市,旭町,,3243,1484,1759,32,1592
125,2201,29001,4,,,,青森県,青森市,旭町,一丁目,841,377,464,10,453
126,2201,29002,4,,,,青森県,青森市,旭町,二丁目,1582,720,862,1,772
127,2201,29003,4,,,,青森県,青森市,旭町,三丁目,820,387,433,21,367
128,2201,300,3,,,,青森県,青森市,長島,,2177,993,1184,17,1141
129,2201,30001,4,,,,青森県,青森市,長島,一丁目,23,9,14,-,11
130,2201,30002,4,,,,青森県,青森市,長島,二丁目,556,242,314,3,306
131,2201,30003,4,,,,青森県,青森市,長島,三丁目,601,274,327,5,318
132,2201,30004,4,,,,青森県,青森市,長島,四丁目,997,468,529,9,506
133,2201,310,3,,,,青森県,青森市,古川,,2295,1065,1230,13,1306
134,2201,31001,4,,,,青森県,青森市,古川,一丁目,503,213,290,4,294
135,2201,31002,4,,,,青森県,青森市,古川,二丁目,818,401,417,4,472
136,2201,31003,4,,,,青森県,青森市,古川,三丁目,974,451,523,5,540
137,2201,320,3,,,,青森県,青森市,安方,,1099,471,628,5,657
138,2201,32001,4,,,,青森県,青森市,安方,一丁目,371,165,206,2,198
139,2201,32002,4,,,,青森県,青森市,安方,二丁目,728,306,422,3,459
140,2201,330,3,,,,青森県,青森市,新町,,566,228,338,2,340
141,2201,33001,4,,,,青森県,青森市,新町,一丁目,209,79,130,-,130
142,2201,33002,4,,,,青森県,青森市,新町,二丁目,357,149,208,2,210
143,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-
144,2201,350,3,,,,青森県,青森市,本町,,1250,590,660,11,867
145,2201,35001,4,,,,青森県,青森市,本町,一丁目,136,68,68,-,106
146,2201,35002,4,,,,青森県,青森市,本町,二丁目,400,191,209,-,294
147,2201,35003,4,,,,青森県,青森市,本町,三丁目,218,96,122,1,139
148,2201,35004,4,,,,青森県,青森市,本町,四丁目,67,32,35,2,44
149,2201,35005,4,,,,青森県,青森市,本町,五丁目,429,203,226,8,284
150,2201,360,3,,,,青森県,青森市,中央,,2905,1351,1554,6,1481
151,2201,36001,4,,,,青森県,青森市,中央,一丁目,799,355,444,2,462
152,2201,36002,4,,,,青森県,青森市,中央,二丁目,729,341,388,1,360
153,2201,36003,4,,,,青森県,青森市,中央,三丁目,680,328,352,-,301
154,2201,36004,4,,,,青森県,青森市,中央,四丁目,697,327,370,3,358
155,2201,370,3,,,,青森県,青森市,青柳,,1186,545,641,-,578
156,2201,37001,4,,,,青森県,青森市,青柳,一丁目,662,291,371,-,287
157,2201,37002,4,,,,青森県,青森市,青柳,二丁目,524,254,270,-,291
158,2201,380,3,,,,青森県,青森市,堤町,,1486,682,804,15,821
159,2201,38001,4,,,,青森県,青森市,堤町,一丁目,302,137,165,7,180
160,2201,38002,4,,,,青森県,青森市,堤町,二丁目,1184,545,639,8,641
161,2201,390,3,,,,青森県,青森市,橋本,,1846,859,987,4,927
162,2201,39001,4,,,,青森県,青森市,橋本,一丁目,251,103,148,1,127
163,2201,39002,4,,,,青森県,青森市,橋本,二丁目,467,220,247,1,236
164,2201,39003,4,,,,青森県,青森市,橋本,三丁目,1128,536,592,2,564
165,2201,400,3,,,,青森県,青森市,勝田,,1541,721,820,1,731
166,2201,40001,4,,,,青森県,青森市,勝田,一丁目,665,310,355,-,305
167,2201,40002,4,,,,青森県,青森市,勝田,二丁目,876,411,465,1,426
168,2201,410,3,,,,青森県,青森市,松原,,2150,995,1155,5,1045
169,2201,41001,4,,,,青森県,青森市,松原,一丁目,579,268,311,1,268
170,2201,41002,4,,,,青森県,青森市,松原,二丁目,608,277,331,1,288
171,2201,41003,4,,,,青森県,青森市,松原,三丁目,963,450,513,3,489
172,2201,421,3,,,,青森県,青森市,奥野,,4604,2064,2540,32,2059
173,2201,42101,4,,,,青森県,青森市,奥野,一丁目,1044,464,580,2,510
174,2201,42102,4,,,,青森県,青森市,奥野,二丁目,1829,826,1003,5,751
175,2201,42103,4,,,,青森県,青森市,奥野,三丁目,727,339,388,-,317
176,2201,42104,4,,,,青森県,青森市,奥野,四丁目,1004,435,569,25,481
177,2201,423,2,,,,青森県,青森市,大字浦町,,1537,701,836,-,691
178,2201,430,3,,,,青森県,青森市,港町,,2019,883,1136,25,881
179,2201,43001,4,,,,青森県,青森市,港町,一丁目,495,207,288,-,226
180,2201,43002,4,,,,青森県,青森市,港町,二丁目,874,381,493,23,376
181,2201,43003,4,,,,青森県,青森市,港町,三丁目,650,295,355,2,279
182,2201,440,2,,,,青森県,青森市,茶屋町,,1173,537,636,1,547
183,2201,450,3,,,,青森県,青森市,合浦,,1300,601,699,4,629
184,2201,45001,4,,,,青森県,青森市,合浦,一丁目,583,263,320,4,277
185,2201,45002,4,,,,青森県,青森市,合浦,二丁目,717,338,379,-,352
186,2201,460,3,,,,青森県,青森市,栄町,,903,397,506,5,420
187,2201,46001,4,,,,青森県,青森市,栄町,一丁目,419,193,226,-,197
188,2201,46002,4,,,,青森県,青森市,栄町,二丁目,484,204,280,5,223
189,2201,470,3,,,,青森県,青森市,花園,,2855,1290,1565,9,1322
190,2201,47001,4,,,,青森県,青森市,花園,一丁目,1137,525,612,6,534
191,2201,47002,4,,,,青森県,青森市,花園,二丁目,1718,765,953,3,788
192,2201,480,3,,,,青森県,青森市,浪打,,1254,542,712,1,602
193,2201,48001,4,,,,青森県,青森市,浪打,一丁目,663,300,363,1,331
194,2201,48002,4,,,,青森県,青森市,浪打,二丁目,591,242,349,-,271
195,2201,490,3,,,,青森県,青森市,松森,,2552,1209,1343,6,1161
196,2201,49001,4,,,,青森県,青森市,松森,一丁目,741,344,397,-,350
197,2201,49002,4,,,,青森県,青森市,松森,二丁目,674,314,360,3,318
198,2201,49003,4,,,,青森県,青森市,松森,三丁目,1137,551,586,3,493
199,2201,500,3,,,,青森県,青森市,佃,,3532,1626,1906,5,1640
200,2201,50001,4,,,,青森県,青森市,佃,一丁目,1475,699,776,3,678
201,2201,50002,4,,,,青森県,青森市,佃,二丁目,1294,581,713,1,602
202,2201,50003,4,,,,青森県,青森市,佃,三丁目,763,346,417,1,360
203,2201,510,3,,,,青森県,青森市,中佃,,3069,1381,1688,12,1356
204,2201,51001,4,,,,青森県,青森市,中佃,一丁目,1432,654,778,5,618
205,2201,51002,4,,,,青森県,青森市,中佃,二丁目,905,403,502,4,405
206,2201,51003,4,,,,青森県,青森市,中佃,三丁目,732,324,408,3,333
207,2201,520,3,,,,青森県,青森市,南佃,,2522,1173,1349,6,1099
208,2201,52001,4,,,,青森県,青森市,南佃,一丁目,1051,505,546,1,457
209,2201,52002,4,,,,青森県,青森市,南佃,二丁目,1471,668,803,5,642
210,2201,531,3,,,,青森県,青森市,造道,,2251,1037,1214,2,1035
211,2201,53101,4,,,,青森県,青森市,造道,一丁目,775,389,386,1,331
212,2201,53102,4,,,,青森県,青森市,造道,二丁目,558,248,310,-,293
213,2201,53103,4,,,,青森県,青森市,造道,三丁目,918,400,518,1,411
214,2201,532,3,,,,青森県,青森市,岡造道,,2458,1120,1338,1,1076
215,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,1015,465,550,-,466
216,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,735,331,404,1,297
217,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,708,324,384,-,313
218,2201,533,3,,,,青森県,青森市,東造道,,1484,679,805,7,683
219,2201,53301,4,,,,青森県,青森市,東造道,一丁目,281,143,138,-,107
220,2201,53302,4,,,,青森県,青森市,東造道,二丁目,478,221,257,6,238
221,2201,53303,4,,,,青森県,青森市,東造道,三丁目,725,315,410,1,338
222,2201,540,3,,,,青森県,青森市,大字田屋敷,,56,28,28,-,22
223,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,56,28,28,-,22
224,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-
225,2201,551,3,,,,青森県,青森市,小柳,,5588,2473,3115,20,2465
226,2201,55101,4,,,,青森県,青森市,小柳,一丁目,1167,532,635,1,465
227,2201,55102,4,,,,青森県,青森市,小柳,二丁目,705,322,383,6,315
228,2201,55103,4,,,,青森県,青森市,小柳,三丁目,811,361,450,1,372
229,2201,55104,4,,,,青森県,青森市,小柳,四丁目,936,372,564,7,479
230,2201,55105,4,,,,青森県,青森市,小柳,五丁目,968,442,526,2,425
231,2201,55106,4,,,,青森県,青森市,小柳,六丁目,1001,444,557,3,409
232,2201,560,3,,,,青森県,青森市,大字浜館,,330,109,221,-,61
233,2201,56001,4,,,,青森県,青森市,大字浜館,字科,57,23,34,-,22
234,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,236,66,170,-,17
235,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,37,20,17,-,22
236,2201,571,3,,,,青森県,青森市,八重田,,2286,1012,1274,12,1056
237,2201,57101,4,,,,青森県,青森市,八重田,一丁目,143,52,91,-,59
238,2201,57102,4,,,,青森県,青森市,八重田,二丁目,831,355,476,11,377
239,2201,57103,4,,,,青森県,青森市,八重田,三丁目,870,408,462,1,393
240,2201,57104,4,,,,青森県,青森市,八重田,四丁目,442,197,245,-,227
241,2201,580,3,,,,青森県,青森市,大字原別,,238,109,129,-,83
242,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,81,31,50,-,22
243,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,44,19,25,-,19
244,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,113,59,54,-,42
245,2201,590,3,,,,青森県,青森市,大字矢田前,,1481,648,833,4,531
246,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,869,395,474,2,318
247,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,234,100,134,1,87
248,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,378,153,225,1,126
249,2201,600,3,,,,青森県,青森市,大字桑原,,140,71,69,-,52
250,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,104,53,51,-,37
251,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,36,18,18,-,15
252,2201,610,3,,,,青森県,青森市,大字泉野,,214,118,96,1,103
253,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,67,40,27,1,15
254,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,147,78,69,-,88
255,2201,620,3,,,,青森県,青森市,大字野内,,1349,629,720,2,548
256,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,1195,552,643,1,480
257,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,70,36,34,-,32
258,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,84,41,43,1,36
259,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X
260,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X
261,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-
262,2201,630,3,,,,青森県,青森市,大字久栗坂,,1016,451,565,-,395
263,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,586,272,314,-,245
264,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,420,174,246,-,145
265,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,10,5,5,-,5
266,2201,640,3,,,,青森県,青森市,大字浅虫,,1346,558,788,4,515
267,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,255,108,147,-,133
268,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,531,228,303,4,226
269,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,396,159,237,-,89
270,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,73,32,41,-,31
271,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,91,31,60,-,36
272,2201,650,3,,,,青森県,青森市,大字矢田,,451,163,288,-,107
273,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,30,15,15,-,9
274,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,29,13,16,-,10
275,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,181,83,98,-,67
276,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,15,8,7,-,6
277,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X
278,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,196,44,152,-,15
279,2201,660,3,,,,青森県,青森市,大字宮田,,763,357,406,-,288
280,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,588,280,308,-,229
281,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-
282,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,175,77,98,-,59
283,2201,670,2,,,,青森県,青森市,大字馬屋尻,,138,63,75,-,52
284,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,128,54,74,3,52
285,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X
286,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X
287,2201,690,3,,,,青森県,青森市,大字滝沢,,340,166,174,-,150
288,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-
289,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,154,76,78,-,70
290,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,186,90,96,-,80
291,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X
292,2201,700,3,,,,青森県,青森市,大字平新田,,849,388,461,-,311
293,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,648,300,348,-,233
294,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,45,17,28,-,14
295,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,156,71,85,-,64
296,2201,710,3,,,,青森県,青森市,大字諏訪沢,,517,212,305,1,127
297,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,167,77,90,1,63
298,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,18,10,8,-,7
299,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,131,59,72,-,47
300,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,12,7,5,-,5
301,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,189,59,130,-,5
302,2201,720,3,,,,青森県,青森市,大字八幡林,,108,53,55,-,40
303,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,97,47,50,-,36
304,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X
305,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,11,6,5,-,4
306,2201,730,3,,,,青森県,青森市,大字後萢,,139,61,78,-,47
307,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,103,47,56,-,37
308,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,36,14,22,-,10
309,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-
310,2201,740,2,,,,青森県,青森市,大字築木館,,124,60,64,-,42
311,2201,750,2,,,,青森県,青森市,大字戸崎,,82,35,47,-,35
312,2201,760,2,,,,青森県,青森市,大字古館,,296,138,158,-,123
313,2201,770,3,,,,青森県,青森市,大字戸山,,455,235,220,1,148
314,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X
315,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,397,208,189,-,127
316,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X
317,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,58,27,31,1,21
318,2201,780,3,,,,青森県,青森市,大字駒込,,1331,605,726,6,470
319,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,198,61,137,-,33
320,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,204,89,115,-,75
321,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,36,17,19,-,13
322,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,306,147,159,-,101
323,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,567,279,288,6,237
324,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,20,12,8,-,11
325,2201,790,3,,,,青森県,青森市,大字沢山,,48,25,23,-,21
326,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,26,15,11,-,11
327,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,22,10,12,-,10
328,2201,800,3,,,,青森県,青森市,桜川,,5730,2631,3099,7,2653
329,2201,80001,4,,,,青森県,青森市,桜川,一丁目,238,111,127,-,105
330,2201,80002,4,,,,青森県,青森市,桜川,二丁目,402,184,218,-,176
331,2201,80003,4,,,,青森県,青森市,桜川,三丁目,477,205,272,1,265
332,2201,80004,4,,,,青森県,青森市,桜川,四丁目,699,334,365,1,324
333,2201,80005,4,,,,青森県,青森市,桜川,五丁目,551,242,309,-,286
334,2201,80006,4,,,,青森県,青森市,桜川,六丁目,710,315,395,-,318
335,2201,80007,4,,,,青森県,青森市,桜川,七丁目,921,433,488,3,387
336,2201,80008,4,,,,青森県,青森市,桜川,八丁目,549,252,297,1,244
337,2201,80009,4,,,,青森県,青森市,桜川,九丁目,1183,555,628,1,548
338,2201,810,3,,,,青森県,青森市,大字筒井,,5665,2648,3017,6,2430
