﻿令和３年経済センサス‐活動調査　事業所に関する集計－産業横断的集計－事業所数、従業者数,,,,,,,,,,,,,,,,,,,,
第３２－１－２表　経営組織(5区分)別全事業所数及び従業者数－市区町村、町丁・大字,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織,経営組織
02201030500030500_青森県青森市沖館１丁目,02201,青森県,青森市,沖館１丁目,13,157,12,148,2,4,10,144,9,139,1,5,-,-,1,9
02201030500030600_青森県青森市沖館２丁目,02201,青森県,青森市,沖館２丁目,20,236,20,236,-,-,20,236,18,220,2,16,-,-,-,-
02201030500030700_青森県青森市沖館３丁目,02201,青森県,青森市,沖館３丁目,18,205,17,180,4,31,13,149,13,149,-,-,-,-,1,25
02201030500030800_青森県青森市沖館４丁目,02201,青森県,青森市,沖館４丁目,43,264,43,264,26,50,17,214,15,130,2,84,-,-,-,-
02201030500030900_青森県青森市沖館５丁目,02201,青森県,青森市,沖館５丁目,30,203,28,129,11,28,17,101,13,79,4,22,-,-,2,74
02201026300026300_青森県青森市卸町,02201,青森県,青森市,卸町,77,"1,058",76,"1,040",3,12,73,"1,028",67,991,6,37,-,-,1,18
02201018300018300_青森県青森市花園１丁目,02201,青森県,青森市,花園１丁目,44,218,43,190,19,32,24,158,19,134,5,24,-,-,1,28
02201018300018400_青森県青森市花園２丁目,02201,青森県,青森市,花園２丁目,83,442,83,442,40,107,43,335,36,200,7,135,-,-,-,-
02201008000008000_青森県青森市久須志１丁目,02201,青森県,青森市,久須志１丁目,19,85,19,85,15,41,4,44,3,7,1,37,-,-,-,-
02201008000008100_青森県青森市久須志２丁目,02201,青森県,青森市,久須志２丁目,19,82,18,47,12,26,6,21,4,18,2,3,-,-,1,35
02201008000008200_青森県青森市久須志３丁目,02201,青森県,青森市,久須志３丁目,27,109,27,109,16,33,11,76,10,70,1,6,-,-,-,-
02201008000008300_青森県青森市久須志４丁目,02201,青森県,青森市,久須志４丁目,25,108,25,108,17,28,8,80,7,63,1,17,-,-,-,-
02201018000018000_青森県青森市橋本１丁目,02201,青森県,青森市,橋本１丁目,111,"2,120",110,"2,103",46,121,60,"1,934",49,"1,842",11,92,4,48,1,17
02201018000018100_青森県青森市橋本２丁目,02201,青森県,青森市,橋本２丁目,89,697,89,697,28,96,61,601,54,514,7,87,-,-,-,-
02201018000018200_青森県青森市橋本３丁目,02201,青森県,青森市,橋本３丁目,62,283,62,283,27,69,34,209,31,200,3,9,1,5,-,-
02201006500006500_青森県青森市金沢１丁目,02201,青森県,青森市,金沢１丁目,18,152,16,120,7,16,9,104,7,63,2,41,-,-,2,32
02201006500006600_青森県青森市金沢２丁目,02201,青森県,青森市,金沢２丁目,17,105,17,105,6,11,11,94,11,94,-,-,-,-,-,-
02201006500006700_青森県青森市金沢３丁目,02201,青森県,青森市,金沢３丁目,27,565,26,535,11,38,15,497,12,479,3,18,-,-,1,30
02201006500006800_青森県青森市金沢４丁目,02201,青森県,青森市,金沢４丁目,19,127,18,90,8,17,10,73,7,41,3,32,-,-,1,37
02201006500006900_青森県青森市金沢５丁目,02201,青森県,青森市,金沢５丁目,14,30,14,30,8,10,6,20,6,20,-,-,-,-,-,-
02201031300031300_青森県青森市桂木１丁目,02201,青森県,青森市,桂木１丁目,12,45,12,45,4,7,8,38,8,38,-,-,-,-,-,-
02201031300031400_青森県青森市桂木２丁目,02201,青森県,青森市,桂木２丁目,12,40,12,40,7,17,5,23,5,23,-,-,-,-,-,-
02201031300031500_青森県青森市桂木３丁目,02201,青森県,青森市,桂木３丁目,28,133,28,133,9,15,19,118,18,118,1,-,-,-,-,-
02201031300031600_青森県青森市桂木４丁目,02201,青森県,青森市,桂木４丁目,33,255,33,255,6,20,27,235,21,188,6,47,-,-,-,-
02201047000047600_青森県青森市蛍沢１丁目,02201,青森県,青森市,蛍沢１丁目,14,61,14,61,6,6,8,55,7,54,1,1,-,-,-,-
02201047000047700_青森県青森市蛍沢２丁目,02201,青森県,青森市,蛍沢２丁目,5,13,5,13,4,6,1,7,1,7,-,-,-,-,-,-
02201047000047800_青森県青森市蛍沢３丁目,02201,青森県,青森市,蛍沢３丁目,12,80,10,51,2,9,8,42,4,14,4,28,-,-,2,29
02201047000047900_青森県青森市蛍沢４丁目,02201,青森県,青森市,蛍沢４丁目,13,67,13,67,4,6,9,61,6,22,3,39,-,-,-,-
02201047200048000_青森県青森市月見野１丁目,02201,青森県,青森市,月見野１丁目,14,37,14,37,8,13,6,24,5,15,1,9,-,-,-,-
02201019100019200_青森県青森市原別１丁目,02201,青森県,青森市,原別１丁目,9,71,9,71,6,10,3,61,2,11,1,50,-,-,-,-
02201019100019300_青森県青森市原別２丁目,02201,青森県,青森市,原別２丁目,11,52,11,52,4,6,7,46,7,46,-,-,-,-,-,-
02201019100019400_青森県青森市原別３丁目,02201,青森県,青森市,原別３丁目,8,96,7,25,2,3,4,15,2,12,2,3,1,7,1,71
02201019100019500_青森県青森市原別４丁目,02201,青森県,青森市,原別４丁目,2,7,2,7,1,2,1,5,1,5,-,-,-,-,-,-
02201019100019600_青森県青森市原別５丁目,02201,青森県,青森市,原別５丁目,10,146,10,146,5,28,5,118,5,118,-,-,-,-,-,-
02201019100019700_青森県青森市原別６丁目,02201,青森県,青森市,原別６丁目,8,90,8,90,1,10,7,80,6,75,1,5,-,-,-,-
02201019100019800_青森県青森市原別７丁目,02201,青森県,青森市,原別７丁目,8,43,8,43,1,1,7,42,7,42,-,-,-,-,-,-
02201019100019900_青森県青森市原別８丁目,02201,青森県,青森市,原別８丁目,12,111,12,111,1,4,11,107,9,93,2,14,-,-,-,-
02201034800035000_青森県青森市古館１丁目,02201,青森県,青森市,古館１丁目,32,299,32,299,4,6,28,293,26,206,2,87,-,-,-,-
02201020100020100_青森県青森市古川１丁目,02201,青森県,青森市,古川１丁目,256,"1,042",256,"1,042",140,307,116,735,108,682,8,53,-,-,-,-
02201020100020200_青森県青森市古川２丁目,02201,青森県,青森市,古川２丁目,151,715,151,715,80,171,71,544,65,524,6,20,-,-,-,-
02201020100020300_青森県青森市古川３丁目,02201,青森県,青森市,古川３丁目,69,242,68,224,43,60,24,147,23,139,1,8,1,17,1,18
02201008500009000_青森県青森市幸畑１丁目,02201,青森県,青森市,幸畑１丁目,31,99,31,99,19,36,12,63,9,34,3,29,-,-,-,-
02201008500009100_青森県青森市幸畑２丁目,02201,青森県,青森市,幸畑２丁目,26,330,25,323,6,14,19,309,16,136,3,173,-,-,1,7
02201008500009200_青森県青森市幸畑３丁目,02201,青森県,青森市,幸畑３丁目,13,77,13,77,6,11,7,66,7,66,-,-,-,-,-,-
02201008500009300_青森県青森市幸畑４丁目,02201,青森県,青森市,幸畑４丁目,11,29,11,29,6,8,5,21,5,21,-,-,-,-,-,-
02201008500009400_青森県青森市幸畑５丁目,02201,青森県,青森市,幸畑５丁目,9,46,9,46,5,6,4,40,3,30,1,10,-,-,-,-
02201022400022400_青森県青森市港町１丁目,02201,青森県,青森市,港町１丁目,37,185,37,185,13,45,24,140,23,139,1,1,-,-,-,-
02201022400022500_青森県青森市港町２丁目,02201,青森県,青森市,港町２丁目,63,"1,017",61,998,10,25,51,973,46,907,5,66,-,-,2,19
02201022400022600_青森県青森市港町３丁目,02201,青森県,青森市,港町３丁目,39,644,39,644,8,35,30,609,24,466,6,143,1,-,-,-
02201007100007100_青森県青森市合浦１丁目,02201,青森県,青森市,合浦１丁目,52,526,51,496,18,46,32,442,25,377,7,65,1,8,1,30
02201007100007200_青森県青森市合浦２丁目,02201,青森県,青森市,合浦２丁目,58,400,57,392,25,48,29,324,22,203,7,121,3,20,1,8
02201026600026600_青森県青森市桜川１丁目,02201,青森県,青森市,桜川１丁目,16,30,16,30,10,12,6,18,6,18,-,-,-,-,-,-
02201026600026700_青森県青森市桜川２丁目,02201,青森県,青森市,桜川２丁目,17,68,17,68,7,12,10,56,9,29,1,27,-,-,-,-
02201026600026800_青森県青森市桜川３丁目,02201,青森県,青森市,桜川３丁目,15,36,15,36,8,13,7,23,6,17,1,6,-,-,-,-
02201026600026900_青森県青森市桜川４丁目,02201,青森県,青森市,桜川４丁目,24,46,24,46,17,31,7,15,7,15,-,-,-,-,-,-
02201026600027000_青森県青森市桜川５丁目,02201,青森県,青森市,桜川５丁目,11,50,11,50,6,13,5,37,4,25,1,12,-,-,-,-
02201026600027100_青森県青森市桜川６丁目,02201,青森県,青森市,桜川６丁目,17,120,17,120,10,19,7,101,7,101,-,-,-,-,-,-
02201026600027200_青森県青森市桜川７丁目,02201,青森県,青森市,桜川７丁目,18,149,18,149,7,28,11,121,10,52,1,69,-,-,-,-
02201026600027300_青森県青森市桜川８丁目,02201,青森県,青森市,桜川８丁目,17,143,14,28,9,17,5,11,3,10,2,1,-,-,3,115
02201026600027400_青森県青森市桜川９丁目,02201,青森県,青森市,桜川９丁目,14,80,14,80,10,16,4,64,2,13,2,51,-,-,-,-
02201027800027800_青森県青森市自由ケ丘１丁目,02201,青森県,青森市,自由ケ丘１丁目,15,88,15,88,7,17,8,71,7,69,1,2,-,-,-,-
02201027800027900_青森県青森市自由ケ丘２丁目,02201,青森県,青森市,自由ケ丘２丁目,26,173,26,173,8,20,18,153,18,153,-,-,-,-,-,-
02201011600011600_青森県青森市篠田１丁目,02201,青森県,青森市,篠田１丁目,70,493,70,493,36,94,34,399,28,340,6,59,-,-,-,-
02201011600011700_青森県青森市篠田２丁目,02201,青森県,青森市,篠田２丁目,62,380,62,380,30,83,32,297,26,222,6,75,-,-,-,-
02201011600011800_青森県青森市篠田３丁目,02201,青森県,青森市,篠田３丁目,55,608,52,542,23,65,29,477,25,373,4,104,-,-,3,66
02201006300006300_青森県青森市勝田１丁目,02201,青森県,青森市,勝田１丁目,63,"2,323",60,"1,581",10,21,50,"1,560",41,"1,516",9,44,-,-,3,742
02201006300006400_青森県青森市勝田２丁目,02201,青森県,青森市,勝田２丁目,53,506,51,460,16,56,34,404,26,247,8,157,1,-,2,46
02201009700009800_青森県青森市小柳１丁目,02201,青森県,青森市,小柳１丁目,20,93,20,93,4,7,16,86,12,40,4,46,-,-,-,-
02201009700009900_青森県青森市小柳２丁目,02201,青森県,青森市,小柳２丁目,12,56,12,56,7,9,5,47,3,14,2,33,-,-,-,-
02201009700010000_青森県青森市小柳３丁目,02201,青森県,青森市,小柳３丁目,25,114,25,114,14,31,11,83,9,66,2,17,-,-,-,-
02201009700010100_青森県青森市小柳４丁目,02201,青森県,青森市,小柳４丁目,8,66,7,29,3,9,4,20,4,20,-,-,-,-,1,37
02201009700010200_青森県青森市小柳５丁目,02201,青森県,青森市,小柳５丁目,21,135,21,135,4,5,17,130,17,130,-,-,-,-,-,-
02201009700010300_青森県青森市小柳６丁目,02201,青森県,青森市,小柳６丁目,21,133,21,133,7,27,14,106,11,75,3,31,-,-,-,-
02201021700021700_青森県青森市松原１丁目,02201,青森県,青森市,松原１丁目,34,385,32,351,9,32,22,318,14,231,8,87,1,1,2,34
02201021700021800_青森県青森市松原２丁目,02201,青森県,青森市,松原２丁目,46,531,44,427,16,29,27,396,21,254,6,142,1,2,2,104
02201021700021900_青森県青森市松原３丁目,02201,青森県,青森市,松原３丁目,69,576,69,576,23,87,46,489,42,334,4,155,-,-,-,-
02201022000022100_青森県青森市松森１丁目,02201,青森県,青森市,松森１丁目,35,515,35,515,10,15,25,500,24,493,1,7,-,-,-,-
02201022000022200_青森県青森市松森２丁目,02201,青森県,青森市,松森２丁目,18,110,18,110,4,20,14,90,10,50,4,40,-,-,-,-
02201022000022300_青森県青森市松森３丁目,02201,青森県,青森市,松森３丁目,12,50,12,50,2,3,10,47,9,46,1,1,-,-,-,-
02201012000012000_青森県青森市新町１丁目,02201,青森県,青森市,新町１丁目,303,"3,560",297,"2,126",122,347,175,"1,779",159,"1,649",16,130,-,-,6,"1,434"
02201012000012100_青森県青森市新町２丁目,02201,青森県,青森市,新町２丁目,211,"3,097",201,"2,038",43,120,147,"1,878",111,"1,426",36,452,11,40,10,"1,059"
02201016400016600_青森県青森市新田１丁目,02201,青森県,青森市,新田１丁目,16,143,16,143,5,13,11,130,8,92,3,38,-,-,-,-
02201016400016700_青森県青森市新田２丁目,02201,青森県,青森市,新田２丁目,26,142,26,142,10,16,16,126,15,107,1,19,-,-,-,-
02201016400016800_青森県青森市新田３丁目,02201,青森県,青森市,新田３丁目,21,391,20,387,1,23,19,364,19,364,-,-,-,-,1,4
02201043000043000_青森県青森市西大野１丁目,02201,青森県,青森市,西大野１丁目,13,112,13,112,4,18,9,94,8,31,1,63,-,-,-,-
02201043000043100_青森県青森市西大野２丁目,02201,青森県,青森市,西大野２丁目,7,90,5,8,2,3,3,5,2,4,1,1,-,-,2,82
02201043000043200_青森県青森市西大野３丁目,02201,青森県,青森市,西大野３丁目,10,188,10,188,2,3,8,185,8,185,-,-,-,-,-,-
02201043000043300_青森県青森市西大野４丁目,02201,青森県,青森市,西大野４丁目,16,69,16,69,9,19,7,50,6,47,1,3,-,-,-,-
02201043000043400_青森県青森市西大野５丁目,02201,青森県,青森市,西大野５丁目,14,188,14,188,1,2,13,186,10,128,3,58,-,-,-,-
02201016900017000_青森県青森市西滝１丁目,02201,青森県,青森市,西滝１丁目,10,25,10,25,10,25,-,-,-,-,-,-,-,-,-,-
02201016900017100_青森県青森市西滝２丁目,02201,青森県,青森市,西滝２丁目,22,72,22,72,15,32,7,40,6,40,1,-,-,-,-,-
02201016900017200_青森県青森市西滝３丁目,02201,青森県,青森市,西滝３丁目,22,95,22,95,10,25,12,70,10,53,2,17,-,-,-,-
02201000100000100_青森県青森市青柳１丁目,02201,青森県,青森市,青柳１丁目,79,793,75,711,18,52,57,659,42,393,15,266,-,-,4,82
02201000100000200_青森県青森市青柳２丁目,02201,青森県,青森市,青柳２丁目,54,390,53,380,23,74,30,306,21,226,9,80,-,-,1,10
02201031000031000_青森県青森市青葉１丁目,02201,青森県,青森市,青葉１丁目,26,164,26,164,8,20,18,144,17,133,1,11,-,-,-,-
02201031000031100_青森県青森市青葉２丁目,02201,青森県,青森市,青葉２丁目,28,158,28,158,9,13,19,145,18,135,1,10,-,-,-,-
02201031000031200_青森県青森市青葉３丁目,02201,青森県,青森市,青葉３丁目,54,789,54,789,9,25,45,764,40,590,5,174,-,-,-,-
02201047500048100_青森県青森市赤坂１丁目,02201,青森県,青森市,赤坂１丁目,11,75,10,54,1,2,9,52,8,44,1,8,-,-,1,21
02201047500048200_青森県青森市赤坂２丁目,02201,青森県,青森市,赤坂２丁目,13,42,13,42,8,13,5,29,5,29,-,-,-,-,-,-
02201012400012400_青森県青森市千刈１丁目,02201,青森県,青森市,千刈１丁目,46,273,45,248,18,40,27,208,26,207,1,1,-,-,1,25
02201012400012500_青森県青森市千刈２丁目,02201,青森県,青森市,千刈２丁目,21,89,21,89,13,39,8,50,6,31,2,19,-,-,-,-
02201012400012600_青森県青森市千刈３丁目,02201,青森県,青森市,千刈３丁目,17,26,17,26,14,18,3,8,3,8,-,-,-,-,-,-
02201012400012700_青森県青森市千刈４丁目,02201,青森県,青森市,千刈４丁目,10,56,10,56,4,8,6,48,4,26,2,22,-,-,-,-
02201012800012800_青森県青森市千富町１丁目,02201,青森県,青森市,千富町１丁目,35,148,35,148,23,54,12,94,11,90,1,4,-,-,-,-
02201012800012900_青森県青森市千富町２丁目,02201,青森県,青森市,千富町２丁目,18,176,18,176,10,26,8,150,7,144,1,6,-,-,-,-
02201029500029500_青森県青森市造道１丁目,02201,青森県,青森市,造道１丁目,13,106,13,106,4,12,9,94,7,75,2,19,-,-,-,-
02201029500029600_青森県青森市造道２丁目,02201,青森県,青森市,造道２丁目,14,93,14,93,8,20,6,73,5,72,1,1,-,-,-,-
02201029500029700_青森県青森市造道３丁目,02201,青森県,青森市,造道３丁目,34,307,33,277,17,62,16,215,14,132,2,83,-,-,1,30
02201010800010800_青森県青森市大字三内,02201,青森県,青森市,大字三内,264,"3,598",255,"3,223",89,202,166,"3,021",145,"2,640",21,381,-,-,9,375
02201011400011400_青森県青森市大字三本木,02201,青森県,青森市,大字三本木,10,75,10,75,3,5,7,70,7,70,-,-,-,-,-,-
02201026100026100_青森県青森市大字四ツ石,02201,青森県,青森市,大字四ツ石,17,213,16,188,1,1,15,187,7,62,8,125,-,-,1,25
02201011500011500_青森県青森市大字四戸橋,02201,青森県,青森市,大字四戸橋,6,74,5,52,1,3,4,49,-,-,4,49,-,-,1,22
02201026200026200_青森県青森市大字六枚橋,02201,青森県,青森市,大字六枚橋,17,128,15,124,3,5,12,119,6,66,6,53,-,-,2,4
02201024500024500_青森県青森市大字八ツ役,02201,青森県,青森市,大字八ツ役,46,518,46,518,9,33,37,485,35,480,2,5,-,-,-,-
02201025100025100_青森県青森市大字八幡林,02201,青森県,青森市,大字八幡林,9,143,8,115,-,-,8,115,8,115,-,-,-,-,1,28
02201023300023300_青森県青森市大字安田,02201,青森県,青森市,大字安田,89,"1,715",87,"1,634",28,46,59,"1,588",42,781,17,807,-,-,2,81
02201040300040300_青森県青森市大字羽白,02201,青森県,青森市,大字羽白,136,"1,390",132,"1,278",49,135,82,"1,134",57,556,25,578,1,9,4,112
02201004700004700_青森県青森市大字浦町,02201,青森県,青森市,大字浦町,43,410,43,410,11,19,32,391,29,369,3,22,-,-,-,-
02201023000023000_青森県青森市大字雲谷,02201,青森県,青森市,大字雲谷,24,591,24,591,9,25,15,566,5,29,10,537,-,-,-,-
02201006100006100_青森県青森市大字奥内,02201,青森県,青森市,大字奥内,22,168,21,165,8,15,13,150,5,44,8,106,-,-,1,3
02201025200025200_青森県青森市大字横内,02201,青森県,青森市,大字横内,67,"1,597",66,"1,559",12,38,54,"1,521",38,"1,037",16,484,-,-,1,38
02201040700040700_青森県青森市大字岡町,02201,青森県,青森市,大字岡町,10,118,10,118,-,-,10,118,8,53,2,65,-,-,-,-
02201004200004200_青森県青森市大字岩渡,02201,青森県,青森市,大字岩渡,12,135,11,92,-,-,11,92,11,92,-,-,-,-,1,43
02201007500007500_青森県青森市大字久栗坂,02201,青森県,青森市,大字久栗坂,31,350,30,347,8,18,22,329,16,100,6,229,-,-,1,3
02201022700022700_青森県青森市大字宮田,02201,青森県,青森市,大字宮田,40,303,37,251,12,44,25,207,18,104,7,103,-,-,3,52
02201004300004300_青森県青森市大字牛館,02201,青森県,青森市,大字牛館,8,211,8,211,-,-,8,211,5,142,3,69,-,-,-,-
02201007000007000_青森県青森市大字金浜,02201,青森県,青森市,大字金浜,43,347,42,328,18,38,23,288,21,268,2,20,1,2,1,19
02201041100041100_青森県青森市大字駒込,02201,青森県,青森市,大字駒込,99,830,99,830,28,99,71,731,49,471,22,260,-,-,-,-
02201008400008400_青森県青森市大字桑原,02201,青森県,青森市,大字桑原,1,5,1,5,-,-,1,5,1,5,-,-,-,-,-,-
02201019100019100_青森県青森市大字原別,02201,青森県,青森市,大字原別,9,99,7,69,2,3,5,66,4,41,1,25,-,-,2,30
02201034800034800_青森県青森市大字古館,02201,青森県,青森市,大字古館,27,266,27,266,3,6,24,260,23,256,1,4,-,-,-,-
02201015100015100_青森県青森市大字戸崎,02201,青森県,青森市,大字戸崎,3,8,3,8,1,2,2,6,2,6,-,-,-,-,-,-
02201041800041800_青森県青森市大字戸山,02201,青森県,青森市,大字戸山,13,407,10,158,3,10,7,148,6,146,1,2,-,-,3,249
02201015000015000_青森県青森市大字戸門,02201,青森県,青森市,大字戸門,13,278,13,278,3,6,10,272,9,272,1,-,-,-,-,-
02201004400004400_青森県青森市大字後潟,02201,青森県,青森市,大字後潟,16,74,15,73,9,31,6,42,5,34,1,8,-,-,1,1
02201004500004500_青森県青森市大字後萢,02201,青森県,青森市,大字後萢,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201008500008500_青森県青森市大字幸畑,02201,青森県,青森市,大字幸畑,123,"1,265",121,"1,154",24,80,97,"1,074",77,653,20,421,-,-,2,111
02201002300002300_青森県青森市大字荒川,02201,青森県,青森市,大字荒川,99,"1,706",94,"1,450",17,50,77,"1,400",62,"1,309",15,91,-,-,5,256
02201013100013100_青森県青森市大字高田,02201,青森県,青森市,大字高田,62,703,59,682,12,37,46,633,28,358,18,275,1,12,3,21
02201010400010400_青森県青森市大字合子沢,02201,青森県,青森市,大字合子沢,41,561,39,509,3,3,36,506,31,448,5,58,-,-,2,52
02201020000020000_青森県青森市大字左堰,02201,青森県,青森市,大字左堰,5,36,5,36,3,6,2,30,1,9,1,21,-,-,-,-
02201020400020400_青森県青森市大字細越,02201,青森県,青森市,大字細越,19,353,19,353,4,6,15,347,13,317,2,30,-,-,-,-
02201009500009500_青森県青森市大字小館,02201,青森県,青森市,大字小館,1,4,1,4,-,-,1,4,-,-,1,4,-,-,-,-
02201009600009600_青森県青森市大字小橋,02201,青森県,青森市,大字小橋,5,32,5,32,1,1,4,31,2,4,2,27,-,-,-,-
02201006200006200_青森県青森市大字小畑沢,02201,青森県,青森市,大字小畑沢,1,1,1,1,1,1,-,-,-,-,-,-,-,-,-,-
02201009700009700_青森県青森市大字小柳,02201,青森県,青森市,大字小柳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201022000022000_青森県青森市大字松森,02201,青森県,青森市,大字松森,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
02201004800004800_青森県青森市大字上野,02201,青森県,青森市,大字上野,14,78,14,78,3,10,11,68,11,68,-,-,-,-,-,-
02201042200042200_青森県青森市大字新城,02201,青森県,青森市,大字新城,316,"3,809",304,"3,300",94,234,209,"3,048",171,"2,315",38,733,1,18,12,509
02201042600042600_青森県青森市大字新町野,02201,青森県,青森市,大字新町野,35,852,32,825,5,7,27,818,25,801,2,17,-,-,3,27
02201016400016400_青森県青森市大字新田,02201,青森県,青森市,大字新田,5,54,5,54,-,-,5,54,4,54,1,-,-,-,-,-
02201012200012200_青森県青森市大字諏訪沢,02201,青森県,青森市,大字諏訪沢,31,579,31,579,3,6,28,573,18,332,10,241,-,-,-,-
