﻿第８表  大学・短期大学,,,,,,,,,,,,,,,,,,,
設置者別,,学校名,所在地,,本務教員数,,,学生数,,,,,,,,,,,
,,,,,計,男,女,計,男,女,,,,,,,,,
,,,,,,,,幼稚, - , - , - , - , - , - , - , - , - , - ,
,,,,,,,,小学, 22 , 12 , 10 , 3 , 3 , 7 , 5 , 2 , 2 , 9 ,
,,,,,,,,中学, 13 , 9 , 4 , 4 , 4 , 5 , - , - , - , 6 ,
,,,,,,,,高等（本科）, - , - , - , - , - , - , - , - , - , - ,
4,〃,青森第二養護学校,知的障害,　〃　大字戸山字宮崎５６, 111 , 32 , 79 ,, 202 , 153 , 49 ,,,,,,, 49 ,
,,,,,,,,幼稚, - , - , - , - , - , - , - , - , - , - ,
,,,,,,,,小学, 92 , 70 , 22 , 25 , 13 , 19 , 14 , 15 , 6 , 28 ,
,,,,,,,,中学, 60 , 45 , 15 , 22 , 16 , 22 , - , - , - , 15 ,
,,,,,,,,高等（本科）, 50 , 38 , 12 , 19 , 12 , 19 , - , - , - , 6 ,
5,〃,青森若葉養護学校,病弱・身体虚弱,　〃　東造道一丁目７の１, 32 , 12 , 20 ,, 22 , 13 , 9 ,,,,,,, 11 ,
,,,,,,,,幼稚, - , - , - , - , - , - , - , - , - , - ,
,,,,,,,,小学, 5 , 3 , 2 , - , 1 , 1 , - , 1 , 2 , 4 ,
,,,,,,,,中学, 5 , 3 , 2 , 1 , 1 , 3 , - , - , - , 3 ,
,,,,,,,,高等（本科）, 12 , 7 , 5 , 3 , 4 , 5 , - , - , - , 4 ,
6,〃,青森第一高等養護学校,"肢体不自由及び
知的障害",　〃　大字西田沢字浜田３６８, 41 , 17 , 24 ,高等（本科）, 47 , 32 , 15 , 21 , 12 , 14 , - , - , - , 12 ,
7,〃,青森第二高等養護学校,知的障害,　〃　大字戸山字宮崎２２の２, 35 , 16 , 19 ,高等（本科）, 91 , 69 , 22 , 33 , 26 , 32 , - , - , - , 12 ,
8,〃,浪岡養護学校,病弱・身体虚弱,　〃　浪岡大字女鹿沢字平野２１５の６, 57 , 15 , 42 ,, 60 , 38 , 22 ,,,,,,, 24 ,
,,,,,,,,幼稚, - , - , - , - , - , - , - , - , - , - ,
,,,,,,,,小学, 15 , 9 , 6 , 1 , 2 , 3 , 4 , - , 5 , 7 ,
,,,,,,,,中学, 22 , 17 , 5 , 7 , 7 , 8 , - , - , - , 9 ,
,,,,,,,,高等（本科）, 23 , 12 , 11 , 5 , 7 , 11 , - , - , - , 8 ,
合計,, 8 ,,, 374 , 129 , 245 ,, 493 , 345 , 148 ,,,,,,, 143 ,
,,,,,,,,,,,,（資料：県教育委員会_令和４年度「学校一覧」より）,,,,,,,
