﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,
2,第19表　男女，5年前の常住地別人口－町丁・字等,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口,人口
47,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,607,510,67,67,43,-,-,9,15,-,-,30
48,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,657,551,78,78,56,-,-,16,6,-,-,28
49,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,252,224,19,19,12,-,-,6,1,-,-,9
50,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,274,203,54,54,38,-,-,6,10,-,-,17
51,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,256,154,92,91,71,-,-,9,11,1,-,10
52,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,22,22,-,-,-,-,-,-,-,-,-,-
53,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,737,522,149,141,94,-,-,25,22,8,-,66
54,総数,2201,140,3,,,,青森県,青森市,大字羽白,,5595,4444,961,961,765,-,-,140,56,-,-,190
55,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,3959,3224,594,594,486,-,-,80,28,-,-,141
56,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,615,443,145,145,129,-,-,10,6,-,-,27
57,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,640,540,88,88,45,-,-,29,14,-,-,12
58,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,381,237,134,134,105,-,-,21,8,-,-,10
59,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-,-
60,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-,-
61,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-,-
62,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,479,364,111,111,57,-,-,31,23,-,-,4
63,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X,X
64,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X,X
65,総数,2201,172,3,,,,青森県,青森市,大字石江,,6010,4370,1349,1320,776,-,-,192,352,29,2,289
66,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,2361,1775,487,486,292,-,-,74,120,1,1,98
67,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,1066,815,205,205,150,-,-,29,26,-,-,46
68,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,469,298,157,157,56,-,-,21,80,-,1,13
69,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,703,456,211,183,97,-,-,30,56,28,-,36
70,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,1411,1026,289,289,181,-,-,38,70,-,-,96
71,総数,2201,180,2,,,,青森県,青森市,大字西滝,,39,31,8,8,8,-,-,-,-,-,-,-
72,総数,2201,190,3,,,,青森県,青森市,篠田,,4031,2820,968,966,621,-,-,143,202,2,-,243
73,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,1131,840,228,227,85,-,-,42,100,1,-,63
74,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,1150,891,193,193,123,-,-,26,44,-,-,66
75,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,1750,1089,547,546,413,-,-,75,58,1,-,114
76,総数,2201,200,3,,,,青森県,青森市,柳川,,834,562,211,211,113,-,-,16,82,-,-,61
77,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,779,524,198,198,107,-,-,15,76,-,-,57
78,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,55,38,13,13,6,-,-,1,6,-,-,4
79,総数,2201,210,3,,,,青森県,青森市,千刈,,3128,2410,553,549,367,-,-,56,126,4,1,164
80,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,1033,754,222,220,131,-,-,26,63,2,-,57
81,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,270,199,55,55,38,-,-,3,14,-,-,16
82,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,882,672,163,161,115,-,-,17,29,2,-,47
83,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,943,785,113,113,83,-,-,10,20,-,1,44
84,総数,2201,220,3,,,,青森県,青森市,久須志,,3451,2729,584,577,423,-,-,67,87,7,-,138
85,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,744,606,122,122,94,-,-,17,11,-,-,16
86,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,598,492,90,90,65,-,-,11,14,-,-,16
87,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,970,731,206,205,147,-,-,27,31,1,-,33
88,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,1139,900,166,160,117,-,-,12,31,6,-,73
89,総数,2201,230,3,,,,青森県,青森市,大字三内,,8525,6435,1635,1634,999,-,-,259,376,1,3,452
90,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,209,170,28,28,20,-,-,4,4,-,-,11
91,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,67,57,10,10,6,-,-,1,3,-,-,-
92,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,2657,1897,615,614,311,-,-,68,235,1,-,145
93,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,3742,2923,623,623,439,-,-,102,82,-,3,193
94,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,1850,1388,359,359,223,-,-,84,52,-,-,103
95,総数,2201,240,3,,,,青森県,青森市,大字浪館,,2836,1935,777,777,395,-,-,172,210,-,-,124
96,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,262,217,43,43,31,-,-,2,10,-,-,2
97,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,513,381,121,121,93,-,-,19,9,-,-,11
98,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,1306,777,493,493,171,-,-,143,179,-,-,36
99,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,268,182,55,55,44,-,-,6,5,-,-,31
100,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,487,378,65,65,56,-,-,2,7,-,-,44
101,総数,2201,250,3,,,,青森県,青森市,千富町,,1824,1386,358,358,253,-,-,47,58,-,1,79
102,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,1035,753,232,232,159,-,-,36,37,-,-,50
103,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,789,633,126,126,94,-,-,11,21,-,1,29
104,総数,2201,260,3,,,,青森県,青森市,金沢,,5497,4403,813,790,518,-,-,100,172,23,4,277
105,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,566,472,82,72,39,-,-,7,26,10,-,12
106,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,1284,1092,147,147,114,-,-,6,27,-,-,45
107,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,1381,1067,232,220,130,-,-,44,46,12,2,80
108,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,913,719,139,138,90,-,-,19,29,1,1,54
109,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,1353,1053,213,213,145,-,-,24,44,-,1,86
110,総数,2201,270,3,,,,青森県,青森市,大字大野,,9558,7111,1907,1896,1220,-,-,289,387,11,3,537
111,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-,-
112,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,822,646,120,120,82,-,-,14,24,-,-,56
113,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,803,598,153,153,93,-,-,22,38,-,-,52
114,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,2947,2118,653,647,386,-,-,110,151,6,-,176
115,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,1200,973,177,175,112,-,-,25,38,2,-,50
116,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,1874,1341,441,441,293,-,-,72,76,-,-,92
117,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,52,52,-,-,-,-,-,-,-,-,-,-
118,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,1860,1383,363,360,254,-,-,46,60,3,3,111
119,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-,-
120,総数,2201,280,3,,,,青森県,青森市,北金沢,,1752,1321,331,331,220,-,-,50,61,-,-,100
121,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,670,476,132,132,85,-,-,24,23,-,-,62
122,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,1082,845,199,199,135,-,-,26,38,-,-,38
123,総数,2201,290,3,,,,青森県,青森市,旭町,,3243,2417,645,613,413,-,-,89,111,32,-,181
124,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,841,622,166,155,107,-,-,25,23,11,-,53
125,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,1582,1174,310,310,201,-,-,44,65,-,-,98
126,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,820,621,169,148,105,-,-,20,23,21,-,30
127,総数,2201,300,3,,,,青森県,青森市,長島,,2177,1606,431,428,232,-,-,62,134,3,1,139
128,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,23,17,6,6,5,-,-,-,1,-,-,-
129,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,556,459,82,82,35,-,-,23,24,-,-,15
130,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,601,425,129,129,64,-,-,23,42,-,1,46
131,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,997,705,214,211,128,-,-,16,67,3,-,78
132,総数,2201,310,3,,,,青森県,青森市,古川,,2295,1575,527,523,285,-,-,81,157,4,-,193
133,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,503,310,166,166,98,-,-,20,48,-,-,27
134,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,818,568,159,156,67,-,-,26,63,3,-,91
135,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,974,697,202,201,120,-,-,35,46,1,-,75
136,総数,2201,320,3,,,,青森県,青森市,安方,,1099,772,221,220,107,-,-,34,79,1,-,106
137,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,371,286,64,64,29,-,-,12,23,-,-,21
138,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,728,486,157,156,78,-,-,22,56,1,-,85
139,総数,2201,330,3,,,,青森県,青森市,新町,,566,419,89,88,49,-,-,8,31,1,-,58
140,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,209,147,42,42,21,-,-,4,17,-,-,20
141,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,357,272,47,46,28,-,-,4,14,1,-,38
142,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-,-
143,総数,2201,350,3,,,,青森県,青森市,本町,,1250,727,262,258,113,-,-,40,105,4,-,261
144,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,136,67,36,35,2,-,-,7,26,1,-,33
145,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,400,197,86,86,41,-,-,15,30,-,-,117
146,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,218,137,45,43,28,-,-,5,10,2,-,36
147,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,67,39,13,13,6,-,-,1,6,-,-,15
148,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,429,287,82,81,36,-,-,12,33,1,-,60
149,総数,2201,360,3,,,,青森県,青森市,中央,,2905,2042,658,656,372,-,-,95,189,2,-,205
150,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,799,611,142,141,74,-,-,18,49,1,-,46
151,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,729,502,162,162,97,-,-,18,47,-,-,65
152,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,680,461,171,171,115,-,-,21,35,-,-,48
153,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,697,468,183,182,86,-,-,38,58,1,-,46
154,総数,2201,370,3,,,,青森県,青森市,青柳,,1186,772,277,277,195,-,-,27,55,-,-,137
155,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,662,440,163,163,127,-,-,13,23,-,-,59
156,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,524,332,114,114,68,-,-,14,32,-,-,78
157,総数,2201,380,3,,,,青森県,青森市,堤町,,1486,1099,302,295,163,-,-,29,103,7,1,84
158,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,302,217,41,39,27,-,-,-,12,2,-,44
159,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,1184,882,261,256,136,-,-,29,91,5,1,40
160,総数,2201,390,3,,,,青森県,青森市,橋本,,1846,1368,380,376,198,-,-,50,128,4,-,98
161,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,251,202,20,20,8,-,-,-,12,-,-,29
162,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,467,301,150,149,85,-,-,23,41,1,-,16
163,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,1128,865,210,207,105,-,-,27,75,3,-,53
164,総数,2201,400,3,,,,青森県,青森市,勝田,,1541,954,459,457,244,-,-,68,145,2,2,126
165,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,665,368,205,204,100,-,-,39,65,1,2,90
166,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,876,586,254,253,144,-,-,29,80,1,-,36
167,総数,2201,410,3,,,,青森県,青森市,松原,,2150,1480,590,585,257,-,-,91,237,5,-,80
168,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,579,409,130,129,53,-,-,33,43,1,-,40
169,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,608,429,172,172,78,-,-,24,70,-,-,7
170,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,963,642,288,284,126,-,-,34,124,4,-,33
171,総数,2201,421,3,,,,青森県,青森市,奥野,,4604,3276,969,961,576,-,-,195,190,8,-,359
172,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,1044,745,220,220,119,-,-,41,60,-,-,79
173,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,1829,1261,429,425,270,-,-,83,72,4,-,139
174,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,727,519,140,140,76,-,-,36,28,-,-,68
175,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,1004,751,180,176,111,-,-,35,30,4,-,73
176,総数,2201,423,2,,,,青森県,青森市,大字浦町,,1537,954,476,476,294,-,-,71,111,-,3,104
177,総数,2201,430,3,,,,青森県,青森市,港町,,2019,1404,508,486,348,-,-,61,77,22,2,105
178,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,495,366,111,111,70,-,-,16,25,-,-,18
179,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,874,606,232,210,157,-,-,24,29,22,1,35
180,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,650,432,165,165,121,-,-,21,23,-,1,52
181,総数,2201,440,2,,,,青森県,青森市,茶屋町,,1173,863,267,267,170,-,-,29,68,-,-,43
182,総数,2201,450,3,,,,青森県,青森市,合浦,,1300,987,252,252,184,-,-,32,36,-,-,61
183,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,583,453,91,91,72,-,-,13,6,-,-,39
184,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,717,534,161,161,112,-,-,19,30,-,-,22
185,総数,2201,460,3,,,,青森県,青森市,栄町,,903,718,130,130,85,-,-,15,30,-,-,55
186,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,419,339,62,62,41,-,-,5,16,-,-,18
187,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,484,379,68,68,44,-,-,10,14,-,-,37
188,総数,2201,470,3,,,,青森県,青森市,花園,,2855,2101,584,577,374,-,-,80,123,7,-,170
189,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,1137,826,233,229,161,-,-,27,41,4,-,78
190,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,1718,1275,351,348,213,-,-,53,82,3,-,92
191,総数,2201,480,3,,,,青森県,青森市,浪打,,1254,887,290,287,155,-,-,76,56,3,2,75
192,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,663,486,138,135,74,-,-,32,29,3,-,39
193,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,591,401,152,152,81,-,-,44,27,-,2,36
194,総数,2201,490,3,,,,青森県,青森市,松森,,2552,1755,619,618,407,-,-,87,124,1,1,177
195,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,741,498,200,200,137,-,-,21,42,-,1,42
196,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,674,475,169,168,102,-,-,34,32,1,-,30
197,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,1137,782,250,250,168,-,-,32,50,-,-,105
198,総数,2201,500,3,,,,青森県,青森市,佃,,3532,2447,784,781,510,-,-,129,142,3,1,300
199,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,1475,998,353,353,241,-,-,50,62,-,-,124
200,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,1294,869,305,305,209,-,-,52,44,-,-,120
201,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,763,580,126,123,60,-,-,27,36,3,1,56
202,総数,2201,510,3,,,,青森県,青森市,中佃,,3069,2298,550,548,368,-,-,96,84,2,1,220
203,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,1432,1025,296,294,214,-,-,41,39,2,-,111
204,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,905,705,140,140,85,-,-,29,26,-,1,59
205,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,732,568,114,114,69,-,-,26,19,-,-,50
206,総数,2201,520,3,,,,青森県,青森市,南佃,,2522,1958,457,457,329,-,-,67,61,-,2,105
207,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,1051,793,216,216,135,-,-,39,42,-,-,42
208,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,1471,1165,241,241,194,-,-,28,19,-,2,63
209,総数,2201,531,3,,,,青森県,青森市,造道,,2251,1659,464,464,296,-,-,82,86,-,1,127
210,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,775,550,188,188,112,-,-,31,45,-,-,37
211,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,558,383,128,128,69,-,-,34,25,-,-,47
212,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,918,726,148,148,115,-,-,17,16,-,1,43
213,総数,2201,532,3,,,,青森県,青森市,岡造道,,2458,1950,361,361,269,-,-,51,41,-,-,147
214,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,1015,791,164,164,116,-,-,34,14,-,-,60
215,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,735,559,120,120,97,-,-,10,13,-,-,56
216,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,708,600,77,77,56,-,-,7,14,-,-,31
217,総数,2201,533,3,,,,青森県,青森市,東造道,,1484,941,446,445,222,-,-,117,106,1,3,94
218,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,281,101,161,160,81,-,-,40,39,1,-,19
219,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,478,337,111,111,43,-,-,35,33,-,-,30
220,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,725,503,174,174,98,-,-,42,34,-,3,45
221,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,56,48,6,6,3,-,-,3,-,-,-,2
222,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,56,48,6,6,3,-,-,3,-,-,-,2
223,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-,-
224,総数,2201,551,3,,,,青森県,青森市,小柳,,5588,4117,1258,1250,943,-,-,158,149,8,6,207
225,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,1167,911,226,226,158,-,-,36,32,-,-,30
226,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,705,564,105,101,71,-,-,14,16,4,2,34
227,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,811,628,150,150,91,-,-,40,19,-,-,33
228,総数,2201,55104,4,,,,青森県,青森市,小柳,四丁目,936,456,436,436,406,-,-,14,16,-,4,40
229,総数,2201,55105,4,,,,青森県,青森市,小柳,五丁目,968,781,151,147,98,-,-,29,20,4,-,36
230,総数,2201,55106,4,,,,青森県,青森市,小柳,六丁目,1001,777,190,190,119,-,-,25,46,-,-,34
231,総数,2201,560,3,,,,青森県,青森市,大字浜館,,330,165,160,160,75,-,-,29,56,-,-,5
232,総数,2201,56001,4,,,,青森県,青森市,大字浜館,字科,57,49,8,8,7,-,-,-,1,-,-,-
233,総数,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,236,84,148,148,67,-,-,27,54,-,-,4
234,総数,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,37,32,4,4,1,-,-,2,1,-,-,1
235,総数,2201,571,3,,,,青森県,青森市,八重田,,2286,1705,445,436,308,-,-,72,56,9,2,134
236,総数,2201,57101,4,,,,青森県,青森市,八重田,一丁目,143,67,60,60,55,-,-,3,2,-,-,16
237,総数,2201,57102,4,,,,青森県,青森市,八重田,二丁目,831,643,134,125,87,-,-,20,18,9,-,54
238,総数,2201,57103,4,,,,青森県,青森市,八重田,三丁目,870,664,168,168,110,-,-,36,22,-,2,36
239,総数,2201,57104,4,,,,青森県,青森市,八重田,四丁目,442,331,83,83,56,-,-,13,14,-,-,28
240,総数,2201,580,3,,,,青森県,青森市,大字原別,,238,190,32,32,29,-,-,-,3,-,-,16
241,総数,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,81,54,17,17,17,-,-,-,-,-,-,10
