﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,
2,第18表　男女，居住期間別人口－町丁・字等,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口,人口,人口,人口,人口
56,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,615,56,28,139,49,70,249,24
57,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,640,78,36,57,116,109,228,16
58,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,381,22,85,53,27,44,138,12
59,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-
60,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-
61,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-
62,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,479,35,44,86,84,184,41,5
63,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X
64,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X
65,総数,2201,172,3,,,,青森県,青森市,大字石江,,6010,559,344,1050,571,905,2285,296
66,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,2361,232,138,368,235,374,910,104
67,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,1066,103,64,147,118,157,428,49
68,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,469,52,28,136,43,55,144,11
69,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,703,59,45,173,52,92,245,37
70,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,1411,113,69,226,123,227,558,95
71,総数,2201,180,2,,,,青森県,青森市,大字西滝,,39,5,2,6,-,10,16,-
72,総数,2201,190,3,,,,青森県,青森市,篠田,,4031,491,191,826,468,644,1166,245
73,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,1131,157,64,180,132,185,352,61
74,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,1150,144,52,153,163,184,385,69
75,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,1750,190,75,493,173,275,429,115
76,総数,2201,200,3,,,,青森県,青森市,柳川,,834,48,40,171,94,226,185,70
77,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,779,36,38,160,85,224,170,66
78,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,55,12,2,11,9,2,15,4
79,総数,2201,210,3,,,,青森県,青森市,千刈,,3128,310,160,422,338,580,1142,176
80,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,1033,116,58,172,104,235,288,60
81,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,270,25,9,52,50,49,71,14
82,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,882,65,55,115,101,130,368,48
83,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,943,104,38,83,83,166,415,54
84,総数,2201,220,3,,,,青森県,青森市,久須志,,3451,341,138,481,360,564,1424,143
85,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,744,93,22,112,66,131,303,17
86,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,598,59,14,84,49,110,262,20
87,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,970,79,52,160,105,170,374,30
88,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,1139,110,50,125,140,153,485,76
89,総数,2201,230,3,,,,青森県,青森市,大字三内,,8525,745,495,1222,966,1408,3227,462
90,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,209,14,9,21,24,45,85,11
91,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,67,9,4,6,20,11,17,-
92,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,2657,227,219,407,306,422,929,147
93,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,3742,366,163,511,427,664,1418,193
94,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,1850,129,100,277,189,266,778,111
95,総数,2201,240,3,,,,青森県,青森市,大字浪館,,2836,243,174,638,422,427,795,137
96,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,262,24,10,34,31,32,129,2
97,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,513,55,32,99,68,72,174,13
98,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,1306,110,100,404,253,166,229,44
99,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,268,20,12,46,15,63,81,31
100,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,487,34,20,55,55,94,182,47
101,総数,2201,250,3,,,,青森県,青森市,千富町,,1824,187,106,266,183,319,681,82
102,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,1035,115,68,176,120,189,315,52
103,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,789,72,38,90,63,130,366,30
104,総数,2201,260,3,,,,青森県,青森市,金沢,,5497,506,241,622,556,853,2428,291
105,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,566,65,15,73,41,74,282,16
106,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,1284,125,44,110,137,228,589,51
107,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,1381,128,62,176,123,227,581,84
108,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,913,75,52,98,99,125,409,55
109,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,1353,113,68,165,156,199,567,85
110,総数,2201,270,3,,,,青森県,青森市,大字大野,,9558,914,459,1558,1089,1653,3332,553
111,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-
112,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,822,71,35,99,106,146,308,57
113,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,803,80,40,119,91,155,266,52
114,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,2947,264,134,553,344,475,995,182
115,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,1200,99,69,120,105,204,551,52
116,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,1874,157,82,379,232,324,607,93
117,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,52,11,-,-,1,4,36,-
118,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,1860,232,99,288,210,345,569,117
119,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-
120,総数,2201,280,3,,,,青森県,青森市,北金沢,,1752,217,88,256,191,250,646,104
121,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,670,95,38,103,66,102,205,61
122,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,1082,122,50,153,125,148,441,43
123,総数,2201,290,3,,,,青森県,青森市,旭町,,3243,304,174,505,366,524,1188,182
124,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,841,88,56,117,92,147,291,50
125,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,1582,120,68,257,170,244,623,100
126,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,820,96,50,131,104,133,274,32
127,総数,2201,300,3,,,,青森県,青森市,長島,,2177,327,115,336,226,308,719,146
128,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,23,6,1,5,-,-,11,-
129,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,556,100,30,58,55,76,221,16
130,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,601,91,32,107,47,64,212,48
131,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,997,130,52,166,124,168,275,82
132,総数,2201,310,3,,,,青森県,青森市,古川,,2295,279,141,416,264,334,664,197
133,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,503,59,22,147,70,61,117,27
134,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,818,104,51,118,74,147,232,92
135,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,974,116,68,151,120,126,315,78
136,総数,2201,320,3,,,,青森県,青森市,安方,,1099,85,61,170,129,276,266,112
137,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,371,40,14,54,30,117,95,21
138,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,728,45,47,116,99,159,171,91
139,総数,2201,330,3,,,,青森県,青森市,新町,,566,48,20,73,108,158,100,59
140,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,209,24,6,36,18,35,69,21
141,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,357,24,14,37,90,123,31,38
142,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-
143,総数,2201,350,3,,,,青森県,青森市,本町,,1250,98,68,210,124,172,323,255
144,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,136,16,7,29,4,9,38,33
145,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,400,24,24,64,45,45,82,116
146,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,218,14,14,37,24,54,43,32
147,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,67,3,3,11,3,2,30,15
148,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,429,41,20,69,48,62,130,59
149,総数,2201,360,3,,,,青森県,青森市,中央,,2905,342,170,521,349,462,850,211
150,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,799,117,49,98,91,122,271,51
151,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,729,98,36,135,93,133,169,65
152,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,680,75,45,135,89,118,172,46
153,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,697,52,40,153,76,89,238,49
154,総数,2201,370,3,,,,青森県,青森市,青柳,,1186,141,78,204,149,150,322,142
155,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,662,92,50,115,81,98,165,61
156,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,524,49,28,89,68,52,157,81
157,総数,2201,380,3,,,,青森県,青森市,堤町,,1486,173,67,247,182,248,487,82
158,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,302,41,2,42,30,24,119,44
159,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,1184,132,65,205,152,224,368,38
160,総数,2201,390,3,,,,青森県,青森市,橋本,,1846,214,99,306,235,409,487,96
161,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,251,19,7,14,27,121,34,29
162,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,467,54,46,116,42,45,152,12
163,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,1128,141,46,176,166,243,301,55
164,総数,2201,400,3,,,,青森県,青森市,勝田,,1541,98,135,336,254,270,322,126
165,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,665,32,71,144,112,111,105,90
166,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,876,66,64,192,142,159,217,36
167,総数,2201,410,3,,,,青森県,青森市,松原,,2150,152,139,477,319,432,552,79
168,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,579,41,28,109,105,170,86,40
169,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,608,55,44,139,85,113,165,7
170,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,963,56,67,229,129,149,301,32
171,総数,2201,421,3,,,,青森県,青森市,奥野,,4604,394,244,769,622,734,1461,380
172,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,1044,82,67,166,95,155,396,83
173,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,1829,135,99,350,324,305,477,139
174,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,727,80,43,107,78,116,227,76
175,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,1004,97,35,146,125,158,361,82
176,総数,2201,423,2,,,,青森県,青森市,大字浦町,,1537,102,93,401,200,232,406,103
177,総数,2201,430,3,,,,青森県,青森市,港町,,2019,247,156,371,291,264,584,106
178,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,495,73,15,97,73,48,170,19
179,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,874,101,75,171,148,109,234,36
180,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,650,73,66,103,70,107,180,51
181,総数,2201,440,2,,,,青森県,青森市,茶屋町,,1173,147,51,229,123,169,407,47
182,総数,2201,450,3,,,,青森県,青森市,合浦,,1300,147,69,196,174,214,434,66
183,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,583,63,16,80,87,83,210,44
184,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,717,84,53,116,87,131,224,22
185,総数,2201,460,3,,,,青森県,青森市,栄町,,903,117,41,101,77,155,353,59
186,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,419,63,15,56,39,44,180,22
187,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,484,54,26,45,38,111,173,37
188,総数,2201,470,3,,,,青森県,青森市,花園,,2855,263,148,466,373,467,965,173
189,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,1137,104,71,173,148,200,363,78
190,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,1718,159,77,293,225,267,602,95
191,総数,2201,480,3,,,,青森県,青森市,浪打,,1254,132,77,241,147,226,360,71
192,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,663,80,41,106,81,112,207,36
193,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,591,52,36,135,66,114,153,35
194,総数,2201,490,3,,,,青森県,青森市,松森,,2552,191,154,484,343,374,814,192
195,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,741,45,54,142,104,104,238,54
196,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,674,64,48,133,123,63,211,32
197,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,1137,82,52,209,116,207,365,106
198,総数,2201,500,3,,,,青森県,青森市,佃,,3532,272,195,623,429,500,1215,298
199,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,1475,138,77,285,187,220,443,125
200,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,1294,80,76,244,158,162,454,120
201,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,763,54,42,94,84,118,318,53
202,総数,2201,510,3,,,,青森県,青森市,中佃,,3069,252,111,461,347,477,1199,222
203,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,1432,113,59,252,152,212,534,110
204,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,905,85,36,108,97,152,367,60
205,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,732,54,16,101,98,113,298,52
206,総数,2201,520,3,,,,青森県,青森市,南佃,,2522,196,109,370,426,470,843,108
207,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,1051,91,54,167,216,172,309,42
208,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,1471,105,55,203,210,298,534,66
209,総数,2201,531,3,,,,青森県,青森市,造道,,2251,248,136,354,267,432,697,117
210,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,775,86,71,121,101,152,211,33
211,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,558,67,43,88,69,83,160,48
212,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,918,95,22,145,97,197,326,36
213,総数,2201,532,3,,,,青森県,青森市,岡造道,,2458,233,95,285,277,448,966,154
214,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,1015,106,50,121,109,228,336,65
215,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,735,68,28,102,98,97,285,57
216,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,708,59,17,62,70,123,345,32
217,総数,2201,533,3,,,,青森県,青森市,東造道,,1484,85,149,322,167,227,437,97
218,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,281,20,52,120,28,36,6,19
219,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,478,24,40,79,69,76,157,33
220,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,725,41,57,123,70,115,274,45
221,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,56,13,1,6,2,22,10,2
222,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,56,13,1,6,2,22,10,2
223,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-
224,総数,2201,551,3,,,,青森県,青森市,小柳,,5588,383,272,1076,694,771,2178,214
225,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,1167,82,60,173,132,183,503,34
226,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,705,41,24,88,82,99,338,33
227,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,811,54,25,130,107,102,356,37
228,総数,2201,55104,4,,,,青森県,青森市,小柳,四丁目,936,65,71,408,122,71,160,39
229,総数,2201,55105,4,,,,青森県,青森市,小柳,五丁目,968,69,32,130,134,133,433,37
230,総数,2201,55106,4,,,,青森県,青森市,小柳,六丁目,1001,72,60,147,117,183,388,34
231,総数,2201,560,3,,,,青森県,青森市,大字浜館,,330,37,97,64,33,36,56,7
232,総数,2201,56001,4,,,,青森県,青森市,大字浜館,字科,57,16,2,6,1,1,31,-
233,総数,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,236,12,92,56,31,31,10,4
234,総数,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,37,9,3,2,1,4,15,3
235,総数,2201,571,3,,,,青森県,青森市,八重田,,2286,202,102,378,198,400,869,137
236,総数,2201,57101,4,,,,青森県,青森市,八重田,一丁目,143,7,7,52,12,21,27,17
237,総数,2201,57102,4,,,,青森県,青森市,八重田,二丁目,831,109,36,112,86,128,302,58
238,総数,2201,57103,4,,,,青森県,青森市,八重田,三丁目,870,67,41,146,57,179,344,36
239,総数,2201,57104,4,,,,青森県,青森市,八重田,四丁目,442,19,18,68,43,72,196,26
240,総数,2201,580,3,,,,青森県,青森市,大字原別,,238,8,9,25,32,53,97,14
241,総数,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,81,-,6,13,12,18,24,8
242,総数,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,44,2,-,5,4,11,16,6
243,総数,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,113,6,3,7,16,24,57,-
244,総数,2201,590,3,,,,青森県,青森市,大字矢田前,,1481,129,79,287,193,199,557,37
245,総数,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,869,55,41,143,117,106,395,12
246,総数,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,234,55,5,37,28,40,60,9
247,総数,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,378,19,33,107,48,53,102,16
248,総数,2201,600,3,,,,青森県,青森市,大字桑原,,140,29,1,1,21,19,69,-
249,総数,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,104,19,1,-,18,10,56,-
250,総数,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,36,10,-,1,3,9,13,-
251,総数,2201,610,3,,,,青森県,青森市,大字泉野,,214,23,17,10,13,63,67,21
252,総数,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,67,6,1,3,5,33,18,1
253,総数,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,147,17,16,7,8,30,49,20
254,総数,2201,620,3,,,,青森県,青森市,大字野内,,1349,266,26,124,127,168,619,19
255,総数,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,1195,235,24,118,117,144,538,19
256,総数,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,70,11,-,6,2,16,35,-
257,総数,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,84,20,2,-,8,8,46,-
258,総数,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X
259,総数,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X
260,総数,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-
261,総数,2201,630,3,,,,青森県,青森市,大字久栗坂,,1016,183,60,109,77,98,482,7
262,総数,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,586,132,9,38,35,74,292,6
263,総数,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,420,51,51,71,42,22,182,1
264,総数,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,10,-,-,-,-,2,8,-
265,総数,2201,640,3,,,,青森県,青森市,大字浅虫,,1346,163,90,192,147,173,552,29
266,総数,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,255,33,7,19,28,36,123,9
267,総数,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,531,86,44,72,51,49,215,14
268,総数,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,396,27,36,81,50,67,131,4
269,総数,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,73,8,1,6,3,9,46,-
270,総数,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,91,9,2,14,15,12,37,2
271,総数,2201,650,3,,,,青森県,青森市,大字矢田,,451,81,41,103,35,33,153,5
272,総数,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,30,5,-,1,-,5,19,-
273,総数,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,29,4,-,-,1,8,12,4
274,総数,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,181,58,2,7,6,10,97,1
275,総数,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,15,2,-,-,2,2,9,-
276,総数,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X,X,X
277,総数,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,196,12,39,95,26,8,16,-
278,総数,2201,660,3,,,,青森県,青森市,大字宮田,,763,194,12,46,39,109,359,4
279,総数,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,588,148,8,41,23,87,280,1
280,総数,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-,-,-
281,総数,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,175,46,4,5,16,22,79,3
