﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,
2,第7-1表　住宅の所有の関係別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
53,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,335,333,323,192,-,126,5,10,2,-
54,2201,140,3,,,,青森県,青森市,大字羽白,,2141,2132,2112,1468,388,239,17,20,9,-
55,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,1575,1570,1558,988,388,171,11,12,5,-
56,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,251,249,247,214,-,30,3,2,2,-
57,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,227,225,221,192,-,29,-,4,2,-
58,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,88,88,86,74,-,9,3,2,-,-
59,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-
60,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-
61,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-
62,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,220,220,219,119,-,93,7,1,-,-
63,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X
64,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X
65,2201,172,3,,,,青森県,青森市,大字石江,,2669,2573,2510,1714,-,701,95,63,96,-
66,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,1031,1009,976,687,-,257,32,33,22,-
67,2201,17203,4,,,,青森県,青森市,大字石江,字平山,428,417,408,319,-,67,22,9,11,-
68,2201,17204,4,,,,青森県,青森市,大字石江,字高間,204,178,170,87,-,80,3,8,26,-
69,2201,17205,4,,,,青森県,青森市,大字石江,字三好,333,297,294,184,-,94,16,3,36,-
70,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,673,672,662,437,-,203,22,10,1,-
71,2201,180,2,,,,青森県,青森市,大字西滝,,14,14,14,14,-,-,-,-,-,-
72,2201,190,3,,,,青森県,青森市,篠田,,1846,1747,1710,1196,-,479,35,37,99,-
73,2201,19001,4,,,,青森県,青森市,篠田,一丁目,608,519,506,329,-,169,8,13,89,-
74,2201,19002,4,,,,青森県,青森市,篠田,二丁目,529,527,514,354,-,145,15,13,2,-
75,2201,19003,4,,,,青森県,青森市,篠田,三丁目,709,701,690,513,-,165,12,11,8,-
76,2201,200,3,,,,青森県,青森市,柳川,,498,493,490,116,233,105,36,3,5,-
77,2201,20001,4,,,,青森県,青森市,柳川,一丁目,470,470,467,104,233,98,32,3,-,-
78,2201,20002,4,,,,青森県,青森市,柳川,二丁目,28,23,23,12,-,7,4,-,5,-
79,2201,210,3,,,,青森県,青森市,千刈,,1407,1404,1379,913,-,410,56,25,3,-
80,2201,21001,4,,,,青森県,青森市,千刈,一丁目,450,449,440,275,-,120,45,9,1,-
81,2201,21002,4,,,,青森県,青森市,千刈,二丁目,126,124,124,63,-,60,1,-,2,-
82,2201,21003,4,,,,青森県,青森市,千刈,三丁目,419,419,414,246,-,158,10,5,-,-
83,2201,21004,4,,,,青森県,青森市,千刈,四丁目,412,412,401,329,-,72,-,11,-,-
84,2201,220,3,,,,青森県,青森市,久須志,,1606,1591,1538,1037,-,491,10,53,15,-
85,2201,22001,4,,,,青森県,青森市,久須志,一丁目,342,341,332,249,-,82,1,9,1,-
86,2201,22002,4,,,,青森県,青森市,久須志,二丁目,288,288,273,182,-,88,3,15,-,-
87,2201,22003,4,,,,青森県,青森市,久須志,三丁目,461,457,446,265,-,176,5,11,4,-
88,2201,22004,4,,,,青森県,青森市,久須志,四丁目,515,505,487,341,-,145,1,18,10,-
89,2201,230,3,,,,青森県,青森市,大字三内,,3658,3627,3558,2432,48,850,228,69,31,-
90,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,111,111,110,95,-,15,-,1,-,-
91,2201,23002,4,,,,青森県,青森市,大字三内,字里見,24,24,24,19,-,4,1,-,-,-
92,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1104,1084,1064,676,-,189,199,20,20,-
93,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1561,1554,1526,1096,48,359,23,28,7,-
94,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,858,854,834,546,-,283,5,20,4,-
95,2201,240,3,,,,青森県,青森市,大字浪館,,932,926,917,614,-,293,10,9,6,-
96,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,104,103,102,70,-,32,-,1,1,-
97,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,217,216,212,136,-,74,2,4,1,-
98,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,309,305,304,189,-,108,7,1,4,-
99,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,100,100,98,80,-,18,-,2,-,-
100,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,202,202,201,139,-,61,1,1,-,-
101,2201,250,3,,,,青森県,青森市,千富町,,940,911,883,483,-,390,10,28,29,-
102,2201,25001,4,,,,青森県,青森市,千富町,一丁目,547,520,508,242,-,258,8,12,27,-
103,2201,25002,4,,,,青森県,青森市,千富町,二丁目,393,391,375,241,-,132,2,16,2,-
104,2201,260,3,,,,青森県,青森市,金沢,,2478,2412,2329,1729,-,544,56,83,66,-
105,2201,26001,4,,,,青森県,青森市,金沢,一丁目,282,271,265,211,-,47,7,6,11,-
106,2201,26002,4,,,,青森県,青森市,金沢,二丁目,575,572,553,430,-,121,2,19,3,-
107,2201,26003,4,,,,青森県,青森市,金沢,三丁目,618,593,572,381,-,173,18,21,25,-
108,2201,26004,4,,,,青森県,青森市,金沢,四丁目,416,416,393,279,-,106,8,23,-,-
109,2201,26005,4,,,,青森県,青森市,金沢,五丁目,587,560,546,428,-,97,21,14,27,-
110,2201,270,3,,,,青森県,青森市,大字大野,,3979,3963,3890,2597,-,1166,127,73,16,-
111,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-
112,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,331,329,320,256,-,57,7,9,2,-
113,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,370,369,365,222,-,132,11,4,1,-
114,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1232,1226,1206,793,-,365,48,20,6,-
115,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,481,480,473,345,-,120,8,7,1,-
116,2201,27005,4,,,,青森県,青森市,大字大野,字前田,784,782,773,492,-,264,17,9,2,-
117,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,19,19,19,19,-,-,-,-,-,-
118,2201,27008,4,,,,青森県,青森市,大字大野,字山下,762,758,734,470,-,228,36,24,4,-
119,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-
120,2201,280,3,,,,青森県,青森市,北金沢,,869,867,846,543,-,288,15,21,2,-
121,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,345,343,339,187,-,145,7,4,2,-
122,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,524,524,507,356,-,143,8,17,-,-
123,2201,290,3,,,,青森県,青森市,旭町,,1591,1584,1531,871,-,638,22,53,7,-
124,2201,29001,4,,,,青森県,青森市,旭町,一丁目,453,451,435,222,-,206,7,16,2,-
125,2201,29002,4,,,,青森県,青森市,旭町,二丁目,772,769,742,452,-,280,10,27,3,-
126,2201,29003,4,,,,青森県,青森市,旭町,三丁目,366,364,354,197,-,152,5,10,2,-
127,2201,300,3,,,,青森県,青森市,長島,,1140,1133,1103,666,-,397,40,30,7,-
128,2201,30001,4,,,,青森県,青森市,長島,一丁目,11,11,10,9,-,-,1,1,-,-
129,2201,30002,4,,,,青森県,青森市,長島,二丁目,306,300,292,193,-,91,8,8,6,-
130,2201,30003,4,,,,青森県,青森市,長島,三丁目,318,317,310,171,-,125,14,7,1,-
131,2201,30004,4,,,,青森県,青森市,長島,四丁目,505,505,491,293,-,181,17,14,-,-
132,2201,310,3,,,,青森県,青森市,古川,,1300,1284,1252,701,-,491,60,32,16,-
133,2201,31001,4,,,,青森県,青森市,古川,一丁目,294,291,288,208,-,63,17,3,3,-
134,2201,31002,4,,,,青森県,青森市,古川,二丁目,468,459,451,234,-,194,23,8,9,-
135,2201,31003,4,,,,青森県,青森市,古川,三丁目,538,534,513,259,-,234,20,21,4,-
136,2201,320,3,,,,青森県,青森市,安方,,653,652,648,474,-,146,28,4,1,-
137,2201,32001,4,,,,青森県,青森市,安方,一丁目,198,197,196,131,-,58,7,1,1,-
138,2201,32002,4,,,,青森県,青森市,安方,二丁目,455,455,452,343,-,88,21,3,-,-
139,2201,330,3,,,,青森県,青森市,新町,,340,337,334,264,-,65,5,3,3,-
140,2201,33001,4,,,,青森県,青森市,新町,一丁目,130,130,128,96,-,28,4,2,-,-
141,2201,33002,4,,,,青森県,青森市,新町,二丁目,210,207,206,168,-,37,1,1,3,-
142,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-
143,2201,350,3,,,,青森県,青森市,本町,,867,850,838,329,38,411,60,12,17,-
144,2201,35001,4,,,,青森県,青森市,本町,一丁目,106,99,99,26,-,44,29,-,7,-
145,2201,35002,4,,,,青森県,青森市,本町,二丁目,294,287,285,102,-,177,6,2,7,-
146,2201,35003,4,,,,青森県,青森市,本町,三丁目,139,139,136,33,38,60,5,3,-,-
147,2201,35004,4,,,,青森県,青森市,本町,四丁目,44,43,41,24,-,14,3,2,1,-
148,2201,35005,4,,,,青森県,青森市,本町,五丁目,284,282,277,144,-,116,17,5,2,-
149,2201,360,3,,,,青森県,青森市,中央,,1477,1467,1434,775,-,585,74,33,10,-
150,2201,36001,4,,,,青森県,青森市,中央,一丁目,462,457,443,234,-,197,12,14,5,-
151,2201,36002,4,,,,青森県,青森市,中央,二丁目,360,359,350,200,-,139,11,9,1,-
152,2201,36003,4,,,,青森県,青森市,中央,三丁目,298,298,290,173,-,98,19,8,-,-
153,2201,36004,4,,,,青森県,青森市,中央,四丁目,357,353,351,168,-,151,32,2,4,-
154,2201,370,3,,,,青森県,青森市,青柳,,571,561,541,288,18,221,14,20,10,-
155,2201,37001,4,,,,青森県,青森市,青柳,一丁目,282,277,267,150,18,91,8,10,5,-
156,2201,37002,4,,,,青森県,青森市,青柳,二丁目,289,284,274,138,-,130,6,10,5,-
157,2201,380,3,,,,青森県,青森市,堤町,,820,816,801,466,-,291,44,15,4,-
158,2201,38001,4,,,,青森県,青森市,堤町,一丁目,180,179,176,88,-,78,10,3,1,-
159,2201,38002,4,,,,青森県,青森市,堤町,二丁目,640,637,625,378,-,213,34,12,3,-
160,2201,390,3,,,,青森県,青森市,橋本,,926,898,885,585,-,231,69,13,28,-
161,2201,39001,4,,,,青森県,青森市,橋本,一丁目,127,126,124,107,-,17,-,2,1,-
162,2201,39002,4,,,,青森県,青森市,橋本,二丁目,235,234,232,121,-,96,15,2,1,-
163,2201,39003,4,,,,青森県,青森市,橋本,三丁目,564,538,529,357,-,118,54,9,26,-
164,2201,400,3,,,,青森県,青森市,勝田,,728,721,708,327,-,343,38,13,7,-
165,2201,40001,4,,,,青森県,青森市,勝田,一丁目,302,301,298,124,-,157,17,3,1,-
166,2201,40002,4,,,,青森県,青森市,勝田,二丁目,426,420,410,203,-,186,21,10,6,-
167,2201,410,3,,,,青森県,青森市,松原,,1045,1039,1022,605,-,334,83,17,6,-
168,2201,41001,4,,,,青森県,青森市,松原,一丁目,268,263,261,182,-,54,25,2,5,-
169,2201,41002,4,,,,青森県,青森市,松原,二丁目,288,287,281,158,-,109,14,6,1,-
170,2201,41003,4,,,,青森県,青森市,松原,三丁目,489,489,480,265,-,171,44,9,-,-
171,2201,421,3,,,,青森県,青森市,奥野,,2040,1983,1938,1255,73,516,94,45,57,-
172,2201,42101,4,,,,青森県,青森市,奥野,一丁目,509,505,493,255,73,129,36,12,4,-
173,2201,42102,4,,,,青森県,青森市,奥野,二丁目,736,731,714,471,-,203,40,17,5,-
174,2201,42103,4,,,,青森県,青森市,奥野,三丁目,314,313,307,205,-,95,7,6,1,-
175,2201,42104,4,,,,青森県,青森市,奥野,四丁目,481,434,424,324,-,89,11,10,47,-
176,2201,423,2,,,,青森県,青森市,大字浦町,,688,683,669,364,-,270,35,14,5,-
177,2201,430,3,,,,青森県,青森市,港町,,874,825,809,542,64,157,46,16,49,-
178,2201,43001,4,,,,青森県,青森市,港町,一丁目,226,225,220,172,-,29,19,5,1,-
179,2201,43002,4,,,,青森県,青森市,港町,二丁目,370,324,320,238,-,74,8,4,46,-
180,2201,43003,4,,,,青森県,青森市,港町,三丁目,278,276,269,132,64,54,19,7,2,-
181,2201,440,2,,,,青森県,青森市,茶屋町,,547,540,531,359,-,160,12,9,7,-
182,2201,450,3,,,,青森県,青森市,合浦,,626,623,608,358,-,235,15,15,3,-
183,2201,45001,4,,,,青森県,青森市,合浦,一丁目,276,276,268,156,-,109,3,8,-,-
184,2201,45002,4,,,,青森県,青森市,合浦,二丁目,350,347,340,202,-,126,12,7,3,-
185,2201,460,3,,,,青森県,青森市,栄町,,420,419,411,283,-,112,16,8,1,-
186,2201,46001,4,,,,青森県,青森市,栄町,一丁目,197,197,196,142,-,49,5,1,-,-
187,2201,46002,4,,,,青森県,青森市,栄町,二丁目,223,222,215,141,-,63,11,7,1,-
188,2201,470,3,,,,青森県,青森市,花園,,1317,1313,1288,807,16,418,47,25,4,-
189,2201,47001,4,,,,青森県,青森市,花園,一丁目,531,529,520,337,-,163,20,9,2,-
190,2201,47002,4,,,,青森県,青森市,花園,二丁目,786,784,768,470,16,255,27,16,2,-
191,2201,480,3,,,,青森県,青森市,浪打,,600,594,584,374,-,190,20,10,6,-
192,2201,48001,4,,,,青森県,青森市,浪打,一丁目,331,330,326,210,-,104,12,4,1,-
193,2201,48002,4,,,,青森県,青森市,浪打,二丁目,269,264,258,164,-,86,8,6,5,-
194,2201,490,3,,,,青森県,青森市,松森,,1159,1131,1111,633,-,444,34,20,28,-
195,2201,49001,4,,,,青森県,青森市,松森,一丁目,348,345,335,185,-,135,15,10,3,-
196,2201,49002,4,,,,青森県,青森市,松森,二丁目,318,294,290,159,-,125,6,4,24,-
197,2201,49003,4,,,,青森県,青森市,松森,三丁目,493,492,486,289,-,184,13,6,1,-
198,2201,500,3,,,,青森県,青森市,佃,,1634,1587,1548,983,-,478,87,39,47,-
199,2201,50001,4,,,,青森県,青森市,佃,一丁目,676,674,657,387,-,218,52,17,2,-
200,2201,50002,4,,,,青森県,青森市,佃,二丁目,598,574,563,354,-,191,18,11,24,-
201,2201,50003,4,,,,青森県,青森市,佃,三丁目,360,339,328,242,-,69,17,11,21,-
202,2201,510,3,,,,青森県,青森市,中佃,,1352,1349,1321,931,-,374,16,28,3,-
203,2201,51001,4,,,,青森県,青森市,中佃,一丁目,616,614,596,418,-,170,8,18,2,-
204,2201,51002,4,,,,青森県,青森市,中佃,二丁目,405,405,399,284,-,109,6,6,-,-
205,2201,51003,4,,,,青森県,青森市,中佃,三丁目,331,330,326,229,-,95,2,4,1,-
206,2201,520,3,,,,青森県,青森市,南佃,,1097,1097,1072,723,110,201,38,25,-,-
207,2201,52001,4,,,,青森県,青森市,南佃,一丁目,455,455,440,311,-,114,15,15,-,-
208,2201,52002,4,,,,青森県,青森市,南佃,二丁目,642,642,632,412,110,87,23,10,-,-
209,2201,531,3,,,,青森県,青森市,造道,,1032,995,968,620,-,324,24,27,37,-
210,2201,53101,4,,,,青森県,青森市,造道,一丁目,330,298,289,210,-,74,5,9,32,-
211,2201,53102,4,,,,青森県,青森市,造道,二丁目,293,292,287,128,-,153,6,5,1,-
212,2201,53103,4,,,,青森県,青森市,造道,三丁目,409,405,392,282,-,97,13,13,4,-
213,2201,532,3,,,,青森県,青森市,岡造道,,1074,1068,1048,831,-,206,11,20,6,-
214,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,464,461,454,336,-,111,7,7,3,-
215,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,297,295,292,244,-,44,4,3,2,-
216,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,313,312,302,251,-,51,-,10,1,-
217,2201,533,3,,,,青森県,青森市,東造道,,679,662,648,388,-,152,108,14,17,-
218,2201,53301,4,,,,青森県,青森市,東造道,一丁目,105,105,105,12,-,3,90,-,-,-
219,2201,53302,4,,,,青森県,青森市,東造道,二丁目,237,221,210,130,-,69,11,11,16,-
220,2201,53303,4,,,,青森県,青森市,東造道,三丁目,337,336,333,246,-,80,7,3,1,-
221,2201,540,3,,,,青森県,青森市,大字田屋敷,,22,22,22,14,-,8,-,-,-,-
222,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,22,22,22,14,-,8,-,-,-,-
223,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-
224,2201,551,3,,,,青森県,青森市,小柳,,2462,2454,2425,1478,532,405,10,29,8,-
225,2201,55101,4,,,,青森県,青森市,小柳,一丁目,463,463,456,397,-,59,-,7,-,-
226,2201,55102,4,,,,青森県,青森市,小柳,二丁目,315,311,305,248,-,55,2,6,4,-
227,2201,55103,4,,,,青森県,青森市,小柳,三丁目,371,371,365,222,54,86,3,6,-,-
228,2201,55104,4,,,,青森県,青森市,小柳,四丁目,479,479,478,44,406,25,3,1,-,-
229,2201,55105,4,,,,青森県,青森市,小柳,五丁目,425,422,418,265,72,79,2,4,3,-
230,2201,55106,4,,,,青森県,青森市,小柳,六丁目,409,408,403,302,-,101,-,5,1,-
231,2201,560,3,,,,青森県,青森市,大字浜館,,58,58,56,47,-,9,-,2,-,-
232,2201,56001,4,,,,青森県,青森市,大字浜館,字科,22,22,21,21,-,-,-,1,-,-
233,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,14,14,13,13,-,-,-,1,-,-
234,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,22,22,22,13,-,9,-,-,-,-
235,2201,571,3,,,,青森県,青森市,八重田,,1055,1043,1022,695,-,312,15,21,12,-
236,2201,57101,4,,,,青森県,青森市,八重田,一丁目,58,54,54,15,-,38,1,-,4,-
237,2201,57102,4,,,,青森県,青森市,八重田,二丁目,377,373,366,264,-,99,3,7,4,-
238,2201,57103,4,,,,青森県,青森市,八重田,三丁目,393,391,380,262,-,109,9,11,2,-
239,2201,57104,4,,,,青森県,青森市,八重田,四丁目,227,225,222,154,-,66,2,3,2,-
240,2201,580,3,,,,青森県,青森市,大字原別,,82,81,78,73,-,5,-,3,1,-
241,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,21,20,20,20,-,-,-,-,1,-
242,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,19,19,18,18,-,-,-,1,-,-
243,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,42,42,40,35,-,5,-,2,-,-
244,2201,590,3,,,,青森県,青森市,大字矢田前,,526,523,512,399,-,104,9,11,3,-
245,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,316,315,309,255,-,52,2,6,1,-
246,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,86,85,82,69,-,7,6,3,1,-
247,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,124,123,121,75,-,45,1,2,1,-
248,2201,600,3,,,,青森県,青森市,大字桑原,,52,51,48,48,-,-,-,3,1,-
249,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,37,37,35,35,-,-,-,2,-,-
250,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,15,14,13,13,-,-,-,1,1,-
251,2201,610,3,,,,青森県,青森市,大字泉野,,102,101,100,24,-,75,1,1,1,-
252,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,14,13,13,13,-,-,-,-,1,-
253,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,88,88,87,11,-,75,1,1,-,-
254,2201,620,3,,,,青森県,青森市,大字野内,,547,536,527,493,-,30,4,9,11,-
255,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,479,471,463,430,-,29,4,8,8,-
256,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,32,30,29,28,-,1,-,1,2,-
257,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,36,35,35,35,-,-,-,-,1,-
258,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X
259,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X
260,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-
261,2201,630,3,,,,青森県,青森市,大字久栗坂,,392,378,363,354,-,8,1,15,14,-
262,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,244,242,236,230,-,6,-,6,2,-
263,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,143,131,123,120,-,2,1,8,12,-
264,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,5,5,4,4,-,-,-,1,-,-
265,2201,640,3,,,,青森県,青森市,大字浅虫,,506,468,459,402,-,48,9,9,38,-
266,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,133,110,108,94,-,11,3,2,23,-
267,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,221,211,207,175,-,28,4,4,10,-
268,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,86,81,79,73,-,5,1,2,5,-
269,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,31,31,30,29,-,1,-,1,-,-
270,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,35,35,35,31,-,3,1,-,-,-
271,2201,650,3,,,,青森県,青森市,大字矢田,,103,102,100,98,-,2,-,2,1,-
272,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,9,9,9,9,-,-,-,-,-,-
273,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,10,9,9,9,-,-,-,-,1,-
