﻿令和３年経済センサス‐活動調査　事業所に関する集計－産業横断的集計－事業所数、従業者数,,,,,,,,,,,,,,,,,,,
第３２－２－２表　経営組織(2区分)、従業者規模(6区分)別全事業所数及び従業者数－市区町村、町丁・大字,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模,従業者規模
02201023100023100_青森県青森市安方１丁目,02201,青森県,青森市,安方１丁目,1_うち民営,103,761,56,122,15,90,18,251,5,118,5,180,4,-
02201023100023200_青森県青森市安方２丁目,02201,青森県,青森市,安方２丁目,0_総数,99,740,64,145,21,124,5,73,1,29,5,369,3,-
02201023100023200_青森県青森市安方２丁目,02201,青森県,青森市,安方２丁目,1_うち民営,98,524,64,145,21,124,5,73,1,29,4,153,3,-
02201500600000100_青森県青森市石江１丁目,02201,青森県,青森市,石江１丁目,0_総数,9,207,3,5,1,7,3,41,-,-,2,154,-,-
02201500600000100_青森県青森市石江１丁目,02201,青森県,青森市,石江１丁目,1_うち民営,9,207,3,5,1,7,3,41,-,-,2,154,-,-
02201500600000200_青森県青森市石江２丁目,02201,青森県,青森市,石江２丁目,0_総数,7,78,2,5,3,20,1,11,-,-,1,42,-,-
02201500600000200_青森県青森市石江２丁目,02201,青森県,青森市,石江２丁目,1_うち民営,7,78,2,5,3,20,1,11,-,-,1,42,-,-
02201500600000300_青森県青森市石江３丁目,02201,青森県,青森市,石江３丁目,0_総数,13,447,5,11,3,19,4,63,-,-,1,354,-,-
02201500600000300_青森県青森市石江３丁目,02201,青森県,青森市,石江３丁目,1_うち民営,13,447,5,11,3,19,4,63,-,-,1,354,-,-
02201500600000400_青森県青森市石江４丁目,02201,青森県,青森市,石江４丁目,0_総数,13,146,5,8,2,16,3,46,3,76,-,-,-,-
02201500600000400_青森県青森市石江４丁目,02201,青森県,青森市,石江４丁目,1_うち民営,13,146,5,8,2,16,3,46,3,76,-,-,-,-
02201500600000500_青森県青森市石江５丁目,02201,青森県,青森市,石江５丁目,0_総数,5,35,2,7,2,18,1,10,-,-,-,-,-,-
02201500600000500_青森県青森市石江５丁目,02201,青森県,青森市,石江５丁目,1_うち民営,5,35,2,7,2,18,1,10,-,-,-,-,-,-
02201010500010500_青森県青森市栄町１丁目,02201,青森県,青森市,栄町１丁目,0_総数,62,461,36,69,12,89,7,91,1,26,4,186,2,-
02201010500010500_青森県青森市栄町１丁目,02201,青森県,青森市,栄町１丁目,1_うち民営,59,365,36,69,11,84,7,91,-,-,3,121,2,-
02201010500010600_青森県青森市栄町２丁目,02201,青森県,青森市,栄町２丁目,0_総数,38,159,29,55,5,30,3,40,-,-,1,34,-,-
02201010500010600_青森県青森市栄町２丁目,02201,青森県,青森市,栄町２丁目,1_うち民営,38,159,29,55,5,30,3,40,-,-,1,34,-,-
02201028800028800_青森県青森市奥野１丁目,02201,青森県,青森市,奥野１丁目,0_総数,36,344,20,47,9,63,4,59,1,23,2,152,-,-
02201028800028800_青森県青森市奥野１丁目,02201,青森県,青森市,奥野１丁目,1_うち民営,34,207,20,47,9,63,4,59,-,-,1,38,-,-
02201028800028900_青森県青森市奥野２丁目,02201,青森県,青森市,奥野２丁目,0_総数,55,330,37,74,8,52,6,85,2,44,2,75,-,-
02201028800028900_青森県青森市奥野２丁目,02201,青森県,青森市,奥野２丁目,1_うち民営,55,330,37,74,8,52,6,85,2,44,2,75,-,-
02201028800029000_青森県青森市奥野３丁目,02201,青森県,青森市,奥野３丁目,0_総数,33,248,21,33,4,25,4,44,1,24,3,122,-,-
02201028800029000_青森県青森市奥野３丁目,02201,青森県,青森市,奥野３丁目,1_うち民営,33,248,21,33,4,25,4,44,1,24,3,122,-,-
02201028800029100_青森県青森市奥野４丁目,02201,青森県,青森市,奥野４丁目,0_総数,29,107,23,35,3,18,2,27,1,27,-,-,-,-
02201028800029100_青森県青森市奥野４丁目,02201,青森県,青森市,奥野４丁目,1_うち民営,29,107,23,35,3,18,2,27,1,27,-,-,-,-
02201029200029200_青森県青森市岡造道１丁目,02201,青森県,青森市,岡造道１丁目,0_総数,24,87,22,34,1,6,-,-,-,-,1,47,-,-
02201029200029200_青森県青森市岡造道１丁目,02201,青森県,青森市,岡造道１丁目,1_うち民営,24,87,22,34,1,6,-,-,-,-,1,47,-,-
02201029200029300_青森県青森市岡造道２丁目,02201,青森県,青森市,岡造道２丁目,0_総数,24,384,14,29,3,21,4,53,1,24,2,257,-,-
02201029200029300_青森県青森市岡造道２丁目,02201,青森県,青森市,岡造道２丁目,1_うち民営,23,350,14,29,3,21,4,53,1,24,1,223,-,-
02201029200029400_青森県青森市岡造道３丁目,02201,青森県,青森市,岡造道３丁目,0_総数,11,42,8,10,2,12,-,-,1,20,-,-,-,-
02201029200029400_青森県青森市岡造道３丁目,02201,青森県,青森市,岡造道３丁目,1_うち民営,11,42,8,10,2,12,-,-,1,20,-,-,-,-
02201030500030500_青森県青森市沖館１丁目,02201,青森県,青森市,沖館１丁目,0_総数,13,157,7,17,5,30,-,-,-,-,1,110,-,-
02201030500030500_青森県青森市沖館１丁目,02201,青森県,青森市,沖館１丁目,1_うち民営,12,148,7,17,4,21,-,-,-,-,1,110,-,-
02201030500030600_青森県青森市沖館２丁目,02201,青森県,青森市,沖館２丁目,0_総数,20,236,7,16,4,25,6,79,1,22,2,94,-,-
02201030500030600_青森県青森市沖館２丁目,02201,青森県,青森市,沖館２丁目,1_うち民営,20,236,7,16,4,25,6,79,1,22,2,94,-,-
02201030500030700_青森県青森市沖館３丁目,02201,青森県,青森市,沖館３丁目,0_総数,18,205,5,12,7,55,4,73,1,25,1,40,-,-
02201030500030700_青森県青森市沖館３丁目,02201,青森県,青森市,沖館３丁目,1_うち民営,17,180,5,12,7,55,4,73,-,-,1,40,-,-
02201030500030800_青森県青森市沖館４丁目,02201,青森県,青森市,沖館４丁目,0_総数,43,264,30,50,4,24,5,62,3,69,1,59,-,-
02201030500030800_青森県青森市沖館４丁目,02201,青森県,青森市,沖館４丁目,1_うち民営,43,264,30,50,4,24,5,62,3,69,1,59,-,-
02201030500030900_青森県青森市沖館５丁目,02201,青森県,青森市,沖館５丁目,0_総数,30,203,15,26,7,42,3,39,1,22,2,74,2,-
02201030500030900_青森県青森市沖館５丁目,02201,青森県,青森市,沖館５丁目,1_うち民営,28,129,15,26,7,42,3,39,1,22,-,-,2,-
02201026300026300_青森県青森市卸町,02201,青森県,青森市,卸町,0_総数,77,"1,058",23,56,16,100,22,311,6,147,9,444,1,-
02201026300026300_青森県青森市卸町,02201,青森県,青森市,卸町,1_うち民営,76,"1,040",23,56,16,100,21,293,6,147,9,444,1,-
02201018300018300_青森県青森市花園１丁目,02201,青森県,青森市,花園１丁目,0_総数,44,218,33,68,8,52,1,14,1,28,1,56,-,-
02201018300018300_青森県青森市花園１丁目,02201,青森県,青森市,花園１丁目,1_うち民営,43,190,33,68,8,52,1,14,-,-,1,56,-,-
02201018300018400_青森県青森市花園２丁目,02201,青森県,青森市,花園２丁目,0_総数,83,442,58,117,16,99,4,47,1,27,4,152,-,-
02201018300018400_青森県青森市花園２丁目,02201,青森県,青森市,花園２丁目,1_うち民営,83,442,58,117,16,99,4,47,1,27,4,152,-,-
02201008000008000_青森県青森市久須志１丁目,02201,青森県,青森市,久須志１丁目,0_総数,19,85,16,32,1,5,1,11,-,-,1,37,-,-
02201008000008000_青森県青森市久須志１丁目,02201,青森県,青森市,久須志１丁目,1_うち民営,19,85,16,32,1,5,1,11,-,-,1,37,-,-
02201008000008100_青森県青森市久須志２丁目,02201,青森県,青森市,久須志２丁目,0_総数,19,82,14,24,2,13,1,10,-,-,1,35,1,-
02201008000008100_青森県青森市久須志２丁目,02201,青森県,青森市,久須志２丁目,1_うち民営,18,47,14,24,2,13,1,10,-,-,-,-,1,-
02201008000008200_青森県青森市久須志３丁目,02201,青森県,青森市,久須志３丁目,0_総数,27,109,20,33,4,26,2,27,1,23,-,-,-,-
02201008000008200_青森県青森市久須志３丁目,02201,青森県,青森市,久須志３丁目,1_うち民営,27,109,20,33,4,26,2,27,1,23,-,-,-,-
02201008000008300_青森県青森市久須志４丁目,02201,青森県,青森市,久須志４丁目,0_総数,25,108,20,31,2,11,2,32,-,-,1,34,-,-
02201008000008300_青森県青森市久須志４丁目,02201,青森県,青森市,久須志４丁目,1_うち民営,25,108,20,31,2,11,2,32,-,-,1,34,-,-
02201018000018000_青森県青森市橋本１丁目,02201,青森県,青森市,橋本１丁目,0_総数,111,"2,120",63,129,22,143,12,164,4,98,9,"1,586",1,-
02201018000018000_青森県青森市橋本１丁目,02201,青森県,青森市,橋本１丁目,1_うち民営,110,"2,103",63,129,22,143,11,147,4,98,9,"1,586",1,-
02201018000018100_青森県青森市橋本２丁目,02201,青森県,青森市,橋本２丁目,0_総数,89,697,50,106,19,133,9,136,5,109,5,213,1,-
02201018000018100_青森県青森市橋本２丁目,02201,青森県,青森市,橋本２丁目,1_うち民営,89,697,50,106,19,133,9,136,5,109,5,213,1,-
02201018000018200_青森県青森市橋本３丁目,02201,青森県,青森市,橋本３丁目,0_総数,62,283,45,103,10,68,5,63,2,49,-,-,-,-
02201018000018200_青森県青森市橋本３丁目,02201,青森県,青森市,橋本３丁目,1_うち民営,62,283,45,103,10,68,5,63,2,49,-,-,-,-
02201006500006500_青森県青森市金沢１丁目,02201,青森県,青森市,金沢１丁目,0_総数,18,152,9,20,4,27,3,51,1,22,1,32,-,-
02201006500006500_青森県青森市金沢１丁目,02201,青森県,青森市,金沢１丁目,1_うち民営,16,120,9,20,4,27,1,19,1,22,1,32,-,-
02201006500006600_青森県青森市金沢２丁目,02201,青森県,青森市,金沢２丁目,0_総数,17,105,13,24,2,14,1,18,-,-,1,49,-,-
02201006500006600_青森県青森市金沢２丁目,02201,青森県,青森市,金沢２丁目,1_うち民営,17,105,13,24,2,14,1,18,-,-,1,49,-,-
02201006500006700_青森県青森市金沢３丁目,02201,青森県,青森市,金沢３丁目,0_総数,27,565,15,35,3,19,2,29,2,51,3,431,2,-
02201006500006700_青森県青森市金沢３丁目,02201,青森県,青森市,金沢３丁目,1_うち民営,26,535,15,35,3,19,2,29,2,51,2,401,2,-
02201006500006800_青森県青森市金沢４丁目,02201,青森県,青森市,金沢４丁目,0_総数,19,127,9,12,6,43,3,35,-,-,1,37,-,-
02201006500006800_青森県青森市金沢４丁目,02201,青森県,青森市,金沢４丁目,1_うち民営,18,90,9,12,6,43,3,35,-,-,-,-,-,-
02201006500006900_青森県青森市金沢５丁目,02201,青森県,青森市,金沢５丁目,0_総数,14,30,13,23,1,7,-,-,-,-,-,-,-,-
02201006500006900_青森県青森市金沢５丁目,02201,青森県,青森市,金沢５丁目,1_うち民営,14,30,13,23,1,7,-,-,-,-,-,-,-,-
02201031300031300_青森県青森市桂木１丁目,02201,青森県,青森市,桂木１丁目,0_総数,12,45,8,15,3,20,1,10,-,-,-,-,-,-
02201031300031300_青森県青森市桂木１丁目,02201,青森県,青森市,桂木１丁目,1_うち民営,12,45,8,15,3,20,1,10,-,-,-,-,-,-
02201031300031400_青森県青森市桂木２丁目,02201,青森県,青森市,桂木２丁目,0_総数,12,40,8,10,3,20,1,10,-,-,-,-,-,-
02201031300031400_青森県青森市桂木２丁目,02201,青森県,青森市,桂木２丁目,1_うち民営,12,40,8,10,3,20,1,10,-,-,-,-,-,-
02201031300031500_青森県青森市桂木３丁目,02201,青森県,青森市,桂木３丁目,0_総数,28,133,21,43,2,15,3,47,1,28,-,-,1,-
02201031300031500_青森県青森市桂木３丁目,02201,青森県,青森市,桂木３丁目,1_うち民営,28,133,21,43,2,15,3,47,1,28,-,-,1,-
02201031300031600_青森県青森市桂木４丁目,02201,青森県,青森市,桂木４丁目,0_総数,33,255,17,36,9,63,5,73,1,23,1,60,-,-
02201031300031600_青森県青森市桂木４丁目,02201,青森県,青森市,桂木４丁目,1_うち民営,33,255,17,36,9,63,5,73,1,23,1,60,-,-
02201047000047600_青森県青森市蛍沢１丁目,02201,青森県,青森市,蛍沢１丁目,0_総数,14,61,10,11,2,13,1,12,1,25,-,-,-,-
02201047000047600_青森県青森市蛍沢１丁目,02201,青森県,青森市,蛍沢１丁目,1_うち民営,14,61,10,11,2,13,1,12,1,25,-,-,-,-
02201047000047700_青森県青森市蛍沢２丁目,02201,青森県,青森市,蛍沢２丁目,0_総数,5,13,4,6,1,7,-,-,-,-,-,-,-,-
02201047000047700_青森県青森市蛍沢２丁目,02201,青森県,青森市,蛍沢２丁目,1_うち民営,5,13,4,6,1,7,-,-,-,-,-,-,-,-
02201047000047800_青森県青森市蛍沢３丁目,02201,青森県,青森市,蛍沢３丁目,0_総数,12,80,6,10,4,25,1,18,1,27,-,-,-,-
02201047000047800_青森県青森市蛍沢３丁目,02201,青森県,青森市,蛍沢３丁目,1_うち民営,10,51,5,8,4,25,1,18,-,-,-,-,-,-
02201047000047900_青森県青森市蛍沢４丁目,02201,青森県,青森市,蛍沢４丁目,0_総数,13,67,11,24,1,7,-,-,-,-,1,36,-,-
02201047000047900_青森県青森市蛍沢４丁目,02201,青森県,青森市,蛍沢４丁目,1_うち民営,13,67,11,24,1,7,-,-,-,-,1,36,-,-
02201047200048000_青森県青森市月見野１丁目,02201,青森県,青森市,月見野１丁目,0_総数,14,37,12,23,2,14,-,-,-,-,-,-,-,-
02201047200048000_青森県青森市月見野１丁目,02201,青森県,青森市,月見野１丁目,1_うち民営,14,37,12,23,2,14,-,-,-,-,-,-,-,-
02201019100019200_青森県青森市原別１丁目,02201,青森県,青森市,原別１丁目,0_総数,9,71,7,12,1,9,-,-,-,-,1,50,-,-
02201019100019200_青森県青森市原別１丁目,02201,青森県,青森市,原別１丁目,1_うち民営,9,71,7,12,1,9,-,-,-,-,1,50,-,-
02201019100019300_青森県青森市原別２丁目,02201,青森県,青森市,原別２丁目,0_総数,11,52,8,16,2,15,-,-,1,21,-,-,-,-
02201019100019300_青森県青森市原別２丁目,02201,青森県,青森市,原別２丁目,1_うち民営,11,52,8,16,2,15,-,-,1,21,-,-,-,-
02201019100019400_青森県青森市原別３丁目,02201,青森県,青森市,原別３丁目,0_総数,8,96,4,6,3,19,-,-,-,-,1,71,-,-
02201019100019400_青森県青森市原別３丁目,02201,青森県,青森市,原別３丁目,1_うち民営,7,25,4,6,3,19,-,-,-,-,-,-,-,-
02201019100019500_青森県青森市原別４丁目,02201,青森県,青森市,原別４丁目,0_総数,2,7,1,2,1,5,-,-,-,-,-,-,-,-
02201019100019500_青森県青森市原別４丁目,02201,青森県,青森市,原別４丁目,1_うち民営,2,7,1,2,1,5,-,-,-,-,-,-,-,-
02201019100019600_青森県青森市原別５丁目,02201,青森県,青森市,原別５丁目,0_総数,10,146,5,9,1,6,1,15,1,20,2,96,-,-
02201019100019600_青森県青森市原別５丁目,02201,青森県,青森市,原別５丁目,1_うち民営,10,146,5,9,1,6,1,15,1,20,2,96,-,-
02201019100019700_青森県青森市原別６丁目,02201,青森県,青森市,原別６丁目,0_総数,8,90,2,7,2,12,2,26,2,45,-,-,-,-
02201019100019700_青森県青森市原別６丁目,02201,青森県,青森市,原別６丁目,1_うち民営,8,90,2,7,2,12,2,26,2,45,-,-,-,-
02201019100019800_青森県青森市原別７丁目,02201,青森県,青森市,原別７丁目,0_総数,8,43,5,13,2,15,1,15,-,-,-,-,-,-
02201019100019800_青森県青森市原別７丁目,02201,青森県,青森市,原別７丁目,1_うち民営,8,43,5,13,2,15,1,15,-,-,-,-,-,-
02201019100019900_青森県青森市原別８丁目,02201,青森県,青森市,原別８丁目,0_総数,12,111,3,12,3,18,4,51,-,-,1,30,1,-
02201019100019900_青森県青森市原別８丁目,02201,青森県,青森市,原別８丁目,1_うち民営,12,111,3,12,3,18,4,51,-,-,1,30,1,-
02201034800035000_青森県青森市古館１丁目,02201,青森県,青森市,古館１丁目,0_総数,32,299,18,41,5,36,5,60,3,78,1,84,-,-
02201034800035000_青森県青森市古館１丁目,02201,青森県,青森市,古館１丁目,1_うち民営,32,299,18,41,5,36,5,60,3,78,1,84,-,-
02201020100020100_青森県青森市古川１丁目,02201,青森県,青森市,古川１丁目,0_総数,256,"1,042",192,366,37,234,19,251,4,90,3,101,1,-
02201020100020100_青森県青森市古川１丁目,02201,青森県,青森市,古川１丁目,1_うち民営,256,"1,042",192,366,37,234,19,251,4,90,3,101,1,-
02201020100020200_青森県青森市古川２丁目,02201,青森県,青森市,古川２丁目,0_総数,151,715,111,216,25,159,10,128,4,105,1,107,-,-
02201020100020200_青森県青森市古川２丁目,02201,青森県,青森市,古川２丁目,1_うち民営,151,715,111,216,25,159,10,128,4,105,1,107,-,-
02201020100020300_青森県青森市古川３丁目,02201,青森県,青森市,古川３丁目,0_総数,69,242,53,83,5,32,9,106,1,21,-,-,1,-
02201020100020300_青森県青森市古川３丁目,02201,青森県,青森市,古川３丁目,1_うち民営,68,224,53,83,5,32,8,88,1,21,-,-,1,-
02201008500009000_青森県青森市幸畑１丁目,02201,青森県,青森市,幸畑１丁目,0_総数,31,99,27,57,2,11,1,10,1,21,-,-,-,-
02201008500009000_青森県青森市幸畑１丁目,02201,青森県,青森市,幸畑１丁目,1_うち民営,31,99,27,57,2,11,1,10,1,21,-,-,-,-
02201008500009100_青森県青森市幸畑２丁目,02201,青森県,青森市,幸畑２丁目,0_総数,26,330,11,21,7,46,4,55,2,48,1,160,1,-
02201008500009100_青森県青森市幸畑２丁目,02201,青森県,青森市,幸畑２丁目,1_うち民営,25,323,11,21,6,39,4,55,2,48,1,160,1,-
02201008500009200_青森県青森市幸畑３丁目,02201,青森県,青森市,幸畑３丁目,0_総数,13,77,10,20,2,11,-,-,-,-,1,46,-,-
02201008500009200_青森県青森市幸畑３丁目,02201,青森県,青森市,幸畑３丁目,1_うち民営,13,77,10,20,2,11,-,-,-,-,1,46,-,-
02201008500009300_青森県青森市幸畑４丁目,02201,青森県,青森市,幸畑４丁目,0_総数,11,29,9,13,2,16,-,-,-,-,-,-,-,-
02201008500009300_青森県青森市幸畑４丁目,02201,青森県,青森市,幸畑４丁目,1_うち民営,11,29,9,13,2,16,-,-,-,-,-,-,-,-
02201008500009400_青森県青森市幸畑５丁目,02201,青森県,青森市,幸畑５丁目,0_総数,9,46,6,8,1,9,2,29,-,-,-,-,-,-
02201008500009400_青森県青森市幸畑５丁目,02201,青森県,青森市,幸畑５丁目,1_うち民営,9,46,6,8,1,9,2,29,-,-,-,-,-,-
02201022400022400_青森県青森市港町１丁目,02201,青森県,青森市,港町１丁目,0_総数,37,185,24,43,7,41,5,53,-,-,1,48,-,-
02201022400022400_青森県青森市港町１丁目,02201,青森県,青森市,港町１丁目,1_うち民営,37,185,24,43,7,41,5,53,-,-,1,48,-,-
02201022400022500_青森県青森市港町２丁目,02201,青森県,青森市,港町２丁目,0_総数,63,"1,017",20,49,16,112,16,218,3,81,8,557,-,-
02201022400022500_青森県青森市港町２丁目,02201,青森県,青森市,港町２丁目,1_うち民営,61,998,20,49,15,107,15,204,3,81,8,557,-,-
02201022400022600_青森県青森市港町３丁目,02201,青森県,青森市,港町３丁目,0_総数,39,644,15,34,3,22,8,105,6,141,6,342,1,-
02201022400022600_青森県青森市港町３丁目,02201,青森県,青森市,港町３丁目,1_うち民営,39,644,15,34,3,22,8,105,6,141,6,342,1,-
02201007100007100_青森県青森市合浦１丁目,02201,青森県,青森市,合浦１丁目,0_総数,52,526,35,81,5,35,5,87,3,82,4,241,-,-
02201007100007100_青森県青森市合浦１丁目,02201,青森県,青森市,合浦１丁目,1_うち民営,51,496,35,81,5,35,5,87,3,82,3,211,-,-
02201007100007200_青森県青森市合浦２丁目,02201,青森県,青森市,合浦２丁目,0_総数,58,400,41,92,9,65,3,40,3,77,2,126,-,-
02201007100007200_青森県青森市合浦２丁目,02201,青森県,青森市,合浦２丁目,1_うち民営,57,392,41,92,8,57,3,40,3,77,2,126,-,-
02201026600026600_青森県青森市桜川１丁目,02201,青森県,青森市,桜川１丁目,0_総数,16,30,15,22,1,8,-,-,-,-,-,-,-,-
02201026600026600_青森県青森市桜川１丁目,02201,青森県,青森市,桜川１丁目,1_うち民営,16,30,15,22,1,8,-,-,-,-,-,-,-,-
02201026600026700_青森県青森市桜川２丁目,02201,青森県,青森市,桜川２丁目,0_総数,17,68,13,24,3,17,-,-,1,27,-,-,-,-
02201026600026700_青森県青森市桜川２丁目,02201,青森県,青森市,桜川２丁目,1_うち民営,17,68,13,24,3,17,-,-,1,27,-,-,-,-
02201026600026800_青森県青森市桜川３丁目,02201,青森県,青森市,桜川３丁目,0_総数,15,36,13,24,2,12,-,-,-,-,-,-,-,-
02201026600026800_青森県青森市桜川３丁目,02201,青森県,青森市,桜川３丁目,1_うち民営,15,36,13,24,2,12,-,-,-,-,-,-,-,-
02201026600026900_青森県青森市桜川４丁目,02201,青森県,青森市,桜川４丁目,0_総数,24,46,23,37,1,9,-,-,-,-,-,-,-,-
02201026600026900_青森県青森市桜川４丁目,02201,青森県,青森市,桜川４丁目,1_うち民営,24,46,23,37,1,9,-,-,-,-,-,-,-,-
02201026600027000_青森県青森市桜川５丁目,02201,青森県,青森市,桜川５丁目,0_総数,11,50,7,15,2,12,2,23,-,-,-,-,-,-
02201026600027000_青森県青森市桜川５丁目,02201,青森県,青森市,桜川５丁目,1_うち民営,11,50,7,15,2,12,2,23,-,-,-,-,-,-
02201026600027100_青森県青森市桜川６丁目,02201,青森県,青森市,桜川６丁目,0_総数,17,120,10,13,3,19,2,29,1,27,1,32,-,-
02201026600027100_青森県青森市桜川６丁目,02201,青森県,青森市,桜川６丁目,1_うち民営,17,120,10,13,3,19,2,29,1,27,1,32,-,-
02201026600027200_青森県青森市桜川７丁目,02201,青森県,青森市,桜川７丁目,0_総数,18,149,12,27,2,12,3,41,-,-,1,69,-,-
02201026600027200_青森県青森市桜川７丁目,02201,青森県,青森市,桜川７丁目,1_うち民営,18,149,12,27,2,12,3,41,-,-,1,69,-,-
02201026600027300_青森県青森市桜川８丁目,02201,青森県,青森市,桜川８丁目,0_総数,17,143,11,18,3,18,-,-,-,-,2,107,1,-
