﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,
2,第15表　世帯の経済構成別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「非就業者世帯」については，親族全員が労働力状態「不詳」の世帯を含む。,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
40,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,32,1,1,-,1,-,1,-,-,24,1,20,1,2,6,-
41,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,166,12,11,1,13,5,1,3,4,89,8,74,3,4,45,7
42,2201,120,3,,,,青森県,青森市,大字西田沢,,308,9,6,3,14,7,5,1,1,191,11,165,12,3,82,12
43,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,68,3,3,-,5,4,1,-,-,41,2,37,2,-,17,2
44,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,240,6,3,3,9,3,4,1,1,150,9,128,10,3,65,10
45,2201,130,3,,,,青森県,青森市,大字油川,,1690,37,20,17,23,8,5,-,10,1063,59,964,30,10,526,41
46,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,131,-,-,-,2,1,-,-,1,76,7,65,3,1,47,6
47,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,399,17,10,7,6,1,3,-,2,229,17,202,8,2,138,9
48,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,249,9,3,6,5,3,-,-,2,146,9,128,7,2,77,12
49,2201,13004,4,,,,青森県,青森市,大字油川,字中道,271,2,1,1,2,1,-,-,1,160,7,148,3,2,101,6
50,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,99,3,3,-,1,1,-,-,-,57,2,53,2,-,34,4
51,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,109,2,2,-,1,-,1,-,-,81,6,72,1,2,25,-
52,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,91,-,-,-,4,-,1,-,3,65,5,59,1,-,20,2
53,2201,13008,4,,,,青森県,青森市,大字油川,字実法,6,-,-,-,-,-,-,-,-,6,-,5,1,-,-,-
54,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,335,4,1,3,2,1,-,-,1,243,6,232,4,1,84,2
55,2201,140,3,,,,青森県,青森市,大字羽白,,2141,23,9,14,26,3,12,-,11,1366,77,1218,47,24,673,53
56,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,1575,15,2,13,17,2,7,-,8,1012,55,906,33,18,492,39
57,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,251,3,3,-,1,-,1,-,-,149,9,131,7,2,93,5
58,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,227,4,3,1,6,1,3,-,2,148,8,133,6,1,61,8
59,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,88,1,1,-,2,-,1,-,1,57,5,48,1,3,27,1
60,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,220,-,-,-,-,-,-,-,-,186,2,179,1,4,30,4
64,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
65,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
66,2201,172,3,,,,青森県,青森市,大字石江,,2669,12,7,5,15,5,6,-,4,1739,79,1605,38,17,849,54
67,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,1031,4,2,2,11,3,5,-,3,652,37,582,23,10,344,20
68,2201,17203,4,,,,青森県,青森市,大字石江,字平山,428,1,-,1,1,1,-,-,-,278,10,256,7,5,139,9
69,2201,17204,4,,,,青森県,青森市,大字石江,字高間,204,2,2,-,1,-,-,-,1,145,3,139,3,-,52,4
70,2201,17205,4,,,,青森県,青森市,大字石江,字三好,333,4,3,1,1,1,-,-,-,247,11,234,2,-,77,4
71,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,673,1,-,1,1,-,1,-,-,417,18,394,3,2,237,17
72,2201,180,2,,,,青森県,青森市,大字西滝,,14,-,-,-,-,-,-,-,-,12,-,11,-,1,2,-
73,2201,190,3,,,,青森県,青森市,篠田,,1846,4,-,4,6,-,2,-,4,1188,80,1064,26,18,607,41
74,2201,19001,4,,,,青森県,青森市,篠田,一丁目,608,1,-,1,1,-,-,-,1,385,30,341,9,5,208,13
75,2201,19002,4,,,,青森県,青森市,篠田,二丁目,529,2,-,2,-,-,-,-,-,324,22,288,8,6,185,18
76,2201,19003,4,,,,青森県,青森市,篠田,三丁目,709,1,-,1,5,-,2,-,3,479,28,435,9,7,214,10
77,2201,200,3,,,,青森県,青森市,柳川,,498,-,-,-,-,-,-,-,-,316,15,296,2,3,172,10
78,2201,20001,4,,,,青森県,青森市,柳川,一丁目,470,-,-,-,-,-,-,-,-,300,14,281,2,3,160,10
79,2201,20002,4,,,,青森県,青森市,柳川,二丁目,28,-,-,-,-,-,-,-,-,16,1,15,-,-,12,-
80,2201,210,3,,,,青森県,青森市,千刈,,1407,2,-,2,4,1,1,-,2,844,62,734,26,22,518,39
81,2201,21001,4,,,,青森県,青森市,千刈,一丁目,450,-,-,-,2,-,1,-,1,283,16,250,10,7,151,14
82,2201,21002,4,,,,青森県,青森市,千刈,二丁目,126,-,-,-,1,-,-,-,1,79,10,65,2,2,45,1
83,2201,21003,4,,,,青森県,青森市,千刈,三丁目,419,1,-,1,-,-,-,-,-,251,16,225,3,7,160,7
84,2201,21004,4,,,,青森県,青森市,千刈,四丁目,412,1,-,1,1,1,-,-,-,231,20,194,11,6,162,17
85,2201,220,3,,,,青森県,青森市,久須志,,1606,6,2,4,3,-,1,-,2,914,69,778,49,18,628,55
86,2201,22001,4,,,,青森県,青森市,久須志,一丁目,342,2,-,2,1,-,-,-,1,186,16,155,10,5,140,13
87,2201,22002,4,,,,青森県,青森市,久須志,二丁目,288,1,-,1,1,-,-,-,1,162,10,141,8,3,113,11
88,2201,22003,4,,,,青森県,青森市,久須志,三丁目,461,2,1,1,-,-,-,-,-,268,20,230,13,5,180,11
89,2201,22004,4,,,,青森県,青森市,久須志,四丁目,515,1,1,-,1,-,1,-,-,298,23,252,18,5,195,20
90,2201,230,3,,,,青森県,青森市,大字三内,,3658,19,9,10,22,5,4,1,12,2365,125,2144,61,35,1148,104
91,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,111,1,-,1,-,-,-,-,-,59,5,53,-,1,49,2
92,2201,23002,4,,,,青森県,青森市,大字三内,字里見,24,-,-,-,-,-,-,-,-,19,1,17,-,1,5,-
93,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1104,2,-,2,7,2,-,1,4,785,31,722,20,12,280,30
94,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1561,10,6,4,12,2,4,-,6,978,58,875,27,18,509,52
95,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,858,6,3,3,3,1,-,-,2,524,30,477,14,3,305,20
96,2201,240,3,,,,青森県,青森市,大字浪館,,932,1,1,-,6,1,3,-,2,589,41,511,21,16,312,24
97,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,104,-,-,-,-,-,-,-,-,69,8,56,2,3,32,3
98,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,217,-,-,-,1,-,1,-,-,151,13,128,4,6,62,3
99,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,309,1,1,-,3,-,1,-,2,197,10,177,6,4,96,12
100,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,100,-,-,-,1,1,-,-,-,63,3,60,-,-,36,-
101,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,202,-,-,-,1,-,1,-,-,109,7,90,9,3,86,6
102,2201,250,3,,,,青森県,青森市,千富町,,940,-,-,-,3,-,-,1,2,524,36,469,11,8,389,24
103,2201,25001,4,,,,青森県,青森市,千富町,一丁目,547,-,-,-,3,-,-,1,2,312,24,275,7,6,215,17
104,2201,25002,4,,,,青森県,青森市,千富町,二丁目,393,-,-,-,-,-,-,-,-,212,12,194,4,2,174,7
105,2201,260,3,,,,青森県,青森市,金沢,,2478,7,2,5,3,-,3,-,-,1486,89,1310,65,22,925,57
106,2201,26001,4,,,,青森県,青森市,金沢,一丁目,282,-,-,-,-,-,-,-,-,164,15,140,6,3,110,8
107,2201,26002,4,,,,青森県,青森市,金沢,二丁目,575,1,-,1,2,-,2,-,-,321,21,280,16,4,234,17
108,2201,26003,4,,,,青森県,青森市,金沢,三丁目,618,3,-,3,-,-,-,-,-,386,19,349,16,2,220,9
109,2201,26004,4,,,,青森県,青森市,金沢,四丁目,416,2,2,-,-,-,-,-,-,242,12,211,12,7,163,9
110,2201,26005,4,,,,青森県,青森市,金沢,五丁目,587,1,-,1,1,-,1,-,-,373,22,330,15,6,198,14
111,2201,270,3,,,,青森県,青森市,大字大野,,3979,16,10,6,15,1,7,2,5,2687,130,2428,83,46,1175,86
112,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
113,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,331,1,-,1,2,-,2,-,-,213,8,198,5,2,111,4
114,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,370,1,1,-,1,-,1,-,-,238,9,213,10,6,126,4
115,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1232,5,4,1,4,1,1,1,1,832,41,758,19,14,370,21
116,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,481,3,2,1,1,-,1,-,-,325,13,295,10,7,136,16
117,2201,27005,4,,,,青森県,青森市,大字大野,字前田,784,1,1,-,3,-,2,-,1,562,33,498,23,8,205,13
118,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,19,-,-,-,-,-,-,-,-,16,-,16,-,-,2,1
119,2201,27008,4,,,,青森県,青森市,大字大野,字山下,762,5,2,3,4,-,-,1,3,501,26,450,16,9,225,27
120,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
121,2201,280,3,,,,青森県,青森市,北金沢,,869,2,-,2,2,1,-,-,1,478,31,423,19,5,367,20
122,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,345,1,-,1,2,1,-,-,1,182,14,157,9,2,149,11
123,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,524,1,-,1,-,-,-,-,-,296,17,266,10,3,218,9
124,2201,290,3,,,,青森県,青森市,旭町,,1591,5,2,3,3,-,1,-,2,895,51,804,26,14,633,55
125,2201,29001,4,,,,青森県,青森市,旭町,一丁目,453,3,1,2,-,-,-,-,-,243,15,216,8,4,194,13
126,2201,29002,4,,,,青森県,青森市,旭町,二丁目,772,1,1,-,2,-,1,-,1,409,26,367,10,6,327,33
127,2201,29003,4,,,,青森県,青森市,旭町,三丁目,366,1,-,1,1,-,-,-,1,243,10,221,8,4,112,9
128,2201,300,3,,,,青森県,青森市,長島,,1140,-,-,-,1,-,1,-,-,683,54,589,33,7,432,24
129,2201,30001,4,,,,青森県,青森市,長島,一丁目,11,-,-,-,-,-,-,-,-,6,2,3,1,-,4,1
130,2201,30002,4,,,,青森県,青森市,長島,二丁目,306,-,-,-,-,-,-,-,-,163,17,131,15,-,136,7
131,2201,30003,4,,,,青森県,青森市,長島,三丁目,318,-,-,-,-,-,-,-,-,196,19,166,8,3,116,6
132,2201,30004,4,,,,青森県,青森市,長島,四丁目,505,-,-,-,1,-,1,-,-,318,16,289,9,4,176,10
133,2201,310,3,,,,青森県,青森市,古川,,1300,3,3,-,1,-,1,-,-,772,83,641,33,15,508,16
134,2201,31001,4,,,,青森県,青森市,古川,一丁目,294,-,-,-,1,-,1,-,-,180,24,141,11,4,109,4
135,2201,31002,4,,,,青森県,青森市,古川,二丁目,468,1,1,-,-,-,-,-,-,278,28,234,11,5,184,5
136,2201,31003,4,,,,青森県,青森市,古川,三丁目,538,2,2,-,-,-,-,-,-,314,31,266,11,6,215,7
137,2201,320,3,,,,青森県,青森市,安方,,653,1,-,1,2,-,-,-,2,379,51,308,12,8,262,9
138,2201,32001,4,,,,青森県,青森市,安方,一丁目,198,1,-,1,2,-,-,-,2,129,16,104,6,3,62,4
139,2201,32002,4,,,,青森県,青森市,安方,二丁目,455,-,-,-,-,-,-,-,-,250,35,204,6,5,200,5
140,2201,330,3,,,,青森県,青森市,新町,,340,1,1,-,1,-,-,-,1,187,28,145,9,5,147,4
141,2201,33001,4,,,,青森県,青森市,新町,一丁目,130,1,1,-,-,-,-,-,-,58,9,40,7,2,70,1
142,2201,33002,4,,,,青森県,青森市,新町,二丁目,210,-,-,-,1,-,-,-,1,129,19,105,2,3,77,3
143,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
144,2201,350,3,,,,青森県,青森市,本町,,867,1,-,1,2,2,-,-,-,427,46,368,12,1,425,12
145,2201,35001,4,,,,青森県,青森市,本町,一丁目,106,-,-,-,-,-,-,-,-,63,9,54,-,-,41,2
146,2201,35002,4,,,,青森県,青森市,本町,二丁目,294,1,-,1,1,1,-,-,-,126,9,115,1,1,159,7
147,2201,35003,4,,,,青森県,青森市,本町,三丁目,139,-,-,-,-,-,-,-,-,62,7,51,4,-,77,-
148,2201,35004,4,,,,青森県,青森市,本町,四丁目,44,-,-,-,-,-,-,-,-,21,1,20,-,-,23,-
149,2201,35005,4,,,,青森県,青森市,本町,五丁目,284,-,-,-,1,1,-,-,-,155,20,128,7,-,125,3
150,2201,360,3,,,,青森県,青森市,中央,,1477,2,1,1,2,-,1,-,1,886,57,795,27,7,563,24
151,2201,36001,4,,,,青森県,青森市,中央,一丁目,462,-,-,-,1,-,-,-,1,260,30,219,10,1,189,12
152,2201,36002,4,,,,青森県,青森市,中央,二丁目,360,1,-,1,-,-,-,-,-,206,10,184,10,2,147,6
153,2201,36003,4,,,,青森県,青森市,中央,三丁目,298,1,1,-,1,-,1,-,-,195,9,179,4,3,100,1
154,2201,36004,4,,,,青森県,青森市,中央,四丁目,357,-,-,-,-,-,-,-,-,225,8,213,3,1,127,5
155,2201,370,3,,,,青森県,青森市,青柳,,571,1,-,1,1,-,1,-,-,306,36,248,18,4,249,14
156,2201,37001,4,,,,青森県,青森市,青柳,一丁目,282,1,-,1,-,-,-,-,-,161,18,132,8,3,113,7
157,2201,37002,4,,,,青森県,青森市,青柳,二丁目,289,-,-,-,1,-,1,-,-,145,18,116,10,1,136,7
158,2201,380,3,,,,青森県,青森市,堤町,,820,3,-,3,2,-,-,-,2,494,54,425,10,5,307,14
159,2201,38001,4,,,,青森県,青森市,堤町,一丁目,180,-,-,-,1,-,-,-,1,85,14,68,2,1,91,3
160,2201,38002,4,,,,青森県,青森市,堤町,二丁目,640,3,-,3,1,-,-,-,1,409,40,357,8,4,216,11
161,2201,390,3,,,,青森県,青森市,橋本,,926,3,1,2,1,-,-,-,1,588,62,498,17,11,321,13
162,2201,39001,4,,,,青森県,青森市,橋本,一丁目,127,-,-,-,-,-,-,-,-,73,1,65,4,3,53,1
163,2201,39002,4,,,,青森県,青森市,橋本,二丁目,235,-,-,-,-,-,-,-,-,152,20,128,4,-,80,3
164,2201,39003,4,,,,青森県,青森市,橋本,三丁目,564,3,1,2,1,-,-,-,1,363,41,305,9,8,188,9
165,2201,400,3,,,,青森県,青森市,勝田,,728,2,-,2,2,1,1,-,-,470,22,420,21,7,250,4
166,2201,40001,4,,,,青森県,青森市,勝田,一丁目,302,2,-,2,-,-,-,-,-,177,6,164,6,1,121,2
167,2201,40002,4,,,,青森県,青森市,勝田,二丁目,426,-,-,-,2,1,1,-,-,293,16,256,15,6,129,2
168,2201,410,3,,,,青森県,青森市,松原,,1045,3,-,3,2,-,-,-,2,716,48,640,17,11,310,14
169,2201,41001,4,,,,青森県,青森市,松原,一丁目,268,-,-,-,2,-,-,-,2,187,6,172,6,3,76,3
170,2201,41002,4,,,,青森県,青森市,松原,二丁目,288,-,-,-,-,-,-,-,-,194,19,167,5,3,86,8
171,2201,41003,4,,,,青森県,青森市,松原,三丁目,489,3,-,3,-,-,-,-,-,335,23,301,6,5,148,3
172,2201,421,3,,,,青森県,青森市,奥野,,2040,2,1,1,6,3,1,-,2,1200,68,1079,34,19,772,60
173,2201,42101,4,,,,青森県,青森市,奥野,一丁目,509,-,-,-,-,-,-,-,-,292,14,271,5,2,204,13
174,2201,42102,4,,,,青森県,青森市,奥野,二丁目,736,1,-,1,3,2,-,-,1,431,20,394,10,7,289,12
175,2201,42103,4,,,,青森県,青森市,奥野,三丁目,314,-,-,-,1,-,1,-,-,186,15,157,9,5,118,9
176,2201,42104,4,,,,青森県,青森市,奥野,四丁目,481,1,1,-,2,1,-,-,1,291,19,257,10,5,161,26
177,2201,423,2,,,,青森県,青森市,大字浦町,,688,4,3,1,3,-,1,1,1,471,26,430,8,7,198,12
178,2201,430,3,,,,青森県,青森市,港町,,874,5,1,4,4,1,1,-,2,535,37,475,10,13,315,15
179,2201,43001,4,,,,青森県,青森市,港町,一丁目,226,2,1,1,-,-,-,-,-,135,7,120,3,5,84,5
180,2201,43002,4,,,,青森県,青森市,港町,二丁目,370,3,-,3,2,1,-,-,1,253,14,230,5,4,108,4
181,2201,43003,4,,,,青森県,青森市,港町,三丁目,278,-,-,-,2,-,1,-,1,147,16,125,2,4,123,6
182,2201,440,2,,,,青森県,青森市,茶屋町,,547,-,-,-,2,-,2,-,-,334,26,288,15,5,192,19
183,2201,450,3,,,,青森県,青森市,合浦,,626,1,1,-,3,1,1,-,1,401,36,342,15,8,209,12
184,2201,45001,4,,,,青森県,青森市,合浦,一丁目,276,1,1,-,1,-,-,-,1,166,8,148,8,2,104,4
185,2201,45002,4,,,,青森県,青森市,合浦,二丁目,350,-,-,-,2,1,1,-,-,235,28,194,7,6,105,8
186,2201,460,3,,,,青森県,青森市,栄町,,420,2,1,1,-,-,-,-,-,255,26,213,12,4,156,7
187,2201,46001,4,,,,青森県,青森市,栄町,一丁目,197,1,1,-,-,-,-,-,-,118,13,97,6,2,74,4
188,2201,46002,4,,,,青森県,青森市,栄町,二丁目,223,1,-,1,-,-,-,-,-,137,13,116,6,2,82,3
189,2201,470,3,,,,青森県,青森市,花園,,1317,3,-,3,4,2,1,1,-,824,53,728,29,14,473,13
190,2201,47001,4,,,,青森県,青森市,花園,一丁目,531,1,-,1,3,2,-,1,-,320,20,285,11,4,204,3
191,2201,47002,4,,,,青森県,青森市,花園,二丁目,786,2,-,2,1,-,1,-,-,504,33,443,18,10,269,10
192,2201,480,3,,,,青森県,青森市,浪打,,600,1,-,1,2,-,2,-,-,357,26,314,10,7,229,11
193,2201,48001,4,,,,青森県,青森市,浪打,一丁目,331,1,-,1,-,-,-,-,-,203,17,176,5,5,121,6
194,2201,48002,4,,,,青森県,青森市,浪打,二丁目,269,-,-,-,2,-,2,-,-,154,9,138,5,2,108,5
195,2201,490,3,,,,青森県,青森市,松森,,1159,4,1,3,3,1,1,-,1,769,42,700,20,7,355,28
196,2201,49001,4,,,,青森県,青森市,松森,一丁目,348,-,-,-,1,-,-,-,1,235,17,209,7,2,108,4
197,2201,49002,4,,,,青森県,青森市,松森,二丁目,318,-,-,-,-,-,-,-,-,210,10,195,4,1,96,12
198,2201,49003,4,,,,青森県,青森市,松森,三丁目,493,4,1,3,2,1,1,-,-,324,15,296,9,4,151,12
199,2201,500,3,,,,青森県,青森市,佃,,1634,2,1,1,2,1,-,-,1,983,63,879,26,15,610,37
200,2201,50001,4,,,,青森県,青森市,佃,一丁目,676,1,-,1,2,1,-,-,1,410,28,362,14,6,242,21
201,2201,50002,4,,,,青森県,青森市,佃,二丁目,598,1,1,-,-,-,-,-,-,353,23,318,7,5,233,11
202,2201,50003,4,,,,青森県,青森市,佃,三丁目,360,-,-,-,-,-,-,-,-,220,12,199,5,4,135,5
203,2201,510,3,,,,青森県,青森市,中佃,,1352,2,-,2,4,-,1,1,2,825,54,732,29,10,500,21
204,2201,51001,4,,,,青森県,青森市,中佃,一丁目,616,-,-,-,1,-,-,-,1,410,33,361,12,4,193,12
205,2201,51002,4,,,,青森県,青森市,中佃,二丁目,405,2,-,2,3,-,1,1,1,226,11,206,6,3,167,7
206,2201,51003,4,,,,青森県,青森市,中佃,三丁目,331,-,-,-,-,-,-,-,-,189,10,165,11,3,140,2
207,2201,520,3,,,,青森県,青森市,南佃,,1097,2,-,2,2,1,1,-,-,738,32,667,26,13,340,15
208,2201,52001,4,,,,青森県,青森市,南佃,一丁目,455,1,-,1,1,1,-,-,-,305,14,279,9,3,145,3
209,2201,52002,4,,,,青森県,青森市,南佃,二丁目,642,1,-,1,1,-,1,-,-,433,18,388,17,10,195,12
210,2201,531,3,,,,青森県,青森市,造道,,1032,1,-,1,3,-,1,1,1,651,29,597,16,9,356,21
211,2201,53101,4,,,,青森県,青森市,造道,一丁目,330,-,-,-,1,-,-,-,1,225,8,208,4,5,96,8
212,2201,53102,4,,,,青森県,青森市,造道,二丁目,293,1,-,1,-,-,-,-,-,164,9,149,5,1,123,5
213,2201,53103,4,,,,青森県,青森市,造道,三丁目,409,-,-,-,2,-,1,1,-,262,12,240,7,3,137,8
214,2201,532,3,,,,青森県,青森市,岡造道,,1074,2,1,1,3,-,2,1,-,622,30,572,15,5,426,21
215,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,464,1,-,1,1,-,1,-,-,269,13,246,7,3,187,6
216,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,297,1,1,-,2,-,1,1,-,176,5,169,2,-,112,6
217,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,313,-,-,-,-,-,-,-,-,177,12,157,6,2,127,9
