﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,
2,第5-2表　世帯人員の人数別一般世帯数及び一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯の1世帯当たり人員
52,2201,13008,4,,,,青森県,青森市,大字油川,字実法,6,-,1,1,3,1,-,-,3.66667
53,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,335,110,120,50,43,8,3,1,2.2
54,2201,140,3,,,,青森県,青森市,大字羽白,,2141,557,706,447,275,102,41,13,2.45773
55,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,1575,406,520,333,204,68,34,10,2.46159
56,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,251,81,86,54,19,9,2,-,2.18327
57,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,227,44,73,37,45,21,5,2,2.78855
58,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,88,26,27,23,7,4,-,1,2.31818
59,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-
60,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-
61,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-
62,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,220,80,56,55,25,2,2,-,2.17727
63,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X
64,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X
65,2201,172,3,,,,青森県,青森市,大字石江,,2669,924,871,498,260,77,29,10,2.18471
66,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,1031,343,340,201,93,34,13,7,2.22793
67,2201,17203,4,,,,青森県,青森市,大字石江,字平山,428,140,129,80,53,17,8,1,2.31308
68,2201,17204,4,,,,青森県,青森市,大字石江,字高間,204,72,72,35,18,5,2,-,2.10784
69,2201,17205,4,,,,青森県,青森市,大字石江,字三好,333,127,101,59,37,6,2,1,2.11111
70,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,673,242,229,123,59,15,4,1,2.09658
71,2201,180,2,,,,青森県,青森市,大字西滝,,14,-,7,3,4,-,-,-,2.78571
72,2201,190,3,,,,青森県,青森市,篠田,,1846,739,478,334,218,58,17,2,2.1533
73,2201,19001,4,,,,青森県,青森市,篠田,一丁目,608,320,137,90,41,17,3,-,1.8602
74,2201,19002,4,,,,青森県,青森市,篠田,二丁目,529,200,150,99,61,14,5,-,2.1569
75,2201,19003,4,,,,青森県,青森市,篠田,三丁目,709,219,191,145,116,27,9,2,2.40197
76,2201,200,3,,,,青森県,青森市,柳川,,498,268,155,50,20,4,1,-,1.6747
77,2201,20001,4,,,,青森県,青森市,柳川,一丁目,470,253,148,49,17,3,-,-,1.65745
78,2201,20002,4,,,,青森県,青森市,柳川,二丁目,28,15,7,1,3,1,1,-,1.96429
79,2201,210,3,,,,青森県,青森市,千刈,,1407,531,434,217,137,57,23,8,2.18905
80,2201,21001,4,,,,青森県,青森市,千刈,一丁目,450,172,131,79,39,17,9,3,2.2
81,2201,21002,4,,,,青森県,青森市,千刈,二丁目,126,54,37,15,13,3,3,1,2.10317
82,2201,21003,4,,,,青森県,青森市,千刈,三丁目,419,167,130,61,43,9,8,1,2.10501
83,2201,21004,4,,,,青森県,青森市,千刈,四丁目,412,138,136,62,42,28,3,3,2.28883
84,2201,220,3,,,,青森県,青森市,久須志,,1606,605,528,240,157,49,22,5,2.132
85,2201,22001,4,,,,青森県,青森市,久須志,一丁目,342,129,105,55,34,12,6,1,2.17544
86,2201,22002,4,,,,青森県,青森市,久須志,二丁目,288,116,101,33,27,7,3,1,2.03125
87,2201,22003,4,,,,青森県,青森市,久須志,三丁目,461,179,158,66,37,14,6,1,2.07375
88,2201,22004,4,,,,青森県,青森市,久須志,四丁目,515,181,164,86,59,16,7,2,2.21165
89,2201,230,3,,,,青森県,青森市,大字三内,,3658,1179,1183,660,410,150,46,30,2.29989
90,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,111,53,34,10,12,2,-,-,1.88288
91,2201,23002,4,,,,青森県,青森市,大字三内,字里見,24,5,8,5,3,1,1,1,2.79167
92,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1104,329,341,205,159,47,9,14,2.4067
93,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1561,494,507,293,150,77,25,15,2.32543
94,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,858,298,293,147,86,23,11,-,2.15618
95,2201,240,3,,,,青森県,青森市,大字浪館,,932,267,293,177,115,52,14,14,2.45279
96,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,104,28,36,15,13,9,1,2,2.51923
97,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,217,66,73,38,23,11,2,4,2.36406
98,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,309,84,103,59,38,17,4,4,2.4466
99,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,100,24,26,23,17,6,3,1,2.68
100,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,202,65,55,42,24,9,4,3,2.41089
101,2201,250,3,,,,青森県,青森市,千富町,,940,458,241,131,74,25,8,3,1.94043
102,2201,25001,4,,,,青森県,青森市,千富町,一丁目,547,283,132,71,41,13,4,3,1.89214
103,2201,25002,4,,,,青森県,青森市,千富町,二丁目,393,175,109,60,33,12,4,-,2.00763
104,2201,260,3,,,,青森県,青森市,金沢,,2478,861,762,469,272,77,29,8,2.21792
105,2201,26001,4,,,,青森県,青森市,金沢,一丁目,282,123,78,48,26,3,4,-,2.00709
106,2201,26002,4,,,,青森県,青森市,金沢,二丁目,575,187,190,110,59,24,4,1,2.23304
107,2201,26003,4,,,,青森県,青森市,金沢,三丁目,618,227,168,125,65,20,9,4,2.23463
108,2201,26004,4,,,,青森県,青森市,金沢,四丁目,416,147,135,76,36,12,7,3,2.19231
109,2201,26005,4,,,,青森県,青森市,金沢,五丁目,587,177,191,110,86,18,5,-,2.30494
110,2201,270,3,,,,青森県,青森市,大字大野,,3979,1132,1270,827,520,159,57,14,2.3805
111,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-
112,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,331,83,101,76,51,16,3,1,2.48338
113,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,370,131,123,62,44,6,3,1,2.14595
114,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1232,375,382,238,166,55,13,3,2.34659
115,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,481,111,174,108,57,19,9,3,2.45946
116,2201,27005,4,,,,青森県,青森市,大字大野,字前田,784,224,240,177,99,26,14,4,2.39031
117,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,19,3,6,5,3,2,-,-,2.73684
118,2201,27008,4,,,,青森県,青森市,大字大野,字山下,762,205,244,161,100,35,15,2,2.4357
119,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-
120,2201,280,3,,,,青森県,青森市,北金沢,,869,377,251,139,70,23,5,4,2.01611
121,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,345,173,79,57,23,8,2,3,1.94203
122,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,524,204,172,82,47,15,3,1,2.06489
123,2201,290,3,,,,青森県,青森市,旭町,,1591,677,468,263,117,46,18,2,2.02514
124,2201,29001,4,,,,青森県,青森市,旭町,一丁目,453,229,119,62,31,8,4,-,1.85651
125,2201,29002,4,,,,青森県,青森市,旭町,二丁目,772,309,246,128,55,27,7,-,2.04922
126,2201,29003,4,,,,青森県,青森市,旭町,三丁目,366,139,103,73,31,11,7,2,2.18306
127,2201,300,3,,,,青森県,青森市,長島,,1140,570,291,163,82,27,6,1,1.88333
128,2201,30001,4,,,,青森県,青森市,長島,一丁目,11,4,4,1,2,-,-,-,2.09091
129,2201,30002,4,,,,青森県,青森市,長島,二丁目,306,161,80,35,21,8,1,-,1.81699
130,2201,30003,4,,,,青森県,青森市,長島,三丁目,318,160,84,41,20,9,3,1,1.88994
131,2201,30004,4,,,,青森県,青森市,長島,四丁目,505,245,123,86,39,10,2,-,1.91485
132,2201,310,3,,,,青森県,青森市,古川,,1300,726,321,157,74,13,6,3,1.73769
133,2201,31001,4,,,,青森県,青森市,古川,一丁目,294,163,80,30,17,2,2,-,1.71088
134,2201,31002,4,,,,青森県,青森市,古川,二丁目,468,272,105,53,24,9,4,1,1.73932
135,2201,31003,4,,,,青森県,青森市,古川,三丁目,538,291,136,74,33,2,-,2,1.75093
136,2201,320,3,,,,青森県,青森市,安方,,653,359,200,56,27,8,1,2,1.67688
137,2201,32001,4,,,,青森県,青森市,安方,一丁目,198,92,65,22,15,2,1,1,1.87374
138,2201,32002,4,,,,青森県,青森市,安方,二丁目,455,267,135,34,12,6,-,1,1.59121
139,2201,330,3,,,,青森県,青森市,新町,,340,187,99,38,13,3,-,-,1.66471
140,2201,33001,4,,,,青森県,青森市,新町,一丁目,130,81,28,14,5,2,-,-,1.60769
141,2201,33002,4,,,,青森県,青森市,新町,二丁目,210,106,71,24,8,1,-,-,1.7
142,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-
143,2201,350,3,,,,青森県,青森市,本町,,867,603,182,53,23,5,-,1,1.44175
144,2201,35001,4,,,,青森県,青森市,本町,一丁目,106,83,18,3,2,-,-,-,1.28302
145,2201,35002,4,,,,青森県,青森市,本町,二丁目,294,220,53,11,9,1,-,-,1.36054
146,2201,35003,4,,,,青森県,青森市,本町,三丁目,139,88,29,17,4,1,-,-,1.56835
147,2201,35004,4,,,,青森県,青森市,本町,四丁目,44,28,11,3,2,-,-,-,1.52273
148,2201,35005,4,,,,青森県,青森市,本町,五丁目,284,184,71,19,6,3,-,1,1.51056
149,2201,360,3,,,,青森県,青森市,中央,,1477,745,360,200,133,32,2,5,1.8998
150,2201,36001,4,,,,青森県,青森市,中央,一丁目,462,258,115,57,25,5,-,2,1.72944
151,2201,36002,4,,,,青森県,青森市,中央,二丁目,360,165,92,49,43,8,1,2,2.025
152,2201,36003,4,,,,青森県,青森市,中央,三丁目,298,137,75,42,35,8,1,-,2.01007
153,2201,36004,4,,,,青森県,青森市,中央,四丁目,357,185,78,52,30,11,-,1,1.90196
154,2201,370,3,,,,青森県,青森市,青柳,,571,292,154,72,40,9,3,1,1.83187
155,2201,37001,4,,,,青森県,青森市,青柳,一丁目,282,127,82,39,26,6,2,-,1.96454
156,2201,37002,4,,,,青森県,青森市,青柳,二丁目,289,165,72,33,14,3,1,1,1.70242
157,2201,380,3,,,,青森県,青森市,堤町,,820,426,217,114,51,8,3,1,1.7939
158,2201,38001,4,,,,青森県,青森市,堤町,一丁目,180,95,54,25,6,-,-,-,1.67778
159,2201,38002,4,,,,青森県,青森市,堤町,二丁目,640,331,163,89,45,8,3,1,1.82656
160,2201,390,3,,,,青森県,青森市,橋本,,926,402,303,119,74,23,4,1,1.9514
161,2201,39001,4,,,,青森県,青森市,橋本,一丁目,127,38,65,14,9,1,-,-,1.97638
162,2201,39002,4,,,,青森県,青森市,橋本,二丁目,235,124,65,21,16,7,2,-,1.82128
163,2201,39003,4,,,,青森県,青森市,橋本,三丁目,564,240,173,84,49,15,2,1,2
164,2201,400,3,,,,青森県,青森市,勝田,,728,324,186,115,76,24,3,-,2.03709
165,2201,40001,4,,,,青森県,青森市,勝田,一丁目,302,147,67,41,34,11,2,-,2.00993
166,2201,40002,4,,,,青森県,青森市,勝田,二丁目,426,177,119,74,42,13,1,-,2.05634
167,2201,410,3,,,,青森県,青森市,松原,,1045,424,322,174,82,32,7,4,2.05742
168,2201,41001,4,,,,青森県,青森市,松原,一丁目,268,101,82,49,19,12,4,1,2.16045
169,2201,41002,4,,,,青森県,青森市,松原,二丁目,288,117,79,50,30,10,1,1,2.11111
170,2201,41003,4,,,,青森県,青森市,松原,三丁目,489,206,161,75,33,10,2,2,1.96933
171,2201,421,3,,,,青森県,青森市,奥野,,2040,782,598,371,225,49,12,3,2.12255
172,2201,42101,4,,,,青森県,青森市,奥野,一丁目,509,202,160,90,44,11,2,-,2.0334
173,2201,42102,4,,,,青森県,青森市,奥野,二丁目,736,273,201,141,94,19,6,2,2.20109
174,2201,42103,4,,,,青森県,青森市,奥野,三丁目,314,116,97,57,33,8,3,-,2.13694
175,2201,42104,4,,,,青森県,青森市,奥野,四丁目,481,191,140,83,54,11,1,1,2.08732
176,2201,423,2,,,,青森県,青森市,大字浦町,,688,277,183,116,76,24,8,4,2.1686
177,2201,430,3,,,,青森県,青森市,港町,,874,357,258,146,81,19,9,4,2.07437
178,2201,43001,4,,,,青森県,青森市,港町,一丁目,226,72,82,38,27,5,2,-,2.19027
179,2201,43002,4,,,,青森県,青森市,港町,二丁目,370,160,99,64,35,6,3,3,2.05405
180,2201,43003,4,,,,青森県,青森市,港町,三丁目,278,125,77,44,19,8,4,1,2.00719
181,2201,440,2,,,,青森県,青森市,茶屋町,,547,198,192,78,56,13,4,6,2.14442
182,2201,450,3,,,,青森県,青森市,合浦,,626,267,180,105,55,12,4,3,2.02396
183,2201,45001,4,,,,青森県,青森市,合浦,一丁目,276,108,81,51,30,5,-,1,2.08333
184,2201,45002,4,,,,青森県,青森市,合浦,二丁目,350,159,99,54,25,7,4,2,1.97714
185,2201,460,3,,,,青森県,青森市,栄町,,420,148,145,67,42,13,4,1,2.15
186,2201,46001,4,,,,青森県,青森市,栄町,一丁目,197,70,70,30,19,5,3,-,2.1269
187,2201,46002,4,,,,青森県,青森市,栄町,二丁目,223,78,75,37,23,8,1,1,2.1704
188,2201,470,3,,,,青森県,青森市,花園,,1317,516,392,224,126,41,12,6,2.12377
189,2201,47001,4,,,,青森県,青森市,花園,一丁目,531,219,155,84,54,12,5,2,2.07345
190,2201,47002,4,,,,青森県,青森市,花園,二丁目,786,297,237,140,72,29,7,4,2.15776
191,2201,480,3,,,,青森県,青森市,浪打,,600,254,179,95,49,15,5,3,2.03167
192,2201,48001,4,,,,青森県,青森市,浪打,一丁目,331,144,95,58,20,9,5,-,2.00302
193,2201,48002,4,,,,青森県,青森市,浪打,二丁目,269,110,84,37,29,6,-,3,2.06691
194,2201,490,3,,,,青森県,青森市,松森,,1159,411,379,213,107,36,7,6,2.16135
195,2201,49001,4,,,,青森県,青森市,松森,一丁目,348,158,93,53,30,13,1,-,1.99425
196,2201,49002,4,,,,青森県,青森市,松森,二丁目,318,115,109,52,29,11,-,2,2.1195
197,2201,49003,4,,,,青森県,青森市,松森,三丁目,493,138,177,108,48,12,6,4,2.30629
198,2201,500,3,,,,青森県,青森市,佃,,1634,618,504,287,167,44,9,5,2.1224
199,2201,50001,4,,,,青森県,青森市,佃,一丁目,676,257,195,113,85,21,3,2,2.17012
200,2201,50002,4,,,,青森県,青森市,佃,二丁目,598,224,197,112,48,12,3,2,2.07023
201,2201,50003,4,,,,青森県,青森市,佃,三丁目,360,137,112,62,34,11,3,1,2.11944
202,2201,510,3,,,,青森県,青森市,中佃,,1352,467,396,270,156,49,13,1,2.23595
203,2201,51001,4,,,,青森県,青森市,中佃,一丁目,616,198,187,124,80,22,5,-,2.27922
204,2201,51002,4,,,,青森県,青森市,中佃,二丁目,405,142,111,91,42,14,5,-,2.23457
205,2201,51003,4,,,,青森県,青森市,中佃,三丁目,331,127,98,55,34,13,3,1,2.1571
206,2201,520,3,,,,青森県,青森市,南佃,,1097,343,347,223,131,43,9,1,2.28441
207,2201,52001,4,,,,青森県,青森市,南佃,一丁目,455,154,130,88,61,19,3,-,2.27473
208,2201,52002,4,,,,青森県,青森市,南佃,二丁目,642,189,217,135,70,24,6,1,2.29128
209,2201,531,3,,,,青森県,青森市,造道,,1032,424,299,160,98,33,13,5,2.10756
210,2201,53101,4,,,,青森県,青森市,造道,一丁目,330,128,89,55,38,13,6,1,2.22121
211,2201,53102,4,,,,青森県,青森市,造道,二丁目,293,141,85,34,23,7,3,-,1.90444
212,2201,53103,4,,,,青森県,青森市,造道,三丁目,409,155,125,71,37,13,4,4,2.16137
213,2201,532,3,,,,青森県,青森市,岡造道,,1074,341,349,199,131,41,8,5,2.28119
214,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,464,181,135,74,48,20,2,4,2.17026
215,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,297,74,94,63,49,14,3,-,2.47475
216,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,313,86,120,62,34,7,3,1,2.26198
217,2201,533,3,,,,青森県,青森市,東造道,,679,263,227,101,69,15,2,2,2.05744
218,2201,53301,4,,,,青森県,青森市,東造道,一丁目,105,55,17,17,11,4,-,1,2.00952
219,2201,53302,4,,,,青森県,青森市,東造道,二丁目,237,103,72,33,24,4,1,-,1.97468
220,2201,53303,4,,,,青森県,青森市,東造道,三丁目,337,105,138,51,34,7,1,1,2.13056
221,2201,540,3,,,,青森県,青森市,大字田屋敷,,22,4,8,6,2,2,-,-,2.54545
222,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,22,4,8,6,2,2,-,-,2.54545
223,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-
224,2201,551,3,,,,青森県,青森市,小柳,,2462,793,826,441,288,74,25,15,2.25386
225,2201,55101,4,,,,青森県,青森市,小柳,一丁目,463,105,167,99,67,14,8,3,2.47084
226,2201,55102,4,,,,青森県,青森市,小柳,二丁目,315,101,106,60,34,9,4,1,2.2381
227,2201,55103,4,,,,青森県,青森市,小柳,三丁目,371,132,122,71,33,7,4,2,2.14286
228,2201,55104,4,,,,青森県,青森市,小柳,四丁目,479,211,152,63,39,11,-,3,1.95407
229,2201,55105,4,,,,青森県,青森市,小柳,五丁目,425,131,144,73,57,18,2,-,2.27765
230,2201,55106,4,,,,青森県,青森市,小柳,六丁目,409,113,135,75,58,15,7,6,2.44743
231,2201,560,3,,,,青森県,青森市,大字浜館,,58,18,20,8,11,1,-,-,2.25862
232,2201,56001,4,,,,青森県,青森市,大字浜館,字科,22,4,8,3,7,-,-,-,2.59091
233,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,14,2,6,2,3,1,-,-,2.64286
234,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,22,12,6,3,1,-,-,-,1.68182
235,2201,571,3,,,,青森県,青森市,八重田,,1055,386,345,177,110,28,7,2,2.12607
236,2201,57101,4,,,,青森県,青森市,八重田,一丁目,58,30,21,2,3,2,-,-,1.72414
237,2201,57102,4,,,,青森県,青森市,八重田,二丁目,377,133,113,72,45,10,2,2,2.20424
238,2201,57103,4,,,,青森県,青森市,八重田,三丁目,393,131,131,66,50,11,4,-,2.21374
239,2201,57104,4,,,,青森県,青森市,八重田,四丁目,227,92,80,37,12,5,1,-,1.94714
240,2201,580,3,,,,青森県,青森市,大字原別,,82,13,32,19,15,3,-,-,2.54878
241,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,21,3,9,5,4,-,-,-,2.47619
242,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,19,3,9,5,2,-,-,-,2.31579
243,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,42,7,14,9,9,3,-,-,2.69048
244,2201,590,3,,,,青森県,青森市,大字矢田前,,526,134,183,108,59,34,6,2,2.43536
245,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,316,53,129,73,36,22,3,-,2.53797
246,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,86,27,18,17,15,5,3,1,2.61628
247,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,124,54,36,18,8,7,-,1,2.04839
248,2201,600,3,,,,青森県,青森市,大字桑原,,52,9,18,13,8,3,-,1,2.69231
249,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,37,5,14,9,5,3,-,1,2.81081
250,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,15,4,4,4,3,-,-,-,2.4
251,2201,610,3,,,,青森県,青森市,大字泉野,,102,54,27,13,5,3,-,-,1.78431
252,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,14,2,4,7,1,-,-,-,2.5
253,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,88,52,23,6,4,3,-,-,1.67045
254,2201,620,3,,,,青森県,青森市,大字野内,,547,125,205,118,62,24,9,4,2.44973
255,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,479,104,184,101,56,22,8,4,2.47599
256,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,32,10,11,7,3,1,-,-,2.1875
257,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,36,11,10,10,3,1,1,-,2.33333
258,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X
259,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X
260,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-
261,2201,630,3,,,,青森県,青森市,大字久栗坂,,392,121,144,60,40,16,9,2,2.29082
262,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,244,68,91,39,26,13,7,-,2.36885
263,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,143,51,52,19,14,3,2,2,2.16783
264,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,5,2,1,2,-,-,-,-,2
265,2201,640,3,,,,青森県,青森市,大字浅虫,,506,209,170,68,39,11,6,3,2.01976
266,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,133,68,34,18,5,5,2,1,1.91729
267,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,221,88,79,28,22,2,2,-,1.99095
268,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,86,35,27,13,7,1,1,2,2.10465
269,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,31,4,18,5,2,2,-,-,2.35484
270,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,35,14,12,4,3,1,1,-,2.08571
