﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,
2,第9表　男女，労働力状態別人口（15歳以上）－町丁・字等,,,,,,,,,,,,,,
3,,,,,,,,,,,,人口,人口,人口,人口
66,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,2058,1143,870,45
67,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,926,510,403,13
68,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,410,235,173,2
69,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,605,411,190,4
70,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,1214,702,485,27
71,総数,2201,180,2,,,,青森県,青森市,大字西滝,,38,21,17,-
72,総数,2201,190,3,,,,青森県,青森市,篠田,,3338,2012,1237,89
73,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,985,602,369,14
74,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,994,568,393,33
75,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,1359,842,475,42
76,総数,2201,200,3,,,,青森県,青森市,柳川,,737,452,271,14
77,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,690,423,254,13
78,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,47,29,17,1
79,総数,2201,210,3,,,,青森県,青森市,千刈,,2686,1526,1111,49
80,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,873,510,356,7
81,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,233,130,93,10
82,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,754,433,309,12
83,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,826,453,353,20
84,総数,2201,220,3,,,,青森県,青森市,久須志,,3035,1687,1283,65
85,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,660,373,276,11
86,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,546,283,253,10
87,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,867,490,350,27
88,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,962,541,404,17
89,総数,2201,230,3,,,,青森県,青森市,大字三内,,7191,4234,2853,104
90,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,182,92,88,2
91,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,56,42,14,-
92,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,2162,1347,792,23
93,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,3168,1834,1271,63
94,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,1623,919,688,16
95,総数,2201,240,3,,,,青森県,青森市,大字浪館,,2453,1684,730,39
96,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,232,128,100,4
97,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,427,270,149,8
98,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,1191,956,225,10
99,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,204,119,78,7
100,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,399,211,178,10
101,総数,2201,250,3,,,,青森県,青森市,千富町,,1601,901,685,15
102,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,905,527,370,8
103,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,696,374,315,7
104,総数,2201,260,3,,,,青森県,青森市,金沢,,4724,2611,2020,93
105,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,518,274,235,9
106,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,1145,590,512,43
107,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,1177,647,520,10
108,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,754,435,307,12
109,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,1130,665,446,19
110,総数,2201,270,3,,,,青森県,青森市,大字大野,,7950,4847,3003,100
111,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-
112,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,658,404,251,3
113,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,698,415,278,5
114,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,2422,1451,932,39
115,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,1045,608,427,10
116,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,1569,1023,522,24
117,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,51,31,20,-
118,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,1507,915,573,19
119,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-
120,総数,2201,280,3,,,,青森県,青森市,北金沢,,1518,829,677,12
121,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,561,319,239,3
122,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,957,510,438,9
123,総数,2201,290,3,,,,青森県,青森市,旭町,,2814,1601,1185,28
124,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,751,423,321,7
125,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,1356,751,587,18
126,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,707,427,277,3
127,総数,2201,300,3,,,,青森県,青森市,長島,,1887,1114,746,27
128,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,23,14,9,-
129,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,514,279,227,8
130,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,508,309,189,10
131,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,842,512,321,9
132,総数,2201,310,3,,,,青森県,青森市,古川,,1994,1212,733,49
133,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,451,281,163,7
134,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,689,422,238,29
135,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,854,509,332,13
136,総数,2201,320,3,,,,青森県,青森市,安方,,942,568,362,12
137,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,326,201,121,4
138,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,616,367,241,8
139,総数,2201,330,3,,,,青森県,青森市,新町,,490,290,188,12
140,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,190,100,81,9
141,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,300,190,107,3
142,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-
143,総数,2201,350,3,,,,青森県,青森市,本町,,966,603,346,17
144,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,105,79,25,1
145,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,274,182,90,2
146,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,174,98,71,5
147,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,52,26,22,4
148,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,361,218,138,5
149,総数,2201,360,3,,,,青森県,青森市,中央,,2427,1379,1011,37
150,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,715,394,304,17
151,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,562,344,210,8
152,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,553,303,247,3
153,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,597,338,250,9
154,総数,2201,370,3,,,,青森県,青森市,青柳,,987,500,474,13
155,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,566,272,289,5
156,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,421,228,185,8
157,総数,2201,380,3,,,,青森県,青森市,堤町,,1320,754,543,23
158,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,255,135,110,10
159,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,1065,619,433,13
160,総数,2201,390,3,,,,青森県,青森市,橋本,,1574,921,643,10
161,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,207,111,94,2
162,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,419,237,178,4
163,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,948,573,371,4
164,総数,2201,400,3,,,,青森県,青森市,勝田,,1233,723,503,7
165,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,504,266,235,3
166,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,729,457,268,4
167,総数,2201,410,3,,,,青森県,青森市,松原,,1812,1099,687,26
168,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,464,297,165,2
169,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,521,307,199,15
170,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,827,495,323,9
171,総数,2201,421,3,,,,青森県,青森市,奥野,,3829,2111,1649,69
172,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,891,496,374,21
173,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,1492,797,676,19
174,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,579,313,248,18
175,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,867,505,351,11
176,総数,2201,423,2,,,,青森県,青森市,大字浦町,,1240,763,454,23
177,総数,2201,430,3,,,,青森県,青森市,港町,,1755,911,819,25
178,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,423,233,181,9
179,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,761,411,341,9
180,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,571,267,297,7
181,総数,2201,440,2,,,,青森県,青森市,茶屋町,,1011,596,403,12
182,総数,2201,450,3,,,,青森県,青森市,合浦,,1118,657,449,12
183,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,491,274,209,8
184,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,627,383,240,4
185,総数,2201,460,3,,,,青森県,青森市,栄町,,783,428,338,17
186,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,370,198,166,6
187,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,413,230,172,11
188,総数,2201,470,3,,,,青森県,青森市,花園,,2414,1366,1022,26
189,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,952,542,391,19
190,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,1462,824,631,7
191,総数,2201,480,3,,,,青森県,青森市,浪打,,1061,573,484,4
192,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,561,317,244,-
193,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,500,256,240,4
194,総数,2201,490,3,,,,青森県,青森市,松森,,2128,1277,799,52
195,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,631,372,249,10
196,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,564,348,204,12
197,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,933,557,346,30
198,総数,2201,500,3,,,,青森県,青森市,佃,,2899,1607,1238,54
199,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,1177,697,455,25
200,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,1067,572,477,18
201,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,655,338,306,11
202,総数,2201,510,3,,,,青森県,青森市,中佃,,2581,1414,1121,46
203,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,1193,691,475,27
204,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,762,397,351,14
205,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,626,326,295,5
206,総数,2201,520,3,,,,青森県,青森市,南佃,,2140,1262,850,28
207,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,888,512,367,9
208,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,1252,750,483,19
209,総数,2201,531,3,,,,青森県,青森市,造道,,1895,1092,782,21
210,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,648,382,256,10
211,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,451,267,181,3
212,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,796,443,345,8
213,総数,2201,532,3,,,,青森県,青森市,岡造道,,2055,1104,899,52
214,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,839,455,354,30
215,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,601,332,251,18
216,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,615,317,294,4
217,総数,2201,533,3,,,,青森県,青森市,東造道,,1279,675,559,45
218,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,215,112,101,2
219,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,421,228,177,16
220,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,643,335,281,27
221,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,43,29,14,-
222,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,43,29,14,-
223,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-
224,総数,2201,551,3,,,,青森県,青森市,小柳,,4826,2586,2157,83
225,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,1039,545,476,18
226,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,604,324,273,7
227,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,696,380,303,13
228,総数,2201,55104,4,,,,青森県,青森市,小柳,四丁目,800,419,369,12
229,総数,2201,55105,4,,,,青森県,青森市,小柳,五丁目,839,441,380,18
230,総数,2201,55106,4,,,,青森県,青森市,小柳,六丁目,848,477,356,15
231,総数,2201,560,3,,,,青森県,青森市,大字浜館,,318,103,215,-
232,総数,2201,56001,4,,,,青森県,青森市,大字浜館,字科,54,32,22,-
233,総数,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,228,49,179,-
234,総数,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,36,22,14,-
235,総数,2201,571,3,,,,青森県,青森市,八重田,,1989,1119,838,32
236,総数,2201,57101,4,,,,青森県,青森市,八重田,一丁目,122,48,73,1
237,総数,2201,57102,4,,,,青森県,青森市,八重田,二丁目,718,417,286,15
238,総数,2201,57103,4,,,,青森県,青森市,八重田,三丁目,757,447,300,10
239,総数,2201,57104,4,,,,青森県,青森市,八重田,四丁目,392,207,179,6
240,総数,2201,580,3,,,,青森県,青森市,大字原別,,208,113,89,6
241,総数,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,73,28,45,-
242,総数,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,37,19,15,3
243,総数,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,98,66,29,3
244,総数,2201,590,3,,,,青森県,青森市,大字矢田前,,1297,674,597,26
245,総数,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,767,429,329,9
246,総数,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,190,107,77,6
247,総数,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,340,138,191,11
248,総数,2201,600,3,,,,青森県,青森市,大字桑原,,131,84,42,5
249,総数,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,97,59,33,5
250,総数,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,34,25,9,-
251,総数,2201,610,3,,,,青森県,青森市,大字泉野,,184,103,77,4
252,総数,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,66,27,38,1
253,総数,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,118,76,39,3
254,総数,2201,620,3,,,,青森県,青森市,大字野内,,1219,673,529,17
255,総数,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,1074,593,464,17
256,総数,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,66,36,30,-
257,総数,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,79,44,35,-
258,総数,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X
259,総数,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X
260,総数,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-
261,総数,2201,630,3,,,,青森県,青森市,大字久栗坂,,975,461,506,8
262,総数,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,560,288,264,8
263,総数,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,406,169,237,-
264,総数,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,9,4,5,-
265,総数,2201,640,3,,,,青森県,青森市,大字浅虫,,1290,511,774,5
266,総数,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,239,130,108,1
267,総数,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,510,228,279,3
268,総数,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,381,87,294,-
269,総数,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,71,37,34,-
270,総数,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,89,29,59,1
271,総数,2201,650,3,,,,青森県,青森市,大字矢田,,431,136,291,4
272,総数,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,28,14,13,1
273,総数,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,25,13,12,-
274,総数,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,169,89,77,3
275,総数,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,14,6,8,-
276,総数,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X
277,総数,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,195,14,181,-
278,総数,2201,660,3,,,,青森県,青森市,大字宮田,,701,375,316,10
279,総数,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,542,289,250,3
280,総数,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-
281,総数,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,159,86,66,7
282,総数,2201,670,2,,,,青森県,青森市,大字馬屋尻,,127,70,52,5
283,総数,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,119,67,51,1
284,総数,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X
285,総数,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X
286,総数,2201,690,3,,,,青森県,青森市,大字滝沢,,313,153,137,23
287,総数,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-
288,総数,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,148,73,67,8
289,総数,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,165,80,70,15
290,総数,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X
291,総数,2201,700,3,,,,青森県,青森市,大字平新田,,730,394,306,30
292,総数,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,565,316,229,20
293,総数,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,39,8,26,5
294,総数,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,126,70,51,5
295,総数,2201,710,3,,,,青森県,青森市,大字諏訪沢,,476,148,323,5
296,総数,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,148,77,71,-
297,総数,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,13,8,5,-
298,総数,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,114,58,51,5
299,総数,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,12,5,7,-
300,総数,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,189,-,189,-
301,総数,2201,720,3,,,,青森県,青森市,大字八幡林,,95,57,35,3
302,総数,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,84,53,30,1
303,総数,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X
304,総数,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,11,4,5,2
305,総数,2201,730,3,,,,青森県,青森市,大字後萢,,127,67,50,10
306,総数,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,93,50,35,8
307,総数,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,34,17,15,2
308,総数,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-
309,総数,2201,740,2,,,,青森県,青森市,大字築木館,,111,68,39,4
310,総数,2201,750,2,,,,青森県,青森市,大字戸崎,,77,40,37,-
311,総数,2201,760,2,,,,青森県,青森市,大字古館,,240,156,83,1
312,総数,2201,770,3,,,,青森県,青森市,大字戸山,,414,221,191,2
313,総数,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X
314,総数,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,361,185,174,2
315,総数,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X
316,総数,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,53,36,17,-
317,総数,2201,780,3,,,,青森県,青森市,大字駒込,,1156,558,592,6
318,総数,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,182,39,143,-
319,総数,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,173,96,76,1
320,総数,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,31,18,12,1
321,総数,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,268,129,137,2
322,総数,2201,78005,4,,,,青森県,青森市,大字駒込,字桐ノ沢,484,269,213,2
323,総数,2201,78006,4,,,,青森県,青森市,大字駒込,字深沢,18,7,11,-
324,総数,2201,790,3,,,,青森県,青森市,大字沢山,,47,30,17,-
325,総数,2201,79001,4,,,,青森県,青森市,大字沢山,字野際,25,18,7,-
326,総数,2201,79002,4,,,,青森県,青森市,大字沢山,字平野,22,12,10,-
327,総数,2201,800,3,,,,青森県,青森市,桜川,,4916,2777,1998,141
328,総数,2201,80001,4,,,,青森県,青森市,桜川,一丁目,203,123,80,-
329,総数,2201,80002,4,,,,青森県,青森市,桜川,二丁目,337,171,165,1
330,総数,2201,80003,4,,,,青森県,青森市,桜川,三丁目,424,247,156,21
331,総数,2201,80004,4,,,,青森県,青森市,桜川,四丁目,615,343,266,6
332,総数,2201,80005,4,,,,青森県,青森市,桜川,五丁目,466,230,227,9
333,総数,2201,80006,4,,,,青森県,青森市,桜川,六丁目,614,300,287,27
