﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-2表　男女，従業地・通学地別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
50,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,133,121,15,106,11,-,11,-,-,1
51,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,107,91,9,82,14,-,13,1,-,2
52,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,12,12,4,8,-,-,-,-,-,-
53,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,406,384,21,363,19,-,17,2,-,3
54,総数,2201,140,3,,,,青森県,青森市,大字羽白,,2544,2340,166,2174,148,-,132,6,10,56
55,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,1869,1722,101,1621,106,-,95,4,7,41
56,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,273,247,30,217,17,-,16,1,-,9
57,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,296,273,20,253,18,-,15,-,3,5
58,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,106,98,15,83,7,-,6,1,-,1
59,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-
60,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-
61,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-
62,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,286,262,14,248,23,-,20,2,1,1
63,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X
64,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X
65,総数,2201,172,3,,,,青森県,青森市,大字石江,,2867,2587,194,2393,209,-,181,27,1,71
66,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,1100,994,81,913,82,-,66,16,-,24
67,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,490,455,38,417,24,-,20,4,-,11
68,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,217,170,13,157,42,-,38,3,1,5
69,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,395,361,21,340,24,-,21,3,-,10
70,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,665,607,41,566,37,-,36,1,-,21
71,総数,2201,180,2,,,,青森県,青森市,大字西滝,,21,21,-,21,-,-,-,-,-,-
72,総数,2201,190,3,,,,青森県,青森市,篠田,,1899,1750,133,1617,109,-,99,9,1,40
73,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,562,524,50,474,31,-,28,3,-,7
74,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,539,489,38,451,33,-,30,3,-,17
75,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,798,737,45,692,45,-,41,3,1,16
76,総数,2201,200,3,,,,青森県,青森市,柳川,,431,404,12,392,18,-,18,-,-,9
77,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,403,378,8,370,16,-,16,-,-,9
78,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,28,26,4,22,2,-,2,-,-,-
79,総数,2201,210,3,,,,青森県,青森市,千刈,,1437,1315,129,1186,81,-,66,14,1,41
80,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,480,435,47,388,37,-,31,6,-,8
81,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,123,114,17,97,7,-,6,1,-,2
82,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,407,371,40,331,21,-,16,4,1,15
83,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,427,395,25,370,16,-,13,3,-,16
84,総数,2201,220,3,,,,青森県,青森市,久須志,,1584,1473,134,1339,59,-,43,13,3,52
85,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,335,304,25,279,17,-,16,1,-,14
86,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,270,256,28,228,7,-,6,1,-,7
87,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,467,443,42,401,14,-,8,5,1,10
88,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,512,470,39,431,21,-,13,6,2,21
89,総数,2201,230,3,,,,青森県,青森市,大字三内,,4047,3721,227,3494,178,-,152,18,8,148
90,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,89,79,5,74,6,-,4,-,2,4
91,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,40,37,2,35,-,-,-,-,-,3
92,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1290,1203,65,1138,47,-,37,9,1,40
93,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1755,1611,111,1500,74,-,65,5,4,70
94,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,873,791,44,747,51,-,46,4,1,31
95,総数,2201,240,3,,,,青森県,青森市,大字浪館,,1614,1531,71,1460,53,-,41,11,1,30
96,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,116,109,5,104,4,-,2,1,1,3
97,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,253,234,20,214,12,-,11,1,-,7
98,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,933,901,23,878,24,-,21,3,-,8
99,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,115,109,10,99,6,-,3,3,-,-
100,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,197,178,13,165,7,-,4,3,-,12
101,総数,2201,250,3,,,,青森県,青森市,千富町,,832,779,50,729,32,-,23,9,-,21
102,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,487,454,36,418,20,-,14,6,-,13
103,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,345,325,14,311,12,-,9,3,-,8
104,総数,2201,260,3,,,,青森県,青森市,金沢,,2450,2284,168,2116,95,-,75,15,5,71
105,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,260,247,32,215,10,-,10,-,-,3
106,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,549,514,37,477,19,-,14,4,1,16
107,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,605,573,40,533,23,-,22,-,1,9
108,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,408,372,34,338,14,-,9,4,1,22
109,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,628,578,25,553,29,-,20,7,2,21
110,総数,2201,270,3,,,,青森県,青森市,大字大野,,4605,4260,300,3960,229,-,186,35,8,116
111,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-
112,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,374,342,13,329,25,-,20,3,2,7
113,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,399,370,30,340,17,-,13,2,2,12
114,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1403,1315,96,1219,64,-,50,13,1,24
115,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,565,519,36,483,27,-,22,5,-,19
116,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,967,895,63,832,54,-,50,4,-,18
117,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,29,26,3,23,1,-,-,1,-,2
118,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,868,793,59,734,41,-,31,7,3,34
119,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-
120,総数,2201,280,3,,,,青森県,青森市,北金沢,,771,731,58,673,26,-,20,5,1,14
121,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,299,289,25,264,7,-,6,1,-,3
122,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,472,442,33,409,19,-,14,4,1,11
123,総数,2201,290,3,,,,青森県,青森市,旭町,,1487,1400,96,1304,49,-,43,2,4,38
124,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,399,377,27,350,11,-,10,-,1,11
125,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,675,625,49,576,28,-,24,2,2,22
126,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,413,398,20,378,10,-,9,-,1,5
127,総数,2201,300,3,,,,青森県,青森市,長島,,1059,1012,119,893,30,-,24,5,1,17
128,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,14,14,7,7,-,-,-,-,-,-
129,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,261,244,38,206,10,-,7,2,1,7
130,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,298,289,41,248,6,-,5,1,-,3
131,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,486,465,33,432,14,-,12,2,-,7
132,総数,2201,310,3,,,,青森県,青森市,古川,,1151,1084,151,933,50,-,41,9,-,17
133,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,268,244,46,198,18,-,16,2,-,6
134,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,406,390,65,325,12,-,9,3,-,4
135,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,477,450,40,410,20,-,16,4,-,7
136,総数,2201,320,3,,,,青森県,青森市,安方,,540,496,67,429,29,-,24,4,1,15
137,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,194,182,24,158,9,-,9,-,-,3
138,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,346,314,43,271,20,-,15,4,1,12
139,総数,2201,330,3,,,,青森県,青森市,新町,,274,256,57,199,12,-,10,2,-,6
140,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,90,84,28,56,3,-,1,2,-,3
141,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,184,172,29,143,9,-,9,-,-,3
142,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-
143,総数,2201,350,3,,,,青森県,青森市,本町,,569,551,82,469,8,-,5,3,-,10
144,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,77,75,29,46,-,-,-,-,-,2
145,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,171,165,11,154,2,-,1,1,-,4
146,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,88,86,6,80,2,-,2,-,-,-
147,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,25,23,6,17,1,-,1,-,-,1
148,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,208,202,30,172,3,-,1,2,-,3
149,総数,2201,360,3,,,,青森県,青森市,中央,,1299,1201,126,1075,61,-,46,13,2,37
150,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,369,344,58,286,12,-,11,1,-,13
151,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,324,294,28,266,21,-,16,5,-,9
152,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,288,265,25,240,17,-,10,5,2,6
153,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,318,298,15,283,11,-,9,2,-,9
154,総数,2201,370,3,,,,青森県,青森市,青柳,,476,440,54,386,24,-,21,2,1,12
155,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,254,234,24,210,12,-,11,-,1,8
156,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,222,206,30,176,12,-,10,2,-,4
157,総数,2201,380,3,,,,青森県,青森市,堤町,,724,683,101,582,25,-,20,5,-,16
158,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,128,120,27,93,3,-,3,-,-,5
159,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,596,563,74,489,22,-,17,5,-,11
160,総数,2201,390,3,,,,青森県,青森市,橋本,,882,841,98,743,30,-,25,4,1,11
161,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,108,104,13,91,4,-,4,-,-,-
162,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,225,210,30,180,9,-,9,-,-,6
163,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,549,527,55,472,17,-,12,4,1,5
164,総数,2201,400,3,,,,青森県,青森市,勝田,,691,661,44,617,24,-,21,3,-,6
165,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,254,242,12,230,7,-,6,1,-,5
166,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,437,419,32,387,17,-,15,2,-,1
167,総数,2201,410,3,,,,青森県,青森市,松原,,1045,994,95,899,38,-,34,4,-,13
168,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,280,264,17,247,12,-,11,1,-,4
169,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,289,271,31,240,11,-,10,1,-,7
170,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,476,459,47,412,15,-,13,2,-,2
171,総数,2201,421,3,,,,青森県,青森市,奥野,,1992,1849,127,1722,85,-,74,11,-,58
172,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,459,421,29,392,19,-,17,2,-,19
173,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,750,696,53,643,37,-,33,4,-,17
174,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,303,280,18,262,12,-,12,-,-,11
175,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,480,452,27,425,17,-,12,5,-,11
176,総数,2201,423,2,,,,青森県,青森市,大字浦町,,730,691,49,642,27,-,25,2,-,12
177,総数,2201,430,3,,,,青森県,青森市,港町,,867,818,63,755,32,-,26,5,1,17
178,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,223,211,23,188,6,-,6,-,-,6
179,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,388,365,13,352,17,-,14,3,-,6
180,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,256,242,27,215,9,-,6,2,1,5
181,総数,2201,440,2,,,,青森県,青森市,茶屋町,,572,535,54,481,19,-,17,1,1,18
182,総数,2201,450,3,,,,青森県,青森市,合浦,,619,585,72,513,22,-,19,2,1,12
183,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,257,243,22,221,12,-,10,1,1,2
184,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,362,342,50,292,10,-,9,1,-,10
185,総数,2201,460,3,,,,青森県,青森市,栄町,,407,396,65,331,5,-,4,1,-,6
186,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,189,185,39,146,2,-,1,1,-,2
187,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,218,211,26,185,3,-,3,-,-,4
188,総数,2201,470,3,,,,青森県,青森市,花園,,1293,1233,119,1114,36,-,26,9,1,24
189,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,517,498,47,451,16,-,12,4,-,3
190,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,776,735,72,663,20,-,14,5,1,21
191,総数,2201,480,3,,,,青森県,青森市,浪打,,543,516,48,468,23,-,19,2,2,4
192,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,303,287,23,264,12,-,11,1,-,4
193,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,240,229,25,204,11,-,8,1,2,-
194,総数,2201,490,3,,,,青森県,青森市,松森,,1219,1134,74,1060,55,-,44,9,2,30
195,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,360,335,21,314,16,-,13,3,-,9
196,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,331,302,22,280,13,-,11,2,-,16
197,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,528,497,31,466,26,-,20,4,2,5
198,総数,2201,500,3,,,,青森県,青森市,佃,,1536,1430,114,1316,78,-,71,6,1,28
199,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,671,626,47,579,29,-,27,1,1,16
200,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,547,505,48,457,31,-,27,4,-,11
201,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,318,299,19,280,18,-,17,1,-,1
202,総数,2201,510,3,,,,青森県,青森市,中佃,,1338,1250,84,1166,63,-,55,8,-,25
203,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,662,616,41,575,33,-,31,2,-,13
204,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,373,347,18,329,21,-,18,3,-,5
205,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,303,287,25,262,9,-,6,3,-,7
206,総数,2201,520,3,,,,青森県,青森市,南佃,,1212,1114,97,1017,80,-,72,8,-,18
207,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,495,450,46,404,37,-,33,4,-,8
208,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,717,664,51,613,43,-,39,4,-,10
209,総数,2201,531,3,,,,青森県,青森市,造道,,1031,941,72,869,58,-,54,3,1,32
210,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,364,321,23,298,24,-,23,1,-,19
211,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,246,226,20,206,15,-,14,1,-,5
212,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,421,394,29,365,19,-,17,1,1,8
213,総数,2201,532,3,,,,青森県,青森市,岡造道,,1049,969,65,904,60,-,51,7,2,20
214,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,435,403,23,380,30,-,28,2,-,2
215,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,318,293,18,275,18,-,16,2,-,7
216,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,296,273,24,249,12,-,7,3,2,11
217,総数,2201,533,3,,,,青森県,青森市,東造道,,660,624,36,588,30,-,28,-,2,6
218,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,112,108,5,103,4,-,4,-,-,-
219,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,221,206,14,192,12,-,10,-,2,3
220,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,327,310,17,293,14,-,14,-,-,3
221,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,28,28,-,28,-,-,-,-,-,-
222,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,28,28,-,28,-,-,-,-,-,-
223,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-
224,総数,2201,551,3,,,,青森県,青森市,小柳,,2425,2251,150,2101,107,-,95,11,1,67
225,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,512,477,32,445,23,-,21,2,-,12
226,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,307,290,24,266,10,-,10,-,-,7
227,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,353,317,29,288,26,-,21,5,-,10
228,総数,2201,55104,4,,,,青森県,青森市,小柳,四丁目,392,362,11,351,16,-,14,1,1,14
229,総数,2201,55105,4,,,,青森県,青森市,小柳,五丁目,419,388,14,374,18,-,17,1,-,13
230,総数,2201,55106,4,,,,青森県,青森市,小柳,六丁目,442,417,40,377,14,-,12,2,-,11
231,総数,2201,560,3,,,,青森県,青森市,大字浜館,,100,95,7,88,3,-,2,1,-,2
232,総数,2201,56001,4,,,,青森県,青森市,大字浜館,字科,31,28,5,23,1,-,1,-,-,2
233,総数,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,49,48,2,46,1,-,1,-,-,-
234,総数,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,20,19,-,19,1,-,-,1,-,-
235,総数,2201,571,3,,,,青森県,青森市,八重田,,1070,989,64,925,61,-,52,5,4,20
236,総数,2201,57101,4,,,,青森県,青森市,八重田,一丁目,45,42,5,37,1,-,-,-,1,2
237,総数,2201,57102,4,,,,青森県,青森市,八重田,二丁目,398,370,24,346,17,-,13,3,1,11
238,総数,2201,57103,4,,,,青森県,青森市,八重田,三丁目,433,397,23,374,30,-,29,1,-,6
239,総数,2201,57104,4,,,,青森県,青森市,八重田,四丁目,194,180,12,168,13,-,10,1,2,1
240,総数,2201,580,3,,,,青森県,青森市,大字原別,,106,99,15,84,5,-,4,1,-,2
241,総数,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,28,26,-,26,-,-,-,-,-,2
242,総数,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,18,16,2,14,2,-,1,1,-,-
243,総数,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,60,57,13,44,3,-,3,-,-,-
244,総数,2201,590,3,,,,青森県,青森市,大字矢田前,,653,604,34,570,37,-,31,4,2,12
245,総数,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,416,379,19,360,29,-,24,3,2,8
246,総数,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,103,102,7,95,1,-,1,-,-,-
247,総数,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,134,123,8,115,7,-,6,1,-,4
248,総数,2201,600,3,,,,青森県,青森市,大字桑原,,78,74,10,64,2,-,1,-,1,2
249,総数,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,53,49,6,43,2,-,1,-,1,2
250,総数,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,25,25,4,21,-,-,-,-,-,-
251,総数,2201,610,3,,,,青森県,青森市,大字泉野,,93,88,6,82,2,-,1,1,-,3
252,総数,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,26,24,1,23,-,-,-,-,-,2
253,総数,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,67,64,5,59,2,-,1,1,-,1
254,総数,2201,620,3,,,,青森県,青森市,大字野内,,631,578,53,525,34,-,25,7,2,19
255,総数,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,559,513,49,464,28,-,21,5,2,18
256,総数,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,32,30,3,27,2,-,2,-,-,-
257,総数,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,40,35,1,34,4,-,2,2,-,1
258,総数,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X
259,総数,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X
