﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第11表　男女，産業（大分類）別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
30,総数,2201,9000,4,,,,青森県,青森市,大字奥内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,総数,2201,9001,4,,,,青森県,青森市,大字奥内,字平塚,55,5,4,6,-,7,6,-,-,6,5,1,-,-,2,2,-,8,1,4,-,2,11,13,29
32,総数,2201,9002,4,,,,青森県,青森市,大字奥内,字川合,150,21,19,17,-,14,17,1,-,10,13,6,1,2,6,4,3,18,1,8,4,4,38,31,77
33,総数,2201,9003,4,,,,青森県,青森市,大字奥内,字宮田,141,7,7,16,-,18,16,-,2,3,22,2,-,3,4,5,4,17,2,10,5,5,23,34,79
34,総数,2201,100,3,,,,青森県,青森市,大字瀬戸子,,128,24,24,1,-,18,11,-,1,8,20,2,1,2,2,6,1,13,-,7,4,7,25,29,67
35,総数,2201,10001,4,,,,青森県,青森市,大字瀬戸子,字神田,70,10,10,1,-,11,4,-,-,4,15,-,1,1,1,1,1,10,-,4,1,5,11,15,39
36,総数,2201,10002,4,,,,青森県,青森市,大字瀬戸子,字磯田,58,14,14,-,-,7,7,-,1,4,5,2,-,1,1,5,-,3,-,3,3,2,14,14,28
37,総数,2201,110,3,,,,青森県,青森市,大字飛鳥,,374,43,42,23,-,58,26,-,3,24,63,3,1,10,23,6,6,38,4,23,7,13,66,84,211
38,総数,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,91,15,15,7,-,5,8,-,-,5,18,1,1,1,5,1,1,9,-,7,1,6,22,13,50
39,総数,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,52,2,1,-,-,6,4,-,1,4,13,-,-,2,4,2,2,8,1,3,-,-,2,10,40
40,総数,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,231,26,26,16,-,47,14,-,2,15,32,2,-,7,14,3,3,21,3,13,6,7,42,61,121
41,総数,2201,120,3,,,,青森県,青森市,大字西田沢,,431,21,20,13,-,45,44,-,5,28,74,11,6,5,10,16,8,73,4,38,12,18,34,89,290
42,総数,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,98,9,9,3,-,9,12,-,-,7,18,2,-,1,4,2,3,17,1,8,-,2,12,21,63
43,総数,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,333,12,11,10,-,36,32,-,5,21,56,9,6,4,6,14,5,56,3,30,12,16,22,68,227
44,総数,2201,130,3,,,,青森県,青森市,大字油川,,1906,31,30,59,-,211,170,4,26,140,350,38,22,32,88,67,64,305,16,153,76,54,90,381,1381
45,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,132,1,-,2,-,15,15,-,1,13,31,3,2,1,7,9,1,16,-,10,3,2,3,30,97
46,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,419,7,7,30,-,35,36,1,5,25,82,5,4,8,20,14,11,69,3,36,18,10,37,71,301
47,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,299,3,3,17,-,34,28,-,7,21,45,7,3,3,16,12,7,33,4,19,17,23,20,62,194
48,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,286,4,4,1,-,33,22,1,4,18,50,6,3,2,15,9,14,55,1,28,11,9,5,55,217
49,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,112,10,10,-,-,13,8,-,-,8,24,1,-,3,4,3,6,17,2,6,4,3,10,21,78
50,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,133,2,2,2,-,15,13,-,1,9,19,2,2,6,8,6,8,25,1,9,4,1,4,28,100
51,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,107,2,2,2,-,11,14,-,1,10,21,1,4,1,2,2,4,16,1,10,4,1,4,25,77
52,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,12,-,-,-,-,2,-,-,2,-,5,-,-,-,-,-,-,-,-,3,-,-,-,2,10
53,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,406,2,2,5,-,53,34,2,5,36,73,13,4,8,16,12,13,74,4,32,15,5,7,87,307
54,総数,2201,140,3,,,,青森県,青森市,大字羽白,,2544,41,36,19,-,230,235,12,35,183,493,65,32,34,134,91,96,473,25,204,75,67,60,465,1952
55,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,1869,16,13,18,-,157,178,10,24,132,365,47,23,25,104,77,58,363,13,151,52,56,34,335,1444
56,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,273,6,5,1,-,36,14,1,5,26,49,8,2,7,14,6,15,49,2,22,7,3,7,50,213
57,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,296,15,14,-,-,29,35,-,3,21,51,5,5,2,15,7,19,45,6,19,12,7,15,64,210
58,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,106,4,4,-,-,8,8,1,3,4,28,5,2,-,1,1,4,16,4,12,4,1,4,16,85
59,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,286,-,-,-,-,17,11,3,7,21,37,10,3,15,11,5,27,56,8,21,25,9,-,28,249
63,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
64,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
65,総数,2201,172,3,,,,青森県,青森市,大字石江,,2867,32,30,2,1,239,195,16,53,229,534,79,41,69,137,99,162,475,39,214,193,58,34,435,2340
66,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,1100,15,14,2,-,93,60,3,22,84,204,32,18,29,65,45,59,178,12,79,75,25,17,153,905
67,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,490,4,3,-,-,42,28,1,9,41,92,9,4,15,19,12,25,92,7,38,46,6,4,70,410
68,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,217,3,3,-,-,18,7,1,2,33,36,3,5,2,9,6,17,27,1,21,22,4,3,25,185
69,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,395,8,8,-,-,31,55,1,6,29,76,11,3,9,14,14,29,52,7,23,22,5,8,86,296
70,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,665,2,2,-,1,55,45,10,14,42,126,24,11,14,30,22,32,126,12,53,28,18,2,101,544
71,総数,2201,180,2,,,,青森県,青森市,大字西滝,,21,-,-,-,-,3,-,1,-,-,3,-,-,1,1,-,1,6,-,3,2,-,-,3,18
72,総数,2201,190,3,,,,青森県,青森市,篠田,,1899,10,6,1,1,123,81,13,42,162,310,88,34,50,96,85,91,283,17,136,233,43,11,205,1640
73,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,562,2,2,-,-,39,19,1,8,104,87,27,9,15,25,33,21,65,5,32,56,14,2,58,488
74,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,539,2,2,-,1,33,24,5,14,18,96,17,9,13,31,22,34,90,2,47,63,18,2,58,461
75,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,798,6,2,1,-,51,38,7,20,40,127,44,16,22,40,30,36,128,10,57,114,11,7,89,691
76,総数,2201,200,3,,,,青森県,青森市,柳川,,431,-,-,-,-,25,32,8,12,30,73,28,6,11,25,17,26,57,2,35,29,15,-,57,359
77,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,403,-,-,-,-,18,32,8,12,30,70,28,6,10,22,16,25,49,2,31,29,15,-,50,338
78,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,28,-,-,-,-,7,-,-,-,-,3,-,-,1,3,1,1,8,-,4,-,-,-,7,21
79,総数,2201,210,3,,,,青森県,青森市,千刈,,1437,7,4,1,-,101,76,4,29,117,269,54,31,29,93,64,68,203,8,120,113,50,8,177,1202
80,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,480,1,-,1,-,31,25,1,10,54,83,22,13,17,25,17,13,56,2,35,52,22,2,56,400
81,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,123,1,1,-,-,11,9,2,5,4,23,1,2,2,10,9,4,21,-,8,10,1,1,20,101
82,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,407,1,1,-,-,24,21,-,6,25,83,19,6,5,30,19,26,57,3,37,35,10,1,45,351
83,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,427,4,2,-,-,35,21,1,8,34,80,12,10,5,28,19,25,69,3,40,16,17,4,56,350
84,総数,2201,220,3,,,,青森県,青森市,久須志,,1584,11,10,-,-,119,75,13,43,106,276,57,25,28,133,88,62,229,6,139,108,66,11,194,1313
85,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,335,4,4,-,-,17,20,6,9,28,58,6,6,5,36,15,20,37,3,24,23,18,4,37,276
86,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,270,2,2,-,-,25,6,1,7,16,56,8,5,2,20,18,8,42,-,20,17,17,2,31,220
87,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,467,3,2,-,-,36,25,4,13,24,78,23,6,10,43,22,11,62,2,50,44,11,3,61,392
88,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,512,2,2,-,-,41,24,2,14,38,84,20,8,11,34,33,23,88,1,45,24,20,2,65,425
89,総数,2201,230,3,,,,青森県,青森市,大字三内,,4047,46,41,4,-,351,207,17,51,279,699,135,50,75,200,145,181,703,28,314,438,124,50,558,3315
90,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,89,-,-,1,-,2,5,-,5,4,16,7,-,4,5,1,3,17,-,14,3,2,1,7,79
91,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,40,-,-,-,-,-,3,-,2,3,5,1,-,1,6,1,-,8,1,5,4,-,-,3,37
92,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1290,9,7,-,-,101,59,5,10,74,196,40,18,20,61,42,56,190,9,97,261,42,9,160,1079
93,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1755,28,25,1,-,185,98,8,18,139,319,44,22,35,82,58,73,323,11,142,110,59,29,283,1384
94,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,873,9,9,2,-,63,42,4,16,59,163,43,10,15,46,43,49,165,7,56,60,21,11,105,736
95,総数,2201,240,3,,,,青森県,青森市,大字浪館,,1614,9,7,1,-,99,66,1,17,65,219,37,11,13,78,41,47,164,5,86,620,35,10,165,1404
96,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,116,-,-,-,-,12,10,-,3,12,29,6,5,1,9,3,-,16,1,3,5,1,-,22,93
97,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,253,1,1,-,-,28,21,-,1,13,54,8,1,3,18,11,19,45,1,16,12,1,1,49,202
98,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,933,5,4,1,-,27,24,-,7,14,82,13,3,5,31,17,13,64,1,33,575,18,6,51,858
99,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,115,2,2,-,-,7,7,-,1,13,21,3,1,2,5,1,4,19,1,13,13,2,2,14,97
100,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,197,1,-,-,-,25,4,1,5,13,33,7,1,2,15,9,11,20,1,21,15,13,1,29,154
101,総数,2201,250,3,,,,青森県,青森市,千富町,,832,3,3,-,-,66,42,24,14,50,156,28,15,15,66,25,37,127,3,71,64,26,3,108,695
102,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,487,3,3,-,-,38,26,23,8,23,83,17,8,10,45,12,25,68,1,42,39,16,3,64,404
103,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,345,-,-,-,-,28,16,1,6,27,73,11,7,5,21,13,12,59,2,29,25,10,-,44,291
104,総数,2201,260,3,,,,青森県,青森市,金沢,,2450,11,9,-,-,189,190,43,57,164,500,95,51,52,155,108,94,343,23,174,140,61,11,379,1999
105,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,260,-,-,-,-,7,32,-,10,19,57,6,3,3,20,18,15,28,3,16,18,5,-,39,216
106,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,549,4,4,-,-,48,28,4,10,38,105,23,9,10,41,26,18,80,2,54,34,15,4,76,454
107,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,605,3,1,-,-,52,71,-,16,43,115,28,13,17,38,25,28,68,7,30,42,9,3,123,470
108,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,408,2,2,-,-,26,29,-,11,24,88,8,12,7,20,19,12,74,4,38,19,15,2,55,336
109,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,628,2,2,-,-,56,30,39,10,40,135,30,14,15,36,20,21,93,7,36,27,17,2,86,523
110,総数,2201,270,3,,,,青森県,青森市,大字大野,,4605,33,31,6,-,448,214,26,111,282,986,139,82,151,274,154,225,738,23,317,285,111,39,662,3793
111,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
112,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,374,3,2,1,-,40,19,5,8,26,72,9,5,14,24,11,20,58,2,26,23,8,4,59,303
113,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,399,3,3,-,-,42,19,1,9,26,89,13,13,13,31,17,13,48,1,28,28,5,3,61,330
114,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1403,10,10,3,-,116,59,4,34,89,324,55,30,52,80,58,72,213,6,91,82,25,13,175,1190
115,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,565,3,3,1,-,60,25,4,9,36,109,11,9,21,29,13,33,112,2,35,33,20,4,85,456
116,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,967,4,4,1,-,101,50,7,29,48,211,24,10,26,64,36,52,168,5,69,52,10,5,151,801
117,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,29,-,-,-,-,6,3,1,1,2,2,2,-,-,4,-,-,4,-,2,1,1,-,9,19
118,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,868,10,9,-,-,83,39,4,21,55,179,25,15,25,42,19,35,135,7,66,66,42,10,122,694
119,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,総数,2201,280,3,,,,青森県,青森市,北金沢,,771,3,3,1,-,43,35,4,16,54,161,27,15,20,47,48,28,102,6,58,86,17,4,78,672
121,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,299,2,2,1,-,10,10,2,5,18,65,10,5,9,17,22,12,41,-,22,40,8,3,20,268
122,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,472,1,1,-,-,33,25,2,11,36,96,17,10,11,30,26,16,61,6,36,46,9,1,58,404
123,総数,2201,290,3,,,,青森県,青森市,旭町,,1487,8,7,1,-,111,112,9,30,101,299,55,18,32,94,66,71,204,9,127,94,46,9,223,1209
124,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,399,3,2,-,-,28,37,1,6,24,76,13,2,10,29,21,22,47,-,45,27,8,3,65,323
125,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,675,4,4,-,-,57,33,6,18,48,126,34,8,13,45,30,31,98,4,49,44,27,4,90,554
126,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,413,1,1,1,-,26,42,2,6,29,97,8,8,9,20,15,18,59,5,33,23,11,2,68,332
127,総数,2201,300,3,,,,青森県,青森市,長島,,1059,1,1,-,-,48,27,5,46,33,182,55,33,53,78,44,57,150,5,80,134,28,1,75,955
128,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,14,-,-,-,-,1,-,-,-,-,4,1,2,-,5,-,-,-,-,-,-,1,-,1,12
129,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,261,-,-,-,-,12,8,1,11,8,40,10,3,21,25,16,11,42,1,22,22,8,-,20,233
130,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,298,-,-,-,-,12,3,3,15,9,57,13,13,15,18,10,12,40,1,22,47,8,-,15,275
131,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,486,1,1,-,-,23,16,1,20,16,81,31,15,17,30,18,34,68,3,36,65,11,1,39,435
132,総数,2201,310,3,,,,青森県,青森市,古川,,1151,3,2,1,-,53,51,7,29,41,248,54,27,38,115,54,47,130,7,80,140,26,4,104,1017
133,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,268,1,-,-,-,7,10,3,12,9,56,18,4,9,41,12,9,32,-,16,25,4,1,17,246
134,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,406,-,-,1,-,20,13,1,8,10,86,18,6,18,40,23,19,41,3,24,62,13,1,33,359
135,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,477,2,2,-,-,26,28,3,9,22,106,18,17,11,34,19,19,57,4,40,53,9,2,54,412
136,総数,2201,320,3,,,,青森県,青森市,安方,,540,2,1,1,-,17,20,1,19,12,93,44,31,20,61,22,31,63,2,50,44,7,3,37,493
137,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,194,2,1,1,-,4,12,-,7,6,32,10,13,7,18,6,13,29,1,13,17,3,3,16,172
138,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,346,-,-,-,-,13,8,1,12,6,61,34,18,13,43,16,18,34,1,37,27,4,-,21,321
139,総数,2201,330,3,,,,青森県,青森市,新町,,274,2,2,-,-,10,5,3,7,3,56,21,16,12,31,10,13,45,-,12,23,5,2,15,252
140,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,90,1,1,-,-,5,1,2,1,2,19,6,9,2,14,4,2,14,-,3,4,1,1,6,82
141,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,184,1,1,-,-,5,4,1,6,1,37,15,7,10,17,6,11,31,-,9,19,4,1,9,170
142,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
143,総数,2201,350,3,,,,青森県,青森市,本町,,569,2,2,1,1,25,24,3,26,7,107,60,16,17,100,13,24,52,-,54,27,10,3,50,506
144,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,77,-,-,-,-,3,1,-,7,-,17,14,6,2,8,1,-,3,-,10,4,1,-,4,72
145,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,171,1,1,1,1,4,14,-,7,2,38,9,3,5,30,1,9,10,-,21,8,7,2,19,143
146,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,88,-,-,-,-,7,6,-,2,1,12,5,1,3,17,2,1,15,-,9,7,-,-,13,75
147,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,25,-,-,-,-,-,-,-,2,2,3,3,2,1,3,-,3,4,-,1,1,-,-,-,25
148,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,208,1,1,-,-,11,3,3,8,2,37,29,4,6,42,9,11,20,-,13,7,2,1,14,191
149,総数,2201,360,3,,,,青森県,青森市,中央,,1299,4,3,-,-,84,44,12,40,51,195,82,24,62,90,46,67,183,3,104,177,31,4,128,1136
150,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,369,1,1,-,-,23,16,2,12,9,57,24,6,11,31,17,12,59,1,35,37,16,1,39,313
151,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,324,1,1,-,-,16,6,3,9,11,53,34,8,10,22,11,15,37,-,27,55,6,1,22,295
152,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,288,2,1,-,-,20,11,5,7,18,35,9,6,14,19,8,19,35,2,22,51,5,2,31,250
153,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,318,-,-,-,-,25,11,2,12,13,50,15,4,27,18,10,21,52,-,20,34,4,-,36,278
154,総数,2201,370,3,,,,青森県,青森市,青柳,,476,2,-,-,-,37,26,2,6,22,97,31,13,11,49,18,18,72,3,28,23,18,2,63,393
155,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,254,1,-,-,-,21,14,2,4,16,54,16,6,4,28,8,7,42,-,14,7,10,1,35,208
156,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,222,1,-,-,-,16,12,-,2,6,43,15,7,7,21,10,11,30,3,14,16,8,1,28,185
157,総数,2201,380,3,,,,青森県,青森市,堤町,,724,6,4,-,-,41,28,3,41,23,127,46,20,22,67,21,37,100,2,75,51,14,6,69,635
158,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,128,2,2,-,-,1,7,1,7,5,20,3,6,3,15,6,5,23,1,15,5,3,2,8,115
159,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,596,4,2,-,-,40,21,2,34,18,107,43,14,19,52,15,32,77,1,60,46,11,4,61,520
160,総数,2201,390,3,,,,青森県,青森市,橋本,,882,4,4,-,-,50,27,5,29,72,148,60,22,36,63,27,55,145,2,61,61,15,4,77,786
161,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,108,-,-,-,-,2,4,2,8,3,21,9,3,6,6,2,5,16,1,10,8,2,-,6,100
