﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第16-3表　男女，従業地・通学地別通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数
50,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,8,8,-,8,-,-,-,-,-,-
51,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,4,4,-,4,-,-,-,-,-,-
52,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,2,2,-,2,-,-,-,-,-,-
53,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,35,30,-,30,5,-,2,3,-,-
54,総数,2201,140,3,,,,青森県,青森市,大字羽白,,263,249,-,249,12,-,9,3,-,2
55,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,196,185,-,185,9,-,7,2,-,2
56,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,19,18,-,18,1,-,1,-,-,-
57,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,39,38,-,38,1,-,1,-,-,-
58,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,9,8,-,8,1,-,-,1,-,-
59,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-
60,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-
61,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-
62,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,26,22,-,22,3,-,3,-,-,1
63,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X
64,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X
65,総数,2201,172,3,,,,青森県,青森市,大字石江,,180,162,-,162,17,-,13,4,-,1
66,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,84,75,-,75,8,-,7,1,-,1
67,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,31,29,-,29,2,-,1,1,-,-
68,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,8,7,-,7,1,-,-,1,-,-
69,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,15,12,-,12,3,-,3,-,-,-
70,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,42,39,-,39,3,-,2,1,-,-
71,総数,2201,180,2,,,,青森県,青森市,大字西滝,,5,5,-,5,-,-,-,-,-,-
72,総数,2201,190,3,,,,青森県,青森市,篠田,,140,123,-,123,16,-,9,7,-,1
73,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,37,23,-,23,14,-,8,6,-,-
74,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,46,43,-,43,2,-,1,1,-,1
75,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,57,57,-,57,-,-,-,-,-,-
76,総数,2201,200,3,,,,青森県,青森市,柳川,,37,36,-,36,1,-,1,-,-,-
77,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,33,32,-,32,1,-,1,-,-,-
78,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,4,4,-,4,-,-,-,-,-,-
79,総数,2201,210,3,,,,青森県,青森市,千刈,,115,99,-,99,15,-,12,3,-,1
80,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,38,35,-,35,3,-,2,1,-,-
81,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,8,6,-,6,2,-,2,-,-,-
82,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,35,31,-,31,4,-,4,-,-,-
83,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,34,27,-,27,6,-,4,2,-,1
84,総数,2201,220,3,,,,青森県,青森市,久須志,,95,89,-,89,5,-,2,3,-,1
85,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,20,19,-,19,1,-,-,1,-,-
86,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,14,14,-,14,-,-,-,-,-,-
87,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,30,28,-,28,2,-,1,1,-,-
88,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,31,28,-,28,2,-,1,1,-,1
89,総数,2201,230,3,,,,青森県,青森市,大字三内,,324,303,-,303,18,-,11,6,1,3
90,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,8,8,-,8,-,-,-,-,-,-
91,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,1,1,-,1,-,-,-,-,-,-
92,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,120,115,-,115,4,-,3,1,-,1
93,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,143,133,-,133,9,-,7,2,-,1
94,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,52,46,-,46,5,-,1,3,1,1
95,総数,2201,240,3,,,,青森県,青森市,大字浪館,,86,78,-,78,7,-,6,1,-,1
96,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,13,13,-,13,-,-,-,-,-,-
97,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,18,15,-,15,3,-,2,1,-,-
98,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,28,27,-,27,1,-,1,-,-,-
99,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,13,10,-,10,3,-,3,-,-,-
100,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,14,13,-,13,-,-,-,-,-,1
101,総数,2201,250,3,,,,青森県,青森市,千富町,,62,58,-,58,2,-,2,-,-,2
102,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,40,37,-,37,1,-,1,-,-,2
103,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,22,21,-,21,1,-,1,-,-,-
104,総数,2201,260,3,,,,青森県,青森市,金沢,,203,186,-,186,14,-,12,2,-,3
105,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,23,21,-,21,2,-,1,1,-,-
106,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,51,47,-,47,3,-,3,-,-,1
107,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,57,52,-,52,5,-,4,1,-,-
108,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,20,19,-,19,1,-,1,-,-,-
109,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,52,47,-,47,3,-,3,-,-,2
110,総数,2201,270,3,,,,青森県,青森市,大字大野,,416,375,-,375,35,-,24,10,1,6
111,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-
112,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,34,30,-,30,3,-,-,3,-,1
113,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,26,25,-,25,1,-,1,-,-,-
114,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,146,133,-,133,12,-,9,3,-,1
115,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,59,56,-,56,3,-,3,-,-,-
116,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,72,65,-,65,5,-,3,2,-,2
117,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,2,-,-,-,2,-,-,2,-,-
118,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,77,66,-,66,9,-,8,-,1,2
119,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-
120,総数,2201,280,3,,,,青森県,青森市,北金沢,,62,55,-,55,6,-,5,-,1,1
121,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,18,16,-,16,2,-,2,-,-,-
122,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,44,39,-,39,4,-,3,-,1,1
123,総数,2201,290,3,,,,青森県,青森市,旭町,,94,89,-,89,3,-,1,2,-,2
124,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,24,23,-,23,1,-,-,1,-,-
125,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,37,35,-,35,1,-,1,-,-,1
126,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,33,31,-,31,1,-,-,1,-,1
127,総数,2201,300,3,,,,青森県,青森市,長島,,58,54,-,54,4,-,4,-,-,-
128,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,-,-,-,-,-,-,-,-,-,-
129,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,18,16,-,16,2,-,2,-,-,-
130,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,12,12,-,12,-,-,-,-,-,-
131,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,28,26,-,26,2,-,2,-,-,-
132,総数,2201,310,3,,,,青森県,青森市,古川,,51,45,-,45,5,-,4,1,-,1
133,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,11,11,-,11,-,-,-,-,-,-
134,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,20,17,-,17,3,-,2,1,-,-
135,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,20,17,-,17,2,-,2,-,-,1
136,総数,2201,320,3,,,,青森県,青森市,安方,,15,14,-,14,1,-,1,-,-,-
137,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,7,6,-,6,1,-,1,-,-,-
138,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,8,8,-,8,-,-,-,-,-,-
139,総数,2201,330,3,,,,青森県,青森市,新町,,15,15,-,15,-,-,-,-,-,-
140,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,1,1,-,1,-,-,-,-,-,-
141,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,14,14,-,14,-,-,-,-,-,-
142,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-
143,総数,2201,350,3,,,,青森県,青森市,本町,,21,18,-,18,3,-,1,2,-,-
144,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,1,1,-,1,-,-,-,-,-,-
145,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,4,2,-,2,2,-,1,1,-,-
146,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,4,4,-,4,-,-,-,-,-,-
147,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,-,-,-,-,-,-,-,-,-,-
148,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,12,11,-,11,1,-,-,1,-,-
149,総数,2201,360,3,,,,青森県,青森市,中央,,96,88,-,88,8,-,5,3,-,-
150,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,19,17,-,17,2,-,2,-,-,-
151,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,28,26,-,26,2,-,1,1,-,-
152,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,23,21,-,21,2,-,1,1,-,-
153,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,26,24,-,24,2,-,1,1,-,-
154,総数,2201,370,3,,,,青森県,青森市,青柳,,33,29,-,29,4,-,3,1,-,-
155,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,20,18,-,18,2,-,2,-,-,-
156,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,13,11,-,11,2,-,1,1,-,-
157,総数,2201,380,3,,,,青森県,青森市,堤町,,48,44,-,44,4,-,1,3,-,-
158,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,5,4,-,4,1,-,-,1,-,-
159,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,43,40,-,40,3,-,1,2,-,-
160,総数,2201,390,3,,,,青森県,青森市,橋本,,55,51,-,51,4,-,3,-,1,-
161,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,9,9,-,9,-,-,-,-,-,-
162,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,11,9,-,9,2,-,1,-,1,-
163,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,35,33,-,33,2,-,2,-,-,-
164,総数,2201,400,3,,,,青森県,青森市,勝田,,59,55,-,55,4,-,1,3,-,-
165,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,26,24,-,24,2,-,1,1,-,-
166,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,33,31,-,31,2,-,-,2,-,-
167,総数,2201,410,3,,,,青森県,青森市,松原,,79,76,-,76,3,-,3,-,-,-
168,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,24,24,-,24,-,-,-,-,-,-
169,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,24,23,-,23,1,-,1,-,-,-
170,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,31,29,-,29,2,-,2,-,-,-
171,総数,2201,421,3,,,,青森県,青森市,奥野,,187,171,-,171,13,-,8,4,1,3
172,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,47,44,-,44,3,-,1,2,-,-
173,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,60,55,-,55,2,-,2,-,-,3
174,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,37,36,-,36,1,-,1,-,-,-
175,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,43,36,-,36,7,-,4,2,1,-
176,総数,2201,423,2,,,,青森県,青森市,大字浦町,,60,49,-,49,9,-,7,2,-,2
177,総数,2201,430,3,,,,青森県,青森市,港町,,49,47,-,47,2,-,2,-,-,-
178,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,14,13,-,13,1,-,1,-,-,-
179,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,15,15,-,15,-,-,-,-,-,-
180,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,20,19,-,19,1,-,1,-,-,-
181,総数,2201,440,2,,,,青森県,青森市,茶屋町,,35,34,-,34,1,-,1,-,-,-
182,総数,2201,450,3,,,,青森県,青森市,合浦,,40,33,-,33,7,-,5,2,-,-
183,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,16,13,-,13,3,-,1,2,-,-
184,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,24,20,-,20,4,-,4,-,-,-
185,総数,2201,460,3,,,,青森県,青森市,栄町,,33,29,-,29,4,-,1,3,-,-
186,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,10,8,-,8,2,-,1,1,-,-
187,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,23,21,-,21,2,-,-,2,-,-
188,総数,2201,470,3,,,,青森県,青森市,花園,,92,81,-,81,10,-,5,5,-,1
189,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,39,33,-,33,5,-,2,3,-,1
190,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,53,48,-,48,5,-,3,2,-,-
191,総数,2201,480,3,,,,青森県,青森市,浪打,,81,75,-,75,6,-,3,3,-,-
192,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,32,29,-,29,3,-,2,1,-,-
193,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,49,46,-,46,3,-,1,2,-,-
194,総数,2201,490,3,,,,青森県,青森市,松森,,79,69,-,69,9,-,9,-,-,1
195,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,22,20,-,20,2,-,2,-,-,-
196,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,19,17,-,17,2,-,2,-,-,-
197,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,38,32,-,32,5,-,5,-,-,1
198,総数,2201,500,3,,,,青森県,青森市,佃,,138,128,-,128,6,-,6,-,-,4
199,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,59,55,-,55,3,-,3,-,-,1
200,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,41,39,-,39,1,-,1,-,-,1
201,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,38,34,-,34,2,-,2,-,-,2
202,総数,2201,510,3,,,,青森県,青森市,中佃,,135,123,-,123,9,-,5,4,-,3
203,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,58,52,-,52,5,-,4,1,-,1
204,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,37,34,-,34,3,-,-,3,-,-
205,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,40,37,-,37,1,-,1,-,-,2
206,総数,2201,520,3,,,,青森県,青森市,南佃,,118,107,-,107,10,-,9,1,-,1
207,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,56,54,-,54,2,-,2,-,-,-
208,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,62,53,-,53,8,-,7,1,-,1
209,総数,2201,531,3,,,,青森県,青森市,造道,,95,84,-,84,9,-,3,6,-,2
210,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,27,25,-,25,2,-,1,1,-,-
211,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,23,18,-,18,4,-,1,3,-,1
212,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,45,41,-,41,3,-,1,2,-,1
213,総数,2201,532,3,,,,青森県,青森市,岡造道,,101,94,-,94,4,-,2,2,-,3
214,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,37,34,-,34,2,-,1,1,-,1
215,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,35,32,-,32,1,-,-,1,-,2
216,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,29,28,-,28,1,-,1,-,-,-
217,総数,2201,533,3,,,,青森県,青森市,東造道,,51,46,-,46,4,-,3,1,-,1
218,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,8,8,-,8,-,-,-,-,-,-
219,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,20,18,-,18,2,-,2,-,-,-
220,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,23,20,-,20,2,-,1,1,-,1
221,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,2,2,-,2,-,-,-,-,-,-
222,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,2,2,-,2,-,-,-,-,-,-
223,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-
224,総数,2201,551,3,,,,青森県,青森市,小柳,,270,249,-,249,16,-,11,5,-,5
225,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,56,52,-,52,4,-,3,1,-,-
226,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,31,30,-,30,1,-,-,1,-,-
227,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,28,26,-,26,2,-,1,1,-,-
228,総数,2201,55104,4,,,,青森県,青森市,小柳,四丁目,41,36,-,36,4,-,2,2,-,1
229,総数,2201,55105,4,,,,青森県,青森市,小柳,五丁目,52,50,-,50,2,-,2,-,-,-
230,総数,2201,55106,4,,,,青森県,青森市,小柳,六丁目,62,55,-,55,3,-,3,-,-,4
231,総数,2201,560,3,,,,青森県,青森市,大字浜館,,48,48,-,48,-,-,-,-,-,-
232,総数,2201,56001,4,,,,青森県,青森市,大字浜館,字科,2,2,-,2,-,-,-,-,-,-
233,総数,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,44,44,-,44,-,-,-,-,-,-
234,総数,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,2,2,-,2,-,-,-,-,-,-
235,総数,2201,571,3,,,,青森県,青森市,八重田,,69,66,-,66,2,-,2,-,-,1
236,総数,2201,57101,4,,,,青森県,青森市,八重田,一丁目,3,3,-,3,-,-,-,-,-,-
237,総数,2201,57102,4,,,,青森県,青森市,八重田,二丁目,27,27,-,27,-,-,-,-,-,-
238,総数,2201,57103,4,,,,青森県,青森市,八重田,三丁目,29,27,-,27,1,-,1,-,-,1
239,総数,2201,57104,4,,,,青森県,青森市,八重田,四丁目,10,9,-,9,1,-,1,-,-,-
240,総数,2201,580,3,,,,青森県,青森市,大字原別,,5,5,-,5,-,-,-,-,-,-
241,総数,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,2,2,-,2,-,-,-,-,-,-
242,総数,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,2,2,-,2,-,-,-,-,-,-
243,総数,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,1,1,-,1,-,-,-,-,-,-
244,総数,2201,590,3,,,,青森県,青森市,大字矢田前,,50,46,-,46,3,-,3,-,-,1
245,総数,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,29,27,-,27,2,-,2,-,-,-
246,総数,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,15,13,-,13,1,-,1,-,-,1
247,総数,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,6,6,-,6,-,-,-,-,-,-
248,総数,2201,600,3,,,,青森県,青森市,大字桑原,,1,1,-,1,-,-,-,-,-,-
249,総数,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,1,1,-,1,-,-,-,-,-,-
250,総数,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,-,-,-,-,-,-,-,-,-,-
251,総数,2201,610,3,,,,青森県,青森市,大字泉野,,9,8,-,8,1,-,1,-,-,-
252,総数,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,4,3,-,3,1,-,1,-,-,-
253,総数,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,5,5,-,5,-,-,-,-,-,-
254,総数,2201,620,3,,,,青森県,青森市,大字野内,,48,45,-,45,2,-,2,-,-,1
255,総数,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,45,42,-,42,2,-,2,-,-,1
256,総数,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,2,2,-,2,-,-,-,-,-,-
257,総数,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,1,1,-,1,-,-,-,-,-,-
258,総数,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X
259,総数,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X,X,X,X,X
260,総数,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-,-,-,-,-
