﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,
2,第5-1表　世帯の種類別世帯数及び世帯人員－町丁・字等,,,,,,,,,,,,,,,
3,,,,,,,,,,,世帯数,世帯数,世帯数,世帯人員,世帯人員,世帯人員
64,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X
65,2201,172,3,,,,青森県,青森市,大字石江,,2684,2669,15,6010,5831,179
66,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,1035,1031,4,2361,2297,64
67,2201,17203,4,,,,青森県,青森市,大字石江,字平山,435,428,7,1066,990,76
68,2201,17204,4,,,,青森県,青森市,大字石江,字高間,208,204,4,469,430,39
69,2201,17205,4,,,,青森県,青森市,大字石江,字三好,333,333,-,703,703,-
70,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,673,673,-,1411,1411,-
71,2201,180,2,,,,青森県,青森市,大字西滝,,14,14,-,39,39,-
72,2201,190,3,,,,青森県,青森市,篠田,,1849,1846,3,4031,3975,56
73,2201,19001,4,,,,青森県,青森市,篠田,一丁目,608,608,-,1131,1131,-
74,2201,19002,4,,,,青森県,青森市,篠田,二丁目,530,529,1,1150,1141,9
75,2201,19003,4,,,,青森県,青森市,篠田,三丁目,711,709,2,1750,1703,47
76,2201,200,3,,,,青森県,青森市,柳川,,498,498,-,834,834,-
77,2201,20001,4,,,,青森県,青森市,柳川,一丁目,470,470,-,779,779,-
78,2201,20002,4,,,,青森県,青森市,柳川,二丁目,28,28,-,55,55,-
79,2201,210,3,,,,青森県,青森市,千刈,,1411,1407,4,3128,3080,48
80,2201,21001,4,,,,青森県,青森市,千刈,一丁目,453,450,3,1033,990,43
81,2201,21002,4,,,,青森県,青森市,千刈,二丁目,127,126,1,270,265,5
82,2201,21003,4,,,,青森県,青森市,千刈,三丁目,419,419,-,882,882,-
83,2201,21004,4,,,,青森県,青森市,千刈,四丁目,412,412,-,943,943,-
84,2201,220,3,,,,青森県,青森市,久須志,,1609,1606,3,3451,3424,27
85,2201,22001,4,,,,青森県,青森市,久須志,一丁目,342,342,-,744,744,-
86,2201,22002,4,,,,青森県,青森市,久須志,二丁目,289,288,1,598,585,13
87,2201,22003,4,,,,青森県,青森市,久須志,三丁目,463,461,2,970,956,14
88,2201,22004,4,,,,青森県,青森市,久須志,四丁目,515,515,-,1139,1139,-
89,2201,230,3,,,,青森県,青森市,大字三内,,3662,3658,4,8525,8413,112
90,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,111,111,-,209,209,-
91,2201,23002,4,,,,青森県,青森市,大字三内,字里見,24,24,-,67,67,-
92,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1104,1104,-,2657,2657,-
93,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1565,1561,4,3742,3630,112
94,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,858,858,-,1850,1850,-
95,2201,240,3,,,,青森県,青森市,大字浪館,,953,932,21,2836,2286,550
96,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,104,104,-,262,262,-
97,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,217,217,-,513,513,-
98,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,330,309,21,1306,756,550
99,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,100,100,-,268,268,-
100,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,202,202,-,487,487,-
101,2201,250,3,,,,青森県,青森市,千富町,,940,940,-,1824,1824,-
102,2201,25001,4,,,,青森県,青森市,千富町,一丁目,547,547,-,1035,1035,-
103,2201,25002,4,,,,青森県,青森市,千富町,二丁目,393,393,-,789,789,-
104,2201,260,3,,,,青森県,青森市,金沢,,2479,2478,1,5497,5496,1
105,2201,26001,4,,,,青森県,青森市,金沢,一丁目,282,282,-,566,566,-
106,2201,26002,4,,,,青森県,青森市,金沢,二丁目,575,575,-,1284,1284,-
107,2201,26003,4,,,,青森県,青森市,金沢,三丁目,618,618,-,1381,1381,-
108,2201,26004,4,,,,青森県,青森市,金沢,四丁目,417,416,1,913,912,1
109,2201,26005,4,,,,青森県,青森市,金沢,五丁目,587,587,-,1353,1353,-
110,2201,270,3,,,,青森県,青森市,大字大野,,3985,3979,6,9558,9472,86
111,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-
112,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,331,331,-,822,822,-
113,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,371,370,1,803,794,9
114,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1235,1232,3,2947,2891,56
115,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,482,481,1,1200,1183,17
116,2201,27005,4,,,,青森県,青森市,大字大野,字前田,784,784,-,1874,1874,-
117,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,19,19,-,52,52,-
118,2201,27008,4,,,,青森県,青森市,大字大野,字山下,763,762,1,1860,1856,4
119,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-
120,2201,280,3,,,,青森県,青森市,北金沢,,869,869,-,1752,1752,-
121,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,345,345,-,670,670,-
122,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,524,524,-,1082,1082,-
123,2201,290,3,,,,青森県,青森市,旭町,,1592,1591,1,3243,3222,21
124,2201,29001,4,,,,青森県,青森市,旭町,一丁目,453,453,-,841,841,-
125,2201,29002,4,,,,青森県,青森市,旭町,二丁目,772,772,-,1582,1582,-
126,2201,29003,4,,,,青森県,青森市,旭町,三丁目,367,366,1,820,799,21
127,2201,300,3,,,,青森県,青森市,長島,,1141,1140,1,2177,2147,30
128,2201,30001,4,,,,青森県,青森市,長島,一丁目,11,11,-,23,23,-
129,2201,30002,4,,,,青森県,青森市,長島,二丁目,306,306,-,556,556,-
130,2201,30003,4,,,,青森県,青森市,長島,三丁目,318,318,-,601,601,-
131,2201,30004,4,,,,青森県,青森市,長島,四丁目,506,505,1,997,967,30
132,2201,310,3,,,,青森県,青森市,古川,,1306,1300,6,2295,2259,36
133,2201,31001,4,,,,青森県,青森市,古川,一丁目,294,294,-,503,503,-
134,2201,31002,4,,,,青森県,青森市,古川,二丁目,472,468,4,818,814,4
135,2201,31003,4,,,,青森県,青森市,古川,三丁目,540,538,2,974,942,32
136,2201,320,3,,,,青森県,青森市,安方,,657,653,4,1099,1095,4
137,2201,32001,4,,,,青森県,青森市,安方,一丁目,198,198,-,371,371,-
138,2201,32002,4,,,,青森県,青森市,安方,二丁目,459,455,4,728,724,4
139,2201,330,3,,,,青森県,青森市,新町,,340,340,-,566,566,-
140,2201,33001,4,,,,青森県,青森市,新町,一丁目,130,130,-,209,209,-
141,2201,33002,4,,,,青森県,青森市,新町,二丁目,210,210,-,357,357,-
142,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-
143,2201,350,3,,,,青森県,青森市,本町,,867,867,-,1250,1250,-
144,2201,35001,4,,,,青森県,青森市,本町,一丁目,106,106,-,136,136,-
145,2201,35002,4,,,,青森県,青森市,本町,二丁目,294,294,-,400,400,-
146,2201,35003,4,,,,青森県,青森市,本町,三丁目,139,139,-,218,218,-
147,2201,35004,4,,,,青森県,青森市,本町,四丁目,44,44,-,67,67,-
148,2201,35005,4,,,,青森県,青森市,本町,五丁目,284,284,-,429,429,-
149,2201,360,3,,,,青森県,青森市,中央,,1481,1477,4,2905,2806,99
150,2201,36001,4,,,,青森県,青森市,中央,一丁目,462,462,-,799,799,-
151,2201,36002,4,,,,青森県,青森市,中央,二丁目,360,360,-,729,729,-
152,2201,36003,4,,,,青森県,青森市,中央,三丁目,301,298,3,680,599,81
153,2201,36004,4,,,,青森県,青森市,中央,四丁目,358,357,1,697,679,18
154,2201,370,3,,,,青森県,青森市,青柳,,578,571,7,1186,1046,140
155,2201,37001,4,,,,青森県,青森市,青柳,一丁目,287,282,5,662,554,108
156,2201,37002,4,,,,青森県,青森市,青柳,二丁目,291,289,2,524,492,32
157,2201,380,3,,,,青森県,青森市,堤町,,821,820,1,1486,1471,15
158,2201,38001,4,,,,青森県,青森市,堤町,一丁目,180,180,-,302,302,-
159,2201,38002,4,,,,青森県,青森市,堤町,二丁目,641,640,1,1184,1169,15
160,2201,390,3,,,,青森県,青森市,橋本,,927,926,1,1846,1807,39
161,2201,39001,4,,,,青森県,青森市,橋本,一丁目,127,127,-,251,251,-
162,2201,39002,4,,,,青森県,青森市,橋本,二丁目,236,235,1,467,428,39
163,2201,39003,4,,,,青森県,青森市,橋本,三丁目,564,564,-,1128,1128,-
164,2201,400,3,,,,青森県,青森市,勝田,,731,728,3,1541,1483,58
165,2201,40001,4,,,,青森県,青森市,勝田,一丁目,305,302,3,665,607,58
166,2201,40002,4,,,,青森県,青森市,勝田,二丁目,426,426,-,876,876,-
167,2201,410,3,,,,青森県,青森市,松原,,1045,1045,-,2150,2150,-
168,2201,41001,4,,,,青森県,青森市,松原,一丁目,268,268,-,579,579,-
169,2201,41002,4,,,,青森県,青森市,松原,二丁目,288,288,-,608,608,-
170,2201,41003,4,,,,青森県,青森市,松原,三丁目,489,489,-,963,963,-
171,2201,421,3,,,,青森県,青森市,奥野,,2059,2040,19,4604,4330,274
172,2201,42101,4,,,,青森県,青森市,奥野,一丁目,510,509,1,1044,1035,9
173,2201,42102,4,,,,青森県,青森市,奥野,二丁目,751,736,15,1829,1620,209
174,2201,42103,4,,,,青森県,青森市,奥野,三丁目,317,314,3,727,671,56
175,2201,42104,4,,,,青森県,青森市,奥野,四丁目,481,481,-,1004,1004,-
176,2201,423,2,,,,青森県,青森市,大字浦町,,691,688,3,1537,1492,45
177,2201,430,3,,,,青森県,青森市,港町,,881,874,7,2019,1813,206
178,2201,43001,4,,,,青森県,青森市,港町,一丁目,226,226,-,495,495,-
179,2201,43002,4,,,,青森県,青森市,港町,二丁目,376,370,6,874,760,114
180,2201,43003,4,,,,青森県,青森市,港町,三丁目,279,278,1,650,558,92
181,2201,440,2,,,,青森県,青森市,茶屋町,,547,547,-,1173,1173,-
182,2201,450,3,,,,青森県,青森市,合浦,,629,626,3,1300,1267,33
183,2201,45001,4,,,,青森県,青森市,合浦,一丁目,277,276,1,583,575,8
184,2201,45002,4,,,,青森県,青森市,合浦,二丁目,352,350,2,717,692,25
185,2201,460,3,,,,青森県,青森市,栄町,,420,420,-,903,903,-
186,2201,46001,4,,,,青森県,青森市,栄町,一丁目,197,197,-,419,419,-
187,2201,46002,4,,,,青森県,青森市,栄町,二丁目,223,223,-,484,484,-
188,2201,470,3,,,,青森県,青森市,花園,,1322,1317,5,2855,2797,58
189,2201,47001,4,,,,青森県,青森市,花園,一丁目,534,531,3,1137,1101,36
190,2201,47002,4,,,,青森県,青森市,花園,二丁目,788,786,2,1718,1696,22
191,2201,480,3,,,,青森県,青森市,浪打,,602,600,2,1254,1219,35
192,2201,48001,4,,,,青森県,青森市,浪打,一丁目,331,331,-,663,663,-
193,2201,48002,4,,,,青森県,青森市,浪打,二丁目,271,269,2,591,556,35
194,2201,490,3,,,,青森県,青森市,松森,,1161,1159,2,2552,2505,47
195,2201,49001,4,,,,青森県,青森市,松森,一丁目,350,348,2,741,694,47
196,2201,49002,4,,,,青森県,青森市,松森,二丁目,318,318,-,674,674,-
197,2201,49003,4,,,,青森県,青森市,松森,三丁目,493,493,-,1137,1137,-
198,2201,500,3,,,,青森県,青森市,佃,,1640,1634,6,3532,3468,64
199,2201,50001,4,,,,青森県,青森市,佃,一丁目,678,676,2,1475,1467,8
200,2201,50002,4,,,,青森県,青森市,佃,二丁目,602,598,4,1294,1238,56
201,2201,50003,4,,,,青森県,青森市,佃,三丁目,360,360,-,763,763,-
202,2201,510,3,,,,青森県,青森市,中佃,,1356,1352,4,3069,3023,46
203,2201,51001,4,,,,青森県,青森市,中佃,一丁目,618,616,2,1432,1404,28
204,2201,51002,4,,,,青森県,青森市,中佃,二丁目,405,405,-,905,905,-
205,2201,51003,4,,,,青森県,青森市,中佃,三丁目,333,331,2,732,714,18
206,2201,520,3,,,,青森県,青森市,南佃,,1099,1097,2,2522,2506,16
207,2201,52001,4,,,,青森県,青森市,南佃,一丁目,457,455,2,1051,1035,16
208,2201,52002,4,,,,青森県,青森市,南佃,二丁目,642,642,-,1471,1471,-
209,2201,531,3,,,,青森県,青森市,造道,,1035,1032,3,2251,2175,76
210,2201,53101,4,,,,青森県,青森市,造道,一丁目,331,330,1,775,733,42
211,2201,53102,4,,,,青森県,青森市,造道,二丁目,293,293,-,558,558,-
212,2201,53103,4,,,,青森県,青森市,造道,三丁目,411,409,2,918,884,34
213,2201,532,3,,,,青森県,青森市,岡造道,,1076,1074,2,2458,2450,8
214,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,466,464,2,1015,1007,8
215,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,297,297,-,735,735,-
216,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,313,313,-,708,708,-
217,2201,533,3,,,,青森県,青森市,東造道,,683,679,4,1484,1397,87
218,2201,53301,4,,,,青森県,青森市,東造道,一丁目,107,105,2,281,211,70
219,2201,53302,4,,,,青森県,青森市,東造道,二丁目,238,237,1,478,468,10
220,2201,53303,4,,,,青森県,青森市,東造道,三丁目,338,337,1,725,718,7
221,2201,540,3,,,,青森県,青森市,大字田屋敷,,22,22,-,56,56,-
222,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,22,22,-,56,56,-
223,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-
224,2201,551,3,,,,青森県,青森市,小柳,,2465,2462,3,5588,5549,39
225,2201,55101,4,,,,青森県,青森市,小柳,一丁目,465,463,2,1167,1144,23
226,2201,55102,4,,,,青森県,青森市,小柳,二丁目,315,315,-,705,705,-
227,2201,55103,4,,,,青森県,青森市,小柳,三丁目,372,371,1,811,795,16
228,2201,55104,4,,,,青森県,青森市,小柳,四丁目,479,479,-,936,936,-
229,2201,55105,4,,,,青森県,青森市,小柳,五丁目,425,425,-,968,968,-
230,2201,55106,4,,,,青森県,青森市,小柳,六丁目,409,409,-,1001,1001,-
231,2201,560,3,,,,青森県,青森市,大字浜館,,61,58,3,330,131,199
232,2201,56001,4,,,,青森県,青森市,大字浜館,字科,22,22,-,57,57,-
233,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,17,14,3,236,37,199
234,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,22,22,-,37,37,-
235,2201,571,3,,,,青森県,青森市,八重田,,1056,1055,1,2286,2243,43
236,2201,57101,4,,,,青森県,青森市,八重田,一丁目,59,58,1,143,100,43
237,2201,57102,4,,,,青森県,青森市,八重田,二丁目,377,377,-,831,831,-
238,2201,57103,4,,,,青森県,青森市,八重田,三丁目,393,393,-,870,870,-
239,2201,57104,4,,,,青森県,青森市,八重田,四丁目,227,227,-,442,442,-
240,2201,580,3,,,,青森県,青森市,大字原別,,83,82,1,238,209,29
241,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,22,21,1,81,52,29
242,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,19,19,-,44,44,-
243,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,42,42,-,113,113,-
244,2201,590,3,,,,青森県,青森市,大字矢田前,,531,526,5,1481,1281,200
245,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,318,316,2,869,802,67
246,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,87,86,1,234,225,9
247,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,126,124,2,378,254,124
248,2201,600,3,,,,青森県,青森市,大字桑原,,52,52,-,140,140,-
249,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,37,37,-,104,104,-
250,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,15,15,-,36,36,-
251,2201,610,3,,,,青森県,青森市,大字泉野,,103,102,1,214,182,32
252,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,15,14,1,67,35,32
253,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,88,88,-,147,147,-
254,2201,620,3,,,,青森県,青森市,大字野内,,548,547,1,1349,1340,9
255,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,480,479,1,1195,1186,9
256,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,32,32,-,70,70,-
257,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,36,36,-,84,84,-
258,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X
259,2201,62005,4,秘匿地域,65002,,青森県,青森市,大字野内,字大林,X,X,X,X,X,X
260,2201,62006,4,,,,青森県,青森市,大字野内,字小笹,-,-,-,-,-,-
261,2201,630,3,,,,青森県,青森市,大字久栗坂,,395,392,3,1016,898,118
262,2201,63001,4,,,,青森県,青森市,大字久栗坂,字浜田,245,244,1,586,578,8
263,2201,63002,4,,,,青森県,青森市,大字久栗坂,字山辺,145,143,2,420,310,110
264,2201,63003,4,,,,青森県,青森市,大字久栗坂,字久栗坂山,5,5,-,10,10,-
265,2201,640,3,,,,青森県,青森市,大字浅虫,,515,506,9,1346,1022,324
266,2201,64001,4,,,,青森県,青森市,大字浅虫,字山下,133,133,-,255,255,-
267,2201,64002,4,,,,青森県,青森市,大字浅虫,字蛍谷,226,221,5,531,440,91
268,2201,64003,4,,,,青森県,青森市,大字浅虫,字内野,89,86,3,396,181,215
269,2201,64004,4,,,,青森県,青森市,大字浅虫,字坂本,31,31,-,73,73,-
270,2201,64005,4,,,,青森県,青森市,大字浅虫,字馬場山,36,35,1,91,73,18
271,2201,650,3,,,,青森県,青森市,大字矢田,,107,103,4,451,283,168
272,2201,65001,4,,,,青森県,青森市,大字矢田,字牧原,9,9,-,30,30,-
273,2201,65002,4,合算地域あり,,062004;062005;065005,青森県,青森市,大字矢田,字大柳,10,10,-,29,29,-
274,2201,65003,4,,,,青森県,青森市,大字矢田,字下野尻,67,67,-,181,181,-
275,2201,65004,4,,,,青森県,青森市,大字矢田,字上野尻,6,6,-,15,15,-
276,2201,65005,4,秘匿地域,65002,,青森県,青森市,大字矢田,字菖蒲沢,X,X,X,X,X,X
277,2201,65006,4,,,,青森県,青森市,大字矢田,字山野井,15,11,4,196,28,168
278,2201,660,3,,,,青森県,青森市,大字宮田,,288,287,1,763,754,9
279,2201,66001,4,,,,青森県,青森市,大字宮田,字玉水,229,228,1,588,579,9
280,2201,66002,4,,,,青森県,青森市,大字宮田,字高瀬,-,-,-,-,-,-
281,2201,66003,4,,,,青森県,青森市,大字宮田,字山下,59,59,-,175,175,-
282,2201,670,2,,,,青森県,青森市,大字馬屋尻,,52,52,-,138,138,-
283,2201,680,3,合算地域あり,,068001;068002,青森県,青森市,大字三本木,,52,52,-,128,128,-
284,2201,68001,4,秘匿地域,680,,青森県,青森市,大字三本木,字川崎,X,X,X,X,X,X
285,2201,68002,4,秘匿地域,680,,青森県,青森市,大字三本木,字扇沢,X,X,X,X,X,X
286,2201,690,3,,,,青森県,青森市,大字滝沢,,150,150,-,340,340,-
287,2201,69000,4,,,,青森県,青森市,大字滝沢,,-,-,-,-,-,-
288,2201,69001,4,,,,青森県,青森市,大字滝沢,字住吉,70,70,-,154,154,-
289,2201,69002,4,合算地域あり,,69003,青森県,青森市,大字滝沢,字下川原,80,80,-,186,186,-
290,2201,69003,4,秘匿地域,69002,,青森県,青森市,大字滝沢,字小川平,X,X,X,X,X,X
291,2201,700,3,,,,青森県,青森市,大字平新田,,311,308,3,849,792,57
292,2201,70001,4,,,,青森県,青森市,大字平新田,字森越,233,231,2,648,606,42
293,2201,70002,4,,,,青森県,青森市,大字平新田,字池上,14,13,1,45,30,15
294,2201,70003,4,,,,青森県,青森市,大字平新田,字玉清水,64,64,-,156,156,-
295,2201,710,3,,,,青森県,青森市,大字諏訪沢,,127,122,5,517,328,189
296,2201,71001,4,,,,青森県,青森市,大字諏訪沢,字桜川,63,63,-,167,167,-
297,2201,71002,4,,,,青森県,青森市,大字諏訪沢,字松代,7,7,-,18,18,-
298,2201,71003,4,,,,青森県,青森市,大字諏訪沢,字野田,47,47,-,131,131,-
299,2201,71004,4,,,,青森県,青森市,大字諏訪沢,字岩田,5,5,-,12,12,-
300,2201,71005,4,,,,青森県,青森市,大字諏訪沢,字丸山,5,-,5,189,-,189
301,2201,720,3,,,,青森県,青森市,大字八幡林,,40,40,-,108,108,-
302,2201,72001,4,,,,青森県,青森市,大字八幡林,字熊谷,36,36,-,97,97,-
303,2201,72002,4,秘匿地域,72003,,青森県,青森市,大字八幡林,字品川,X,X,X,X,X,X
304,2201,72003,4,合算地域あり,,72002,青森県,青森市,大字八幡林,字三島,4,4,-,11,11,-
305,2201,730,3,,,,青森県,青森市,大字後萢,,47,47,-,139,139,-
306,2201,73001,4,,,,青森県,青森市,大字後萢,字久堅,37,37,-,103,103,-
307,2201,73002,4,,,,青森県,青森市,大字後萢,字外山,10,10,-,36,36,-
308,2201,73003,4,,,,青森県,青森市,大字後萢,字前橋,-,-,-,-,-,-
309,2201,740,2,,,,青森県,青森市,大字築木館,,42,42,-,124,124,-
310,2201,750,2,,,,青森県,青森市,大字戸崎,,35,35,-,82,82,-
311,2201,760,2,,,,青森県,青森市,大字古館,,123,122,1,296,293,3
312,2201,770,3,,,,青森県,青森市,大字戸山,,148,146,2,455,407,48
313,2201,77001,4,秘匿地域,77002,,青森県,青森市,大字戸山,字宮崎,X,X,X,X,X,X
314,2201,77002,4,合算地域あり,,077001;077003,青森県,青森市,大字戸山,字赤坂,127,125,2,397,349,48
315,2201,77003,4,秘匿地域,77002,,青森県,青森市,大字戸山,字荒井,X,X,X,X,X,X
316,2201,77004,4,,,,青森県,青森市,大字戸山,字安原,21,21,-,58,58,-
317,2201,780,3,,,,青森県,青森市,大字駒込,,470,465,5,1331,1157,174
318,2201,78001,4,,,,青森県,青森市,大字駒込,字蛍沢,33,31,2,198,88,110
319,2201,78002,4,,,,青森県,青森市,大字駒込,字見吉,75,75,-,204,204,-
320,2201,78003,4,,,,青森県,青森市,大字駒込,字前田,13,13,-,36,36,-
321,2201,78004,4,,,,青森県,青森市,大字駒込,字月見野,101,99,2,306,261,45
