﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第6-3表　世帯の家族類型別一般世帯の1世帯当たり人員－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員,一般世帯の1世帯当たり人員
37,2201,110,3,,,,青森県,青森市,大字飛鳥,,2.75758,3.18868,2.71242,2,3.55738,4.42373,-,1,-,4.95455,2,1
38,2201,11001,4,,,,青森県,青森市,大字飛鳥,字岸田,2.66667,3.15686,2.5,2,3.2,4.26316,-,1,-,4.84615,2,1
39,2201,11002,4,,,,青森県,青森市,大字飛鳥,字福浦,3.21875,3.44828,3,2,3.81818,4.85714,-,1,-,5.16667,2,1
40,2201,11003,4,,,,青森県,青森市,大字飛鳥,字塩越,2.70482,3.14394,2.71717,2,3.575,4.42424,-,1,-,4.96,2,1
41,2201,120,3,,,,青森県,青森市,大字西田沢,,2.67857,3.22124,2.70552,2,3.58462,4.55556,4.5,1,3.66667,5.33333,2,1
42,2201,12001,4,,,,青森県,青森市,大字西田沢,字沖津,2.69118,3.34694,2.81081,2,3.44444,5,-,1,-,5.55556,2,1
43,2201,12002,4,,,,青森県,青森市,大字西田沢,字浜田,2.675,3.18644,2.6746,2,3.6383,4.45098,4.5,1,3.66667,5.27273,2,1
44,2201,130,3,,,,青森県,青森市,大字油川,,2.35503,2.9349,2.71959,2,3.59296,4.08242,2.45,1,3,4.65546,2,1
45,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,2.19847,2.84706,2.6338,2,3.46667,3.92857,-,1,-,4.4,2,1
46,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,2.39348,2.96071,2.75546,2,3.6413,3.88235,2,1,2,4.42424,2,1
47,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,2.43775,3.04651,2.68571,2,3.44643,4.625,4,1,-,5.38095,2,1
48,2201,13004,4,,,,青森県,青森市,大字油川,字中道,2.42435,2.85714,2.69942,2,3.72727,3.76667,2,1,3.66667,4.23529,2,1
49,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,2.54545,3.11268,2.73077,2,3.41667,4.15789,2,1,3,4.91667,2,1
50,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,2.38532,3.04054,2.93846,2,3.93333,3.77778,-,1,-,4.2,2,1
51,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,2.21978,2.92308,2.66667,2,3.38095,4.57143,4,1,2.66667,5.4,2,1
52,2201,13008,4,,,,青森県,青森市,大字油川,字実法,3.66667,3.66667,3.5,2,4,4,-,-,-,4,2,-
53,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,2.2,2.80383,2.67016,2,3.53947,4.22222,2.1,1,3.33333,4.57143,2,1
54,2201,140,3,,,,青森県,青森市,大字羽白,,2.45773,2.96119,2.75414,2,3.55729,4.23611,2.91667,1,3.53846,4.94964,2,1
55,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,2.46159,2.95683,2.7363,2,3.52812,4.22619,3,1,3.56522,5.00943,2,1
56,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,2.18327,2.75148,2.68987,2,3.5,3.63636,2,1,-,4.16667,2,1
57,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,2.78855,3.22527,2.96711,2,3.81818,4.53333,-,1,2,4.95455,2,1
58,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,2.31818,2.83333,2.66038,2,3.375,4.14286,-,1,4,4.6,2,1
59,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-,-
60,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-,-
61,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-,-
62,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,2.17727,2.85507,2.74603,2,3.29851,4,2,1,3,4.85714,2,1
63,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X,X
64,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X,X
65,2201,172,3,,,,青森県,青森市,大字石江,,2.18471,2.80842,2.63893,2,3.46354,3.87069,2.44444,1,3.12195,4.58333,2,1
66,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,2.22793,2.83456,2.6379,2,3.44068,4.18605,2.4,1,3.83333,4.87273,2,1
67,2201,17203,4,,,,青森県,青森市,大字石江,字平山,2.31308,2.94245,2.78541,2,3.66346,3.75556,3.5,1,3.125,4.48,2,1
68,2201,17204,4,,,,青森県,青森市,大字石江,字高間,2.10784,2.71094,2.59483,2,3.47619,3.83333,2,1,3.5,4.28571,2,1
69,2201,17205,4,,,,青森県,青森市,大字石江,字三好,2.11111,2.80513,2.64458,2,3.46032,3.72414,2.5,1,2.66667,4.26316,2,1
70,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,2.09658,2.70588,2.5546,2,3.34351,3.58333,2.28571,1,3.0625,4.38462,2,1
71,2201,180,2,,,,青森県,青森市,大字西滝,,2.78571,2.78571,2.4,2,3.33333,3.75,-,-,-,4,2,-
72,2201,190,3,,,,青森県,青森市,篠田,,2.1533,2.92844,2.80917,2,3.55799,3.73913,2.42857,1,2.83333,4.53846,2,1
73,2201,19001,4,,,,青森県,青森市,篠田,一丁目,1.8602,2.82079,2.66667,2,3.43137,3.86111,2.66667,1,2.66667,4.61905,2,1
74,2201,19002,4,,,,青森県,青森市,篠田,二丁目,2.1569,2.87539,2.76364,2,3.52672,3.54348,3,1,2.14286,4.5,2,1
75,2201,19003,4,,,,青森県,青森市,篠田,三丁目,2.40197,3.02731,2.92143,2,3.63393,3.82143,2,1,3.36364,4.51429,2,1
76,2201,200,3,,,,青森県,青森市,柳川,,1.6747,2.45701,2.41748,2,3.4375,3,2.5,1,2.57143,4,2,1
77,2201,20001,4,,,,青森県,青森市,柳川,一丁目,1.65745,2.41827,2.39487,2,3.36364,2.76923,2.5,1,2.57143,3.75,2,1
78,2201,20002,4,,,,青森県,青森市,柳川,二丁目,1.96429,3.07692,2.81818,2,4.25,4.5,-,1,-,4.5,2,1
79,2201,210,3,,,,青森県,青森市,千刈,,2.18905,2.90453,2.65242,2,3.59922,4.20588,2.75,1,3.15385,4.8427,2,1
80,2201,21001,4,,,,青森県,青森市,千刈,一丁目,2.2,2.93633,2.66372,2,3.48889,4.43902,2,1,3.2,5.22222,2,1
81,2201,21002,4,,,,青森県,青森市,千刈,二丁目,2.10317,2.95714,2.67241,2,3.72222,4.33333,2,1,2,5.25,2,1
82,2201,21003,4,,,,青森県,青森市,千刈,三丁目,2.10501,2.83333,2.66502,2,3.67568,3.75676,2,1,3.375,4.4,2,1
83,2201,21004,4,,,,青森県,青森市,千刈,四丁目,2.28883,2.92337,2.62326,2,3.62667,4.32609,3.5,1,3,4.70588,2,1
84,2201,220,3,,,,青森県,青森市,久須志,,2.132,2.82132,2.59669,2,3.51838,3.8538,2.75,1,2.67857,4.60577,2,1
85,2201,22001,4,,,,青森県,青森市,久須志,一丁目,2.17544,2.8932,2.64417,2,3.46774,3.83721,3,1,2,4.76923,2,1
86,2201,22002,4,,,,青森県,青森市,久須志,二丁目,2.03125,2.72892,2.45313,2,3.52941,3.65789,3.5,1,2.25,4.28,2,1
87,2201,22003,4,,,,青森県,青森市,久須志,三丁目,2.07375,2.77206,2.57692,2,3.53846,3.97368,2.4,1,2.2,4.73913,2,1
88,2201,22004,4,,,,青森県,青森市,久須志,四丁目,2.21165,2.86581,2.65517,2,3.53061,3.92308,2.5,1,3,4.63333,2,1
89,2201,230,3,,,,青森県,青森市,大字三内,,2.29989,2.91425,2.70817,2,3.59547,4.12104,2.68182,1,3.10256,4.83182,2,1
90,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,1.88288,2.67857,2.58,2,3.78571,3.5,2,1,4,4.5,2,1
91,2201,23002,4,,,,青森県,青森市,大字三内,字里見,2.79167,3.26316,2.8125,2,3.71429,5.66667,-,1,-,7,2,1
92,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,2.4067,3.00535,2.82689,2,3.68475,4.16,2,1,3.08,4.96721,2,1
93,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,2.32543,2.923,2.69977,2,3.61429,4.22667,3.4,1,3.32258,4.85149,2,1
94,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,2.15618,2.78154,2.56208,2,3.38372,3.88636,2.125,1,2.7619,4.57407,2,1
95,2201,240,3,,,,青森県,青森市,大字浪館,,2.45279,3.04232,2.81784,2,3.67611,4.25,2,1,3,5,2,1
96,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,2.51923,3.07895,2.77193,2,3.79167,4,-,1,-,5.2,2,1
97,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,2.36406,2.96622,2.74803,2,3.86667,4.28571,-,1,2.66667,4.73333,2,1
98,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,2.4466,3.01852,2.78022,2,3.62195,4.29412,2,1,2.33333,5,2,1
99,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,2.68,3.125,3.01563,2,3.6,4,-,1,4.75,5,2,1
100,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,2.41089,3.10317,2.87037,2,3.60714,4.5,-,1,2.81818,5.16667,2,1
101,2201,250,3,,,,青森県,青森市,千富町,,1.94043,2.83224,2.63171,2,3.48052,3.98529,2.8,1,2.92308,4.60465,2,1
102,2201,25001,4,,,,青森県,青森市,千富町,一丁目,1.89214,2.83871,2.65899,2,3.54762,4.09677,3.14286,1,2.88889,4.65,2,1
103,2201,25002,4,,,,青森県,青森市,千富町,二丁目,2.00763,2.82464,2.5977,2,3.4,3.89189,2,1,3,4.56522,2,1
104,2201,260,3,,,,青森県,青森市,金沢,,2.21792,2.86349,2.70045,2,3.50896,3.90047,2.70588,1,3.02128,4.54762,2,1
105,2201,26001,4,,,,青森県,青森市,金沢,一丁目,2.00709,2.77564,2.57576,2,3.32075,3.875,3.33333,1,-,4.3125,2,1
106,2201,26002,4,,,,青森県,青森市,金沢,二丁目,2.23304,2.83602,2.71473,2,3.59231,3.56604,2.5,1,2.83333,4.34615,2,1
107,2201,26003,4,,,,青森県,青森市,金沢,三丁目,2.23463,2.93316,2.72188,2,3.44928,4.18519,3,1,3.375,4.82857,2,1
108,2201,26004,4,,,,青森県,青森市,金沢,四丁目,2.19231,2.84496,2.6696,2,3.51136,4.12903,2,1,2.9,5,2,1
109,2201,26005,4,,,,青森県,青森市,金沢,五丁目,2.30494,2.87023,2.73547,2,3.55705,3.81633,3,1,2.8,4.30303,2,1
110,2201,270,3,,,,青森県,青森市,大字大野,,2.3805,2.94111,2.792,2,3.58146,4.06604,2.33333,1,2.81915,4.65238,2,1
111,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-,-
112,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,2.48338,3.00866,2.8794,2,3.61386,3.8125,2,1,2.66667,4.19048,2,1
113,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,2.14595,2.79295,2.65196,2,3.4881,4.04348,2,1,2.55556,4.41176,2,1
114,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,2.34659,2.94424,2.83806,2,3.65625,3.88095,2,1,2.92,4.4898,2,1
115,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,2.45946,2.92157,2.6732,2,3.45902,4.41176,2,1,2.42857,4.87179,2,1
116,2201,27005,4,,,,青森県,青森市,大字大野,字前田,2.39031,2.95292,2.79149,2,3.51556,4.19672,2.57143,1,3.06667,4.68889,2,1
117,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,2.73684,3.0625,2.66667,2,4,3.3,-,1,-,4.25,2,1
118,2201,27008,4,,,,青森県,青森市,大字大野,字山下,2.4357,2.96792,2.82241,2,3.61333,4.17544,3,1,2.86957,5.02857,2,1
119,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-,-
120,2201,280,3,,,,青森県,青森市,北金沢,,2.01611,2.80213,2.63017,2,3.49673,4,2,1,2.73684,4.69444,2,1
121,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,1.94203,2.87421,2.536,2,3.30233,4.11765,2,1,3.16667,4.8,2,1
122,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,2.06489,2.76527,2.67133,2,3.57273,3.84,2,1,2,4.5625,2,1
123,2201,290,3,,,,青森県,青森市,旭町,,2.02514,2.7954,2.62884,2,3.47636,3.82645,2.07143,1,2.8,4.63235,2,1
124,2201,29001,4,,,,青森県,青森市,旭町,一丁目,1.85651,2.74641,2.58101,2,3.40323,3.73333,2,1,2.8,4.625,2,1
125,2201,29002,4,,,,青森県,青森市,旭町,二丁目,2.04922,2.74718,2.61893,2,3.52555,3.71154,2.16667,1,3.07143,4.34483,2,1
126,2201,29003,4,,,,青森県,青森市,旭町,三丁目,2.18306,2.94037,2.69832,2,3.44737,4.05128,2,1,2.16667,5,2,1
127,2201,300,3,,,,青森県,青森市,長島,,1.88333,2.77716,2.63226,2,3.42781,3.64103,2.11111,1,2.77778,4.51282,2,1
128,2201,30001,4,,,,青森県,青森市,長島,一丁目,2.09091,2.71429,2.25,2,3,3.33333,-,1,-,-,2,1
129,2201,30002,4,,,,青森県,青森市,長島,二丁目,1.81699,2.74468,2.58974,2,3.47619,3.5,2,1,-,4.36364,2,1
130,2201,30003,4,,,,青森県,青森市,長島,三丁目,1.88994,2.82993,2.62097,2,3.52083,3.95652,2.25,1,2.28571,4.85714,2,1
131,2201,30004,4,,,,青森県,青森市,長島,四丁目,1.91485,2.76613,2.66818,2,3.36458,3.53571,2,1,3.09091,4.28571,2,1
132,2201,310,3,,,,青森県,青森市,古川,,1.73769,2.67877,2.53205,2,3.38323,3.50602,2.16667,1,2.58824,4.51515,2,1
133,2201,31001,4,,,,青森県,青森市,古川,一丁目,1.71088,2.6,2.46226,2,3.35294,3.36842,2.33333,1,2.66667,4.33333,2,1
134,2201,31002,4,,,,青森県,青森市,古川,二丁目,1.73932,2.77249,2.6051,2,3.4918,3.59375,-,1,2.57143,5.08333,2,1
135,2201,31003,4,,,,青森県,青森市,古川,三丁目,1.75093,2.64557,2.5122,2,3.30556,3.5,2,1,2.57143,4.08333,2,1
136,2201,320,3,,,,青森県,青森市,安方,,1.67688,2.52416,2.37553,2,3.42105,3.625,2,1,2.41176,4.78571,2,1
137,2201,32001,4,,,,青森県,青森市,安方,一丁目,1.87374,2.65657,2.49425,2,3.51852,3.83333,2,1,2.4,4.71429,2,1
138,2201,32002,4,,,,青森県,青森市,安方,二丁目,1.59121,2.44706,2.30667,2,3.33333,3.5,2,1,2.41667,4.85714,2,1
139,2201,330,3,,,,青森県,青森市,新町,,1.66471,2.46622,2.38636,2,3.39394,3.125,2,1,3.33333,4.25,2,1
140,2201,33001,4,,,,青森県,青森市,新町,一丁目,1.60769,2.625,2.42105,2,3.4,3.4,2,1,-,4.25,2,1
141,2201,33002,4,,,,青森県,青森市,新町,二丁目,1.7,2.39,2.37234,2,3.3913,2.66667,2,1,3.33333,-,2,1
142,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-,-
143,2201,350,3,,,,青森県,青森市,本町,,1.44175,2.4135,2.30244,2,3.30233,3.125,2.875,1,2.73684,4.2,2,1
144,2201,35001,4,,,,青森県,青森市,本町,一丁目,1.28302,2.31818,2.22222,2,3.5,2.75,-,1,2,4,2,1
145,2201,35002,4,,,,青森県,青森市,本町,二丁目,1.36054,2.36667,2.35185,2,3.38462,2.5,2.33333,1,2.81818,4,2,1
146,2201,35003,4,,,,青森県,青森市,本町,三丁目,1.56835,2.48936,2.39024,2,3.25,3.16667,3.5,1,3,3.66667,2,1
147,2201,35004,4,,,,青森県,青森市,本町,四丁目,1.52273,2.5,2.38462,2,3.33333,4,2,1,2,4,2,1
148,2201,35005,4,,,,青森県,青森市,本町,五丁目,1.51056,2.41489,2.22785,2,3.23077,3.4,3.5,1,2.75,4.75,2,1
149,2201,360,3,,,,青森県,青森市,中央,,1.8998,2.82395,2.71595,2,3.54864,3.53846,2.22222,1,2.8,4.5,2,1
150,2201,36001,4,,,,青森県,青森市,中央,一丁目,1.72944,2.66837,2.50898,2,3.34483,3.58621,-,1,2.25,4.69231,2,1
151,2201,36002,4,,,,青森県,青森市,中央,二丁目,2.025,2.90341,2.85987,2,3.7027,3.26316,2.33333,1,2.875,4.83333,2,1
152,2201,36003,4,,,,青森県,青森市,中央,三丁目,2.01007,2.87097,2.81884,2,3.68333,3.29412,2.33333,1,3.33333,4,2,1
153,2201,36004,4,,,,青森県,青森市,中央,四丁目,1.90196,2.87952,2.7,2,3.43077,3.84615,2,1,3.33333,4.4,2,1
154,2201,370,3,,,,青森県,青森市,青柳,,1.83187,2.70196,2.56306,2,3.45122,3.63636,2.5,1,2.72727,4.375,2,1
155,2201,37001,4,,,,青森県,青森市,青柳,一丁目,1.96454,2.75,2.59677,2,3.47917,3.7,2,1,2.9,4.27273,2,1
156,2201,37002,4,,,,青森県,青森市,青柳,二丁目,1.70242,2.63964,2.52041,2,3.41176,3.53846,3,1,2.58333,4.6,2,1
157,2201,380,3,,,,青森県,青森市,堤町,,1.7939,2.6623,2.55015,2,3.38095,3.35849,2.33333,1,2.33333,4.15789,2,1
158,2201,38001,4,,,,青森県,青森市,堤町,一丁目,1.67778,2.47436,2.375,2,3.10526,2.92857,2,1,2,3.75,2,1
159,2201,38002,4,,,,青森県,青森市,堤町,二丁目,1.82656,2.71053,2.59245,2,3.42991,3.51282,2.66667,1,3,4.26667,2,1
160,2201,390,3,,,,青森県,青森市,橋本,,1.9514,2.69384,2.58837,2,3.56173,3.53571,2,1,2.47059,4.25,2,1
161,2201,39001,4,,,,青森県,青森市,橋本,一丁目,1.97638,2.39506,2.34211,2,3.46667,3.2,-,1,2.375,4,2,1
162,2201,39002,4,,,,青森県,青森市,橋本,二丁目,1.82128,2.75926,2.59551,2,3.65625,3.52632,2,1,2,4.36364,2,1
163,2201,39003,4,,,,青森県,青森市,橋本,三丁目,2,2.74841,2.65248,2,3.54783,3.59375,2,1,2.625,4.21053,2,1
164,2201,400,3,,,,青森県,青森市,勝田,,2.03709,2.85492,2.80112,2,3.61585,3.51724,3,1,3.2,4.33333,2,1
165,2201,40001,4,,,,青森県,青森市,勝田,一丁目,2.00993,2.94286,2.86154,2,3.68254,4,2,1,3.28571,4.33333,2,1
166,2201,40002,4,,,,青森県,青森市,勝田,二丁目,2.05634,2.80488,2.76652,2,3.57426,3.26316,3.5,1,2,4.33333,2,1
167,2201,410,3,,,,青森県,青森市,松原,,2.05742,2.79167,2.67037,2,3.53953,3.88333,2.42857,1,2.42857,4.69697,2,1
168,2201,41001,4,,,,青森県,青森市,松原,一丁目,2.16045,2.91503,2.76866,2,3.60714,3.94737,2.33333,1,2.27273,4.63636,2,1
169,2201,41002,4,,,,青森県,青森市,松原,二丁目,2.11111,2.86471,2.74834,2,3.63492,3.78947,4,1,-,4.55556,2,1
170,2201,41003,4,,,,青森県,青森市,松原,三丁目,1.96933,2.6787,2.57255,2,3.4375,3.90909,2,1,3,4.84615,2,1
171,2201,421,3,,,,青森県,青森市,奥野,,2.12255,2.81276,2.70075,2,3.50111,3.768,2.375,1,3.0339,4.5,2,1
172,2201,42101,4,,,,青森県,青森市,奥野,一丁目,2.0334,2.71959,2.63469,2,3.47,3.64,2,1,2.66667,4.1875,2,1
173,2201,42102,4,,,,青森県,青森市,奥野,二丁目,2.20109,2.90762,2.77143,2,3.5082,4,2.5,1,2.96429,4.91667,2,1
174,2201,42103,4,,,,青森県,青森市,奥野,三丁目,2.13694,2.7861,2.66667,2,3.53125,3.68182,-,1,3.09091,4.36364,2,1
175,2201,42104,4,,,,青森県,青森市,奥野,四丁目,2.08732,2.78182,2.68571,2,3.5,3.56667,2.5,1,3.45455,4.29412,2,1
176,2201,423,2,,,,青森県,青森市,大字浦町,,2.1686,2.94148,2.77746,2,3.58125,4.14894,2.33333,1,3.46667,4.96552,2,1
177,2201,430,3,,,,青森県,青森市,港町,,2.07437,2.82449,2.65957,2,3.49133,3.86567,2,1,2.85714,4.77143,2,1
178,2201,43001,4,,,,青森県,青森市,港町,一丁目,2.19027,2.7619,2.64,2,3.5,3.45455,2,1,2.75,4.875,2,1
179,2201,43002,4,,,,青森県,青森市,港町,二丁目,2.05405,2.86139,2.6875,2,3.48611,4.03846,2,1,3.2,4.92308,2,1
180,2201,43003,4,,,,青森県,青森市,港町,三丁目,2.00719,2.83688,2.63934,2,3.4898,4.10526,-,1,2.75,4.57143,2,1
181,2201,440,2,,,,青森県,青森市,茶屋町,,2.14442,2.79532,2.62034,2,3.55556,3.89362,2,1,2.83333,4.96154,2,1
182,2201,450,3,,,,青森県,青森市,合浦,,2.02396,2.80403,2.67752,2,3.45455,3.775,2,1,2.33333,4.8,2,1
183,2201,45001,4,,,,青森県,青森市,合浦,一丁目,2.08333,2.79012,2.72414,2,3.47692,3.35294,2,1,2.6,4.57143,2,1
184,2201,45002,4,,,,青森県,青森市,合浦,二丁目,1.97714,2.81622,2.6358,2,3.43284,4.08696,2,1,2,4.92308,2,1
185,2201,460,3,,,,青森県,青森市,栄町,,2.15,2.76692,2.64103,2,3.55056,3.6875,-,1,3.16667,5.08333,2,1
186,2201,46001,4,,,,青森県,青森市,栄町,一丁目,2.1269,2.74194,2.57547,2,3.51351,3.72222,-,1,3,5,2,1
187,2201,46002,4,,,,青森県,青森市,栄町,二丁目,2.1704,2.78873,2.69531,2,3.57692,3.64286,-,1,3.33333,5.16667,2,1
188,2201,470,3,,,,青森県,青森市,花園,,2.12377,2.84987,2.70287,2,3.60305,3.79612,2.25,1,2.96296,4.37097,2,1
