﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,
2,第8-1表　住宅の建て方別一般世帯数－町丁・字等,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,1) 「総数」については，「住宅以外に住む一般世帯」及び住居の種類「不詳」の者を含む。,,,,,,,,,,
4,,,,,,,,,,,2) 「うち住宅に住む一般世帯」については，住宅の所有の関係「間借り」の者を含む。,,,,,,,,,,
5,,,,,,,,,,,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数,一般世帯数
50,2201,13004,4,,,,青森県,青森市,大字油川,字中道,271,270,266,261,-,5,5,-,-,-,-
51,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,99,93,92,89,-,3,3,-,-,-,-
52,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,109,109,104,71,-,33,33,-,-,-,-
53,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,91,89,88,53,-,35,16,19,-,-,-
54,2201,13008,4,,,,青森県,青森市,大字油川,字実法,6,5,5,5,-,-,-,-,-,-,-
55,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,335,333,323,194,3,126,114,12,-,-,-
56,2201,140,3,,,,青森県,青森市,大字羽白,,2141,2132,2112,1527,14,571,183,388,-,-,-
57,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,1575,1570,1558,1031,1,526,138,388,-,-,-
58,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,251,249,247,223,5,19,19,-,-,-,-
59,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,227,225,221,198,7,16,16,-,-,-,-
60,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,88,88,86,75,1,10,10,-,-,-,-
61,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-
62,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-
63,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-
64,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,220,220,219,126,-,93,88,5,-,-,-
65,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X
66,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X
67,2201,172,3,,,,青森県,青森市,大字石江,,2669,2573,2510,1776,34,695,655,40,-,-,5
68,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,1031,1009,976,718,5,252,227,25,-,-,1
69,2201,17203,4,,,,青森県,青森市,大字石江,字平山,428,417,408,324,-,84,69,15,-,-,-
70,2201,17204,4,,,,青森県,青森市,大字石江,字高間,204,178,170,93,23,54,54,-,-,-,-
71,2201,17205,4,,,,青森県,青森市,大字石江,字三好,333,297,294,192,-,100,100,-,-,-,2
72,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,673,672,662,449,6,205,205,-,-,-,2
73,2201,180,2,,,,青森県,青森市,大字西滝,,14,14,14,14,-,-,-,-,-,-,-
74,2201,190,3,,,,青森県,青森市,篠田,,1846,1747,1710,1181,16,513,432,34,-,47,-
75,2201,19001,4,,,,青森県,青森市,篠田,一丁目,608,519,506,339,8,159,152,7,-,-,-
76,2201,19002,4,,,,青森県,青森市,篠田,二丁目,529,527,514,319,3,192,119,26,-,47,-
77,2201,19003,4,,,,青森県,青森市,篠田,三丁目,709,701,690,523,5,162,161,1,-,-,-
78,2201,200,3,,,,青森県,青森市,柳川,,498,493,490,32,-,456,12,-,124,320,2
79,2201,20001,4,,,,青森県,青森市,柳川,一丁目,470,470,467,18,-,449,5,-,124,320,-
80,2201,20002,4,,,,青森県,青森市,柳川,二丁目,28,23,23,14,-,7,7,-,-,-,2
81,2201,210,3,,,,青森県,青森市,千刈,,1407,1404,1379,957,15,407,278,129,-,-,-
82,2201,21001,4,,,,青森県,青森市,千刈,一丁目,450,449,440,281,4,155,50,105,-,-,-
83,2201,21002,4,,,,青森県,青森市,千刈,二丁目,126,124,124,75,2,47,28,19,-,-,-
84,2201,21003,4,,,,青森県,青森市,千刈,三丁目,419,419,414,258,4,152,152,-,-,-,-
85,2201,21004,4,,,,青森県,青森市,千刈,四丁目,412,412,401,343,5,53,48,5,-,-,-
86,2201,220,3,,,,青森県,青森市,久須志,,1606,1591,1538,1077,48,411,375,36,-,-,2
87,2201,22001,4,,,,青森県,青森市,久須志,一丁目,342,341,332,253,6,73,63,10,-,-,-
88,2201,22002,4,,,,青森県,青森市,久須志,二丁目,288,288,273,201,9,63,57,6,-,-,-
89,2201,22003,4,,,,青森県,青森市,久須志,三丁目,461,457,446,270,11,165,150,15,-,-,-
90,2201,22004,4,,,,青森県,青森市,久須志,四丁目,515,505,487,353,22,110,105,5,-,-,2
91,2201,230,3,,,,青森県,青森市,大字三内,,3658,3627,3558,2472,55,1023,655,254,114,-,8
92,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,111,111,110,39,-,71,5,-,66,-,-
93,2201,23002,4,,,,青森県,青森市,大字三内,字里見,24,24,24,20,-,4,4,-,-,-,-
94,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1104,1084,1064,712,8,343,129,214,-,-,1
95,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1561,1554,1526,1137,25,361,310,3,48,-,3
96,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,858,854,834,564,22,244,207,37,-,-,4
97,2201,240,3,,,,青森県,青森市,大字浪館,,932,926,917,670,27,220,220,-,-,-,-
98,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,104,103,102,85,4,13,13,-,-,-,-
99,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,217,216,212,145,9,58,58,-,-,-,-
100,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,309,305,304,206,7,91,91,-,-,-,-
101,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,100,100,98,89,3,6,6,-,-,-,-
102,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,202,202,201,145,4,52,52,-,-,-,-
103,2201,250,3,,,,青森県,青森市,千富町,,940,911,883,505,20,357,300,57,-,-,1
104,2201,25001,4,,,,青森県,青森市,千富町,一丁目,547,520,508,254,13,240,186,54,-,-,1
105,2201,25002,4,,,,青森県,青森市,千富町,二丁目,393,391,375,251,7,117,114,3,-,-,-
106,2201,260,3,,,,青森県,青森市,金沢,,2478,2412,2329,1829,33,465,443,22,-,-,2
107,2201,26001,4,,,,青森県,青森市,金沢,一丁目,282,271,265,221,-,44,38,6,-,-,-
108,2201,26002,4,,,,青森県,青森市,金沢,二丁目,575,572,553,461,3,89,89,-,-,-,-
109,2201,26003,4,,,,青森県,青森市,金沢,三丁目,618,593,572,413,10,147,145,2,-,-,2
110,2201,26004,4,,,,青森県,青森市,金沢,四丁目,416,416,393,289,14,90,90,-,-,-,-
111,2201,26005,4,,,,青森県,青森市,金沢,五丁目,587,560,546,445,6,95,81,14,-,-,-
112,2201,270,3,,,,青森県,青森市,大字大野,,3979,3963,3890,2683,79,1127,1009,68,-,50,1
113,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-
114,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,331,329,320,262,11,47,47,-,-,-,-
115,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,370,369,365,201,11,153,76,27,-,50,-
116,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1232,1226,1206,834,23,348,327,21,-,-,1
117,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,481,480,473,360,13,100,100,-,-,-,-
118,2201,27005,4,,,,青森県,青森市,大字大野,字前田,784,782,773,518,3,252,252,-,-,-,-
119,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,19,19,19,19,-,-,-,-,-,-,-
120,2201,27008,4,,,,青森県,青森市,大字大野,字山下,762,758,734,489,18,227,207,20,-,-,-
121,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-
122,2201,280,3,,,,青森県,青森市,北金沢,,869,867,846,565,4,277,249,8,20,-,-
123,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,345,343,339,201,-,138,110,8,20,-,-
124,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,524,524,507,364,4,139,139,-,-,-,-
125,2201,290,3,,,,青森県,青森市,旭町,,1591,1584,1531,917,36,574,506,68,-,-,4
126,2201,29001,4,,,,青森県,青森市,旭町,一丁目,453,451,435,236,1,195,176,19,-,-,3
127,2201,29002,4,,,,青森県,青森市,旭町,二丁目,772,769,742,470,23,248,220,28,-,-,1
128,2201,29003,4,,,,青森県,青森市,旭町,三丁目,366,364,354,211,12,131,110,21,-,-,-
129,2201,300,3,,,,青森県,青森市,長島,,1140,1133,1103,600,13,485,253,166,-,66,5
130,2201,30001,4,,,,青森県,青森市,長島,一丁目,11,11,10,10,-,-,-,-,-,-,-
131,2201,30002,4,,,,青森県,青森市,長島,二丁目,306,300,292,187,-,100,30,70,-,-,5
132,2201,30003,4,,,,青森県,青森市,長島,三丁目,318,317,310,176,11,123,101,22,-,-,-
133,2201,30004,4,,,,青森県,青森市,長島,四丁目,505,505,491,227,2,262,122,74,-,66,-
134,2201,310,3,,,,青森県,青森市,古川,,1300,1284,1252,553,25,672,283,194,7,188,2
135,2201,31001,4,,,,青森県,青森市,古川,一丁目,294,291,288,96,1,191,25,28,-,138,-
136,2201,31002,4,,,,青森県,青森市,古川,二丁目,468,459,451,189,20,242,84,101,7,50,-
137,2201,31003,4,,,,青森県,青森市,古川,三丁目,538,534,513,268,4,239,174,65,-,-,2
138,2201,320,3,,,,青森県,青森市,安方,,653,652,648,132,1,515,8,77,210,220,-
139,2201,32001,4,,,,青森県,青森市,安方,一丁目,198,197,196,56,1,139,5,48,17,69,-
140,2201,32002,4,,,,青森県,青森市,安方,二丁目,455,455,452,76,-,376,3,29,193,151,-
141,2201,330,3,,,,青森県,青森市,新町,,340,337,334,58,-,271,6,8,28,229,5
142,2201,33001,4,,,,青森県,青森市,新町,一丁目,130,130,128,35,-,89,6,5,-,78,4
143,2201,33002,4,,,,青森県,青森市,新町,二丁目,210,207,206,23,-,182,-,3,28,151,1
144,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-
145,2201,350,3,,,,青森県,青森市,本町,,867,850,838,183,1,638,60,189,389,-,16
146,2201,35001,4,,,,青森県,青森市,本町,一丁目,106,99,99,24,-,73,1,54,18,-,2
147,2201,35002,4,,,,青森県,青森市,本町,二丁目,294,287,285,37,-,239,21,39,179,-,9
148,2201,35003,4,,,,青森県,青森市,本町,三丁目,139,139,136,28,-,107,13,49,45,-,1
149,2201,35004,4,,,,青森県,青森市,本町,四丁目,44,43,41,22,-,17,4,13,-,-,2
150,2201,35005,4,,,,青森県,青森市,本町,五丁目,284,282,277,72,1,202,21,34,147,-,2
151,2201,360,3,,,,青森県,青森市,中央,,1477,1467,1434,766,14,649,390,216,43,-,5
152,2201,36001,4,,,,青森県,青森市,中央,一丁目,462,457,443,217,-,224,82,122,20,-,2
153,2201,36002,4,,,,青森県,青森市,中央,二丁目,360,359,350,198,3,147,70,54,23,-,2
154,2201,36003,4,,,,青森県,青森市,中央,三丁目,298,298,290,177,-,112,91,21,-,-,1
155,2201,36004,4,,,,青森県,青森市,中央,四丁目,357,353,351,174,11,166,147,19,-,-,-
156,2201,370,3,,,,青森県,青森市,青柳,,571,561,541,292,-,247,141,106,-,-,2
157,2201,37001,4,,,,青森県,青森市,青柳,一丁目,282,277,267,151,-,115,73,42,-,-,1
158,2201,37002,4,,,,青森県,青森市,青柳,二丁目,289,284,274,141,-,132,68,64,-,-,1
159,2201,380,3,,,,青森県,青森市,堤町,,820,816,801,363,14,421,165,62,178,16,3
160,2201,38001,4,,,,青森県,青森市,堤町,一丁目,180,179,176,76,3,95,25,14,56,-,2
161,2201,38002,4,,,,青森県,青森市,堤町,二丁目,640,637,625,287,11,326,140,48,122,16,1
162,2201,390,3,,,,青森県,青森市,橋本,,926,898,885,424,7,445,141,130,6,168,9
163,2201,39001,4,,,,青森県,青森市,橋本,一丁目,127,126,124,32,-,89,8,3,-,78,3
164,2201,39002,4,,,,青森県,青森市,橋本,二丁目,235,234,232,125,1,105,56,49,-,-,1
165,2201,39003,4,,,,青森県,青森市,橋本,三丁目,564,538,529,267,6,251,77,78,6,90,5
166,2201,400,3,,,,青森県,青森市,勝田,,728,721,708,261,35,411,196,188,27,-,1
167,2201,40001,4,,,,青森県,青森市,勝田,一丁目,302,301,298,92,7,199,74,98,27,-,-
168,2201,40002,4,,,,青森県,青森市,勝田,二丁目,426,420,410,169,28,212,122,90,-,-,1
169,2201,410,3,,,,青森県,青森市,松原,,1045,1039,1022,438,34,550,186,156,153,55,-
170,2201,41001,4,,,,青森県,青森市,松原,一丁目,268,263,261,115,2,144,30,59,-,55,-
171,2201,41002,4,,,,青森県,青森市,松原,二丁目,288,287,281,158,8,115,76,39,-,-,-
172,2201,41003,4,,,,青森県,青森市,松原,三丁目,489,489,480,165,24,291,80,58,153,-,-
173,2201,421,3,,,,青森県,青森市,奥野,,2040,1983,1938,1261,25,650,368,218,64,-,2
174,2201,42101,4,,,,青森県,青森市,奥野,一丁目,509,505,493,262,9,221,93,103,25,-,1
175,2201,42102,4,,,,青森県,青森市,奥野,二丁目,736,731,714,457,7,250,159,52,39,-,-
176,2201,42103,4,,,,青森県,青森市,奥野,三丁目,314,313,307,213,2,92,44,48,-,-,-
177,2201,42104,4,,,,青森県,青森市,奥野,四丁目,481,434,424,329,7,87,72,15,-,-,1
178,2201,423,2,,,,青森県,青森市,大字浦町,,688,683,669,395,12,260,242,18,-,-,2
179,2201,430,3,,,,青森県,青森市,港町,,874,825,809,587,3,215,118,33,64,-,4
180,2201,43001,4,,,,青森県,青森市,港町,一丁目,226,225,220,181,-,38,17,21,-,-,1
181,2201,43002,4,,,,青森県,青森市,港町,二丁目,370,324,320,251,2,66,66,-,-,-,1
182,2201,43003,4,,,,青森県,青森市,港町,三丁目,278,276,269,155,1,111,35,12,64,-,2
183,2201,440,2,,,,青森県,青森市,茶屋町,,547,540,531,377,-,152,137,15,-,-,2
184,2201,450,3,,,,青森県,青森市,合浦,,626,623,608,364,11,233,172,61,-,-,-
185,2201,45001,4,,,,青森県,青森市,合浦,一丁目,276,276,268,158,4,106,74,32,-,-,-
186,2201,45002,4,,,,青森県,青森市,合浦,二丁目,350,347,340,206,7,127,98,29,-,-,-
187,2201,460,3,,,,青森県,青森市,栄町,,420,419,411,288,6,117,109,8,-,-,-
188,2201,46001,4,,,,青森県,青森市,栄町,一丁目,197,197,196,140,4,52,47,5,-,-,-
189,2201,46002,4,,,,青森県,青森市,栄町,二丁目,223,222,215,148,2,65,62,3,-,-,-
190,2201,470,3,,,,青森県,青森市,花園,,1317,1313,1288,838,12,435,290,145,-,-,3
191,2201,47001,4,,,,青森県,青森市,花園,一丁目,531,529,520,357,4,158,120,38,-,-,1
192,2201,47002,4,,,,青森県,青森市,花園,二丁目,786,784,768,481,8,277,170,107,-,-,2
193,2201,480,3,,,,青森県,青森市,浪打,,600,594,584,387,16,180,167,13,-,-,1
194,2201,48001,4,,,,青森県,青森市,浪打,一丁目,331,330,326,216,11,98,93,5,-,-,1
195,2201,48002,4,,,,青森県,青森市,浪打,二丁目,269,264,258,171,5,82,74,8,-,-,-
196,2201,490,3,,,,青森県,青森市,松森,,1159,1131,1111,665,64,380,332,48,-,-,2
197,2201,49001,4,,,,青森県,青森市,松森,一丁目,348,345,335,189,17,128,84,44,-,-,1
198,2201,49002,4,,,,青森県,青森市,松森,二丁目,318,294,290,163,20,107,106,1,-,-,-
199,2201,49003,4,,,,青森県,青森市,松森,三丁目,493,492,486,313,27,145,142,3,-,-,1
200,2201,500,3,,,,青森県,青森市,佃,,1634,1587,1548,1024,35,488,386,102,-,-,1
201,2201,50001,4,,,,青森県,青森市,佃,一丁目,676,674,657,398,19,240,179,61,-,-,-
202,2201,50002,4,,,,青森県,青森市,佃,二丁目,598,574,563,372,15,175,149,26,-,-,1
203,2201,50003,4,,,,青森県,青森市,佃,三丁目,360,339,328,254,1,73,58,15,-,-,-
204,2201,510,3,,,,青森県,青森市,中佃,,1352,1349,1321,966,42,313,291,22,-,-,-
205,2201,51001,4,,,,青森県,青森市,中佃,一丁目,616,614,596,438,16,142,142,-,-,-,-
206,2201,51002,4,,,,青森県,青森市,中佃,二丁目,405,405,399,292,9,98,87,11,-,-,-
207,2201,51003,4,,,,青森県,青森市,中佃,三丁目,331,330,326,236,17,73,62,11,-,-,-
208,2201,520,3,,,,青森県,青森市,南佃,,1097,1097,1072,593,3,476,163,152,107,54,-
209,2201,52001,4,,,,青森県,青森市,南佃,一丁目,455,455,440,262,3,175,100,21,-,54,-
210,2201,52002,4,,,,青森県,青森市,南佃,二丁目,642,642,632,331,-,301,63,131,107,-,-
211,2201,531,3,,,,青森県,青森市,造道,,1032,995,968,629,12,326,211,40,75,-,1
212,2201,53101,4,,,,青森県,青森市,造道,一丁目,330,298,289,215,5,69,69,-,-,-,-
213,2201,53102,4,,,,青森県,青森市,造道,二丁目,293,292,287,129,-,157,54,28,75,-,1
214,2201,53103,4,,,,青森県,青森市,造道,三丁目,409,405,392,285,7,100,88,12,-,-,-
215,2201,532,3,,,,青森県,青森市,岡造道,,1074,1068,1048,854,5,188,173,15,-,-,1
216,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,464,461,454,342,5,106,102,4,-,-,1
217,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,297,295,292,254,-,38,27,11,-,-,-
218,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,313,312,302,258,-,44,44,-,-,-,-
219,2201,533,3,,,,青森県,青森市,東造道,,679,662,648,329,4,315,119,124,72,-,-
220,2201,53301,4,,,,青森県,青森市,東造道,一丁目,105,105,105,16,-,89,8,81,-,-,-
221,2201,53302,4,,,,青森県,青森市,東造道,二丁目,237,221,210,134,3,73,49,24,-,-,-
222,2201,53303,4,,,,青森県,青森市,東造道,三丁目,337,336,333,179,1,153,62,19,72,-,-
223,2201,540,3,,,,青森県,青森市,大字田屋敷,,22,22,22,13,-,8,8,-,-,-,1
224,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,22,22,22,13,-,8,8,-,-,-,1
225,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-
226,2201,551,3,,,,青森県,青森市,小柳,,2462,2454,2425,1512,10,901,369,126,406,-,2
227,2201,55101,4,,,,青森県,青森市,小柳,一丁目,463,463,456,407,3,46,45,1,-,-,-
228,2201,55102,4,,,,青森県,青森市,小柳,二丁目,315,311,305,259,1,45,45,-,-,-,-
229,2201,55103,4,,,,青森県,青森市,小柳,三丁目,371,371,365,228,2,134,81,53,-,-,1
230,2201,55104,4,,,,青森県,青森市,小柳,四丁目,479,479,478,44,-,434,28,-,406,-,-
231,2201,55105,4,,,,青森県,青森市,小柳,五丁目,425,422,418,271,-,146,74,72,-,-,1
232,2201,55106,4,,,,青森県,青森市,小柳,六丁目,409,408,403,303,4,96,96,-,-,-,-
233,2201,560,3,,,,青森県,青森市,大字浜館,,58,58,56,47,-,9,9,-,-,-,-
234,2201,56001,4,,,,青森県,青森市,大字浜館,字科,22,22,21,21,-,-,-,-,-,-,-
235,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,14,14,13,13,-,-,-,-,-,-,-
236,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,22,22,22,13,-,9,9,-,-,-,-
237,2201,571,3,,,,青森県,青森市,八重田,,1055,1043,1022,723,2,296,286,10,-,-,1
238,2201,57101,4,,,,青森県,青森市,八重田,一丁目,58,54,54,18,-,36,36,-,-,-,-
239,2201,57102,4,,,,青森県,青森市,八重田,二丁目,377,373,366,275,2,89,89,-,-,-,-
240,2201,57103,4,,,,青森県,青森市,八重田,三丁目,393,391,380,273,-,106,106,-,-,-,1
241,2201,57104,4,,,,青森県,青森市,八重田,四丁目,227,225,222,157,-,65,55,10,-,-,-
242,2201,580,3,,,,青森県,青森市,大字原別,,82,81,78,73,-,5,5,-,-,-,-
243,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,21,20,20,20,-,-,-,-,-,-,-
244,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,19,19,18,18,-,-,-,-,-,-,-
245,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,42,42,40,35,-,5,5,-,-,-,-
246,2201,590,3,,,,青森県,青森市,大字矢田前,,526,523,512,419,4,89,89,-,-,-,-
247,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,316,315,309,266,1,42,42,-,-,-,-
248,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,86,85,82,71,-,11,11,-,-,-,-
249,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,124,123,121,82,3,36,36,-,-,-,-
250,2201,600,3,,,,青森県,青森市,大字桑原,,52,51,48,48,-,-,-,-,-,-,-
251,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,37,37,35,35,-,-,-,-,-,-,-
252,2201,60002,4,,,,青森県,青森市,大字桑原,字山崎,15,14,13,13,-,-,-,-,-,-,-
253,2201,610,3,,,,青森県,青森市,大字泉野,,102,101,100,24,-,76,-,76,-,-,-
254,2201,61001,4,,,,青森県,青森市,大字泉野,字野脇,14,13,13,13,-,-,-,-,-,-,-
255,2201,61002,4,,,,青森県,青森市,大字泉野,字内野,88,88,87,11,-,76,-,76,-,-,-
256,2201,620,3,,,,青森県,青森市,大字野内,,547,536,527,510,2,15,13,2,-,-,-
257,2201,62001,4,,,,青森県,青森市,大字野内,字菊川,479,471,463,446,2,15,13,2,-,-,-
258,2201,62002,4,,,,青森県,青森市,大字野内,字浦島,32,30,29,29,-,-,-,-,-,-,-
259,2201,62003,4,,,,青森県,青森市,大字野内,字鈴森,36,35,35,35,-,-,-,-,-,-,-
260,2201,62004,4,秘匿地域,65002,,青森県,青森市,大字野内,字山王林,X,X,X,X,X,X,X,X,X,X,X
