﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,
2,第17-3表　男女，利用交通手段別通学者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,1) 利用交通手段については，該当する調査項目が複数回答可能であるため，内訳となる項目を足し上げても「総数」とは一致しない。,,,,,,,,,,
4,,,,,,,,,,,,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数,通学者数
49,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,27,2,8,4,2,6,-,-,14,1,-
50,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,14,1,3,1,-,3,-,-,9,-,-
51,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,8,1,1,1,-,2,-,-,4,1,-
52,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,4,-,2,1,-,2,-,-,3,-,-
53,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,2,-,-,-,1,-,-,-,1,-,-
54,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,35,2,8,1,4,8,-,-,17,1,2
55,総数,2201,140,3,,,,青森県,青森市,大字羽白,,263,42,84,33,21,44,-,-,96,8,5
56,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,196,29,67,25,18,32,-,-,74,5,3
57,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,19,4,6,1,-,3,-,-,4,-,2
58,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,39,8,6,5,3,7,-,-,14,2,-
59,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,9,1,5,2,-,2,-,-,4,1,-
60,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-
61,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-
62,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-
63,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,26,2,3,3,3,9,-,-,9,1,2
64,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X
65,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X
66,総数,2201,172,3,,,,青森県,青森市,大字石江,,180,27,48,21,16,20,1,1,88,4,3
67,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,84,11,23,8,7,12,-,-,45,-,2
68,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,31,6,8,2,4,-,1,1,17,1,-
69,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,8,3,1,1,-,-,-,-,4,-,1
70,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,15,1,5,3,-,3,-,-,7,-,-
71,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,42,6,11,7,5,5,-,-,15,3,-
72,総数,2201,180,2,,,,青森県,青森市,大字西滝,,5,-,2,-,-,2,-,-,4,-,-
73,総数,2201,190,3,,,,青森県,青森市,篠田,,140,18,49,23,13,20,-,-,55,2,3
74,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,37,10,15,6,1,6,-,-,8,1,-
75,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,46,3,14,8,5,9,-,-,20,-,1
76,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,57,5,20,9,7,5,-,-,27,1,2
77,総数,2201,200,3,,,,青森県,青森市,柳川,,37,4,10,3,3,10,-,-,13,1,2
78,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,33,3,10,3,2,9,-,-,11,1,2
79,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,4,1,-,-,1,1,-,-,2,-,-
80,総数,2201,210,3,,,,青森県,青森市,千刈,,115,19,33,10,2,17,-,-,55,3,5
81,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,38,5,14,4,-,4,-,-,23,-,-
82,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,8,-,4,1,1,1,-,-,2,1,-
83,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,35,6,8,3,1,9,-,-,15,2,2
84,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,34,8,7,2,-,3,-,-,15,-,3
85,総数,2201,220,3,,,,青森県,青森市,久須志,,95,16,17,8,3,17,-,-,59,2,2
86,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,20,4,6,-,-,5,-,-,11,-,1
87,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,14,3,3,1,-,2,-,-,9,-,-
88,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,30,4,6,2,1,6,-,-,19,-,-
89,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,31,5,2,5,2,4,-,-,20,2,1
90,総数,2201,230,3,,,,青森県,青森市,大字三内,,324,50,70,41,24,66,1,1,162,6,9
91,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,8,4,-,1,-,1,-,-,3,-,-
92,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,1,-,-,-,-,-,-,-,1,-,-
93,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,120,15,27,16,9,19,1,1,73,1,3
94,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,143,24,33,13,11,41,-,-,64,4,3
95,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,52,7,10,11,4,5,-,-,21,1,3
96,総数,2201,240,3,,,,青森県,青森市,大字浪館,,86,12,21,13,2,10,-,-,48,1,7
97,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,13,4,1,2,1,2,-,-,5,-,-
98,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,18,2,3,1,-,2,-,-,12,1,2
99,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,28,4,6,5,1,2,-,-,12,-,3
100,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,13,2,7,2,-,3,-,-,8,-,-
101,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,14,-,4,3,-,1,-,-,11,-,2
102,総数,2201,250,3,,,,青森県,青森市,千富町,,62,9,9,3,4,11,-,-,41,-,6
103,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,40,6,6,1,3,7,-,-,27,-,4
104,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,22,3,3,2,1,4,-,-,14,-,2
105,総数,2201,260,3,,,,青森県,青森市,金沢,,203,20,43,15,1,29,1,-,135,5,4
106,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,23,-,5,1,-,4,-,-,13,1,1
107,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,51,3,13,1,-,6,-,-,37,1,1
108,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,57,6,11,6,1,6,1,-,38,1,1
109,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,20,3,4,1,-,7,-,-,14,-,-
110,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,52,8,10,6,-,6,-,-,33,2,1
111,総数,2201,270,3,,,,青森県,青森市,大字大野,,416,62,66,39,8,55,1,-,255,13,18
112,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-
113,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,34,2,2,3,1,5,-,-,27,1,-
114,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,26,5,2,2,1,2,-,-,16,-,1
115,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,146,27,16,12,-,15,-,-,84,8,9
116,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,59,6,17,5,2,6,-,-,43,1,-
117,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,72,8,10,8,1,12,-,-,45,1,4
118,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,2,1,1,-,-,-,-,-,-,-,-
119,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,77,13,18,9,3,15,1,-,40,2,4
120,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-
121,総数,2201,280,3,,,,青森県,青森市,北金沢,,62,7,14,6,3,10,-,-,42,-,2
122,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,18,1,4,2,3,4,-,-,12,-,1
123,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,44,6,10,4,-,6,-,-,30,-,1
124,総数,2201,290,3,,,,青森県,青森市,旭町,,94,9,15,9,2,17,-,-,66,-,3
125,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,24,1,5,2,1,6,-,-,17,-,1
126,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,37,3,9,4,1,4,-,-,26,-,1
127,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,33,5,1,3,-,7,-,-,23,-,1
128,総数,2201,300,3,,,,青森県,青森市,長島,,58,11,16,10,-,13,-,-,31,1,1
129,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,-,-,-,-,-,-,-,-,-,-,-
130,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,18,1,6,3,-,5,-,-,12,1,-
131,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,12,3,4,4,-,3,-,-,7,-,-
132,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,28,7,6,3,-,5,-,-,12,-,1
133,総数,2201,310,3,,,,青森県,青森市,古川,,51,9,12,11,4,2,-,-,26,-,2
134,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,11,3,2,2,1,-,-,-,4,-,1
135,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,20,2,4,4,2,-,-,-,12,-,-
136,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,20,4,6,5,1,2,-,-,10,-,1
137,総数,2201,320,3,,,,青森県,青森市,安方,,15,3,3,1,-,2,-,-,8,-,-
138,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,7,1,1,1,-,1,-,-,4,-,-
139,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,8,2,2,-,-,1,-,-,4,-,-
140,総数,2201,330,3,,,,青森県,青森市,新町,,15,2,1,8,-,1,-,-,7,-,-
141,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,1,-,-,-,-,-,-,-,1,-,-
142,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,14,2,1,8,-,1,-,-,6,-,-
143,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-
144,総数,2201,350,3,,,,青森県,青森市,本町,,21,4,5,2,-,4,-,-,12,-,-
145,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,1,-,-,-,-,1,-,-,1,-,-
146,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,4,1,2,-,-,1,-,-,1,-,-
147,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,4,1,1,-,-,-,-,-,3,-,-
148,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,-,-,-,-,-,-,-,-,-,-,-
149,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,12,2,2,2,-,2,-,-,7,-,-
150,総数,2201,360,3,,,,青森県,青森市,中央,,96,14,16,16,1,18,-,-,54,-,4
151,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,19,5,3,5,-,5,-,-,7,-,-
152,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,28,3,6,3,1,5,-,-,18,-,3
153,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,23,2,4,3,-,5,-,-,14,-,-
154,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,26,4,3,5,-,3,-,-,15,-,1
155,総数,2201,370,3,,,,青森県,青森市,青柳,,33,2,5,6,-,8,-,-,24,1,-
156,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,20,2,3,6,-,5,-,-,15,1,-
157,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,13,-,2,-,-,3,-,-,9,-,-
158,総数,2201,380,3,,,,青森県,青森市,堤町,,48,7,6,10,1,7,-,-,28,2,-
159,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,5,2,2,2,-,1,-,-,2,1,-
160,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,43,5,4,8,1,6,-,-,26,1,-
161,総数,2201,390,3,,,,青森県,青森市,橋本,,55,7,7,7,1,5,-,-,37,-,1
162,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,9,6,-,1,-,1,-,-,1,-,1
163,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,11,-,2,2,1,1,-,-,8,-,-
164,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,35,1,5,4,-,3,-,-,28,-,-
165,総数,2201,400,3,,,,青森県,青森市,勝田,,59,9,11,6,1,12,-,-,39,2,-
166,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,26,8,5,1,-,4,-,-,13,1,-
167,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,33,1,6,5,1,8,-,-,26,1,-
168,総数,2201,410,3,,,,青森県,青森市,松原,,79,7,8,12,1,13,-,-,52,1,4
169,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,24,2,1,2,-,5,-,-,17,-,1
170,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,24,2,2,4,-,2,-,-,17,-,2
171,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,31,3,5,6,1,6,-,-,18,1,1
172,総数,2201,421,3,,,,青森県,青森市,奥野,,187,32,37,27,-,27,-,1,106,7,9
173,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,47,7,5,3,-,9,-,-,24,3,6
174,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,60,12,13,6,-,7,-,1,37,2,2
175,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,37,7,11,15,-,-,-,-,25,-,-
176,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,43,6,8,3,-,11,-,-,20,2,1
177,総数,2201,423,2,,,,青森県,青森市,大字浦町,,60,7,10,8,-,7,-,-,29,-,9
178,総数,2201,430,3,,,,青森県,青森市,港町,,49,7,2,11,-,10,-,-,30,-,3
179,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,14,3,1,2,-,1,-,-,7,-,1
180,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,15,1,-,4,-,5,-,-,12,-,-
181,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,20,3,1,5,-,4,-,-,11,-,2
182,総数,2201,440,2,,,,青森県,青森市,茶屋町,,35,4,2,2,-,5,-,-,20,-,4
183,総数,2201,450,3,,,,青森県,青森市,合浦,,40,9,3,6,-,9,-,-,21,1,-
184,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,16,4,-,1,-,5,-,-,6,1,-
185,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,24,5,3,5,-,4,-,-,15,-,-
186,総数,2201,460,3,,,,青森県,青森市,栄町,,33,6,3,6,-,3,-,-,21,-,1
187,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,10,2,-,2,-,-,-,-,7,-,-
188,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,23,4,3,4,-,3,-,-,14,-,1
189,総数,2201,470,3,,,,青森県,青森市,花園,,92,8,7,17,2,18,-,-,64,1,2
190,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,39,3,2,8,-,8,-,-,26,1,1
191,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,53,5,5,9,2,10,-,-,38,-,1
192,総数,2201,480,3,,,,青森県,青森市,浪打,,81,40,2,7,-,5,-,-,27,2,4
193,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,32,10,1,4,-,2,-,-,16,1,2
194,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,49,30,1,3,-,3,-,-,11,1,2
195,総数,2201,490,3,,,,青森県,青森市,松森,,79,11,20,10,2,10,-,1,46,1,6
196,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,22,3,4,3,1,4,-,1,13,-,3
197,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,19,3,5,3,-,3,-,-,11,-,1
198,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,38,5,11,4,1,3,-,-,22,1,2
199,総数,2201,500,3,,,,青森県,青森市,佃,,138,31,13,10,2,17,-,-,80,-,8
200,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,59,12,4,6,-,7,-,-,36,-,1
201,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,41,8,5,2,1,5,-,-,26,-,3
202,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,38,11,4,2,1,5,-,-,18,-,4
203,総数,2201,510,3,,,,青森県,青森市,中佃,,135,24,23,11,1,11,1,-,79,4,3
204,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,58,7,13,6,1,2,1,-,37,1,2
205,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,37,5,6,4,-,6,-,-,22,1,-
206,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,40,12,4,1,-,3,-,-,20,2,1
207,総数,2201,520,3,,,,青森県,青森市,南佃,,118,20,27,5,1,19,-,1,73,1,6
208,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,56,8,8,1,-,9,-,1,34,-,4
209,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,62,12,19,4,1,10,-,-,39,1,2
210,総数,2201,531,3,,,,青森県,青森市,造道,,95,16,5,15,1,14,-,-,56,2,4
211,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,27,3,1,3,-,4,-,-,17,1,1
212,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,23,7,1,3,-,3,-,-,10,-,2
213,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,45,6,3,9,1,7,-,-,29,1,1
214,総数,2201,532,3,,,,青森県,青森市,岡造道,,101,19,11,9,-,14,1,1,56,3,6
215,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,37,5,4,7,-,3,-,-,24,2,2
216,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,35,5,4,2,-,4,1,1,21,-,4
217,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,29,9,3,-,-,7,-,-,11,1,-
218,総数,2201,533,3,,,,青森県,青森市,東造道,,51,9,5,11,-,9,-,-,32,-,1
219,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,8,1,1,3,-,2,-,-,4,-,-
220,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,20,4,3,4,-,3,-,-,12,-,1
221,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,23,4,1,4,-,4,-,-,16,-,-
222,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,2,1,1,-,-,-,-,-,1,-,-
223,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,2,1,1,-,-,-,-,-,1,-,-
224,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-
225,総数,2201,551,3,,,,青森県,青森市,小柳,,270,33,40,19,4,30,-,1,177,1,7
226,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,56,6,9,5,-,13,-,-,35,-,3
227,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,31,4,4,2,1,1,-,-,22,-,2
228,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,28,2,3,2,1,1,-,-,19,1,-
229,総数,2201,55104,4,,,,青森県,青森市,小柳,四丁目,41,8,12,3,1,4,-,-,20,-,-
230,総数,2201,55105,4,,,,青森県,青森市,小柳,五丁目,52,8,5,2,1,4,-,1,37,-,-
231,総数,2201,55106,4,,,,青森県,青森市,小柳,六丁目,62,5,7,5,-,7,-,-,44,-,2
232,総数,2201,560,3,,,,青森県,青森市,大字浜館,,48,42,1,1,-,1,-,-,3,-,1
233,総数,2201,56001,4,,,,青森県,青森市,大字浜館,字科,2,1,-,-,-,-,-,-,1,-,-
234,総数,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,44,41,1,1,-,-,-,-,1,-,-
235,総数,2201,56003,4,,,,青森県,青森市,大字浜館,字見取,2,-,-,-,-,1,-,-,1,-,1
236,総数,2201,571,3,,,,青森県,青森市,八重田,,69,7,11,13,-,9,-,1,39,-,6
237,総数,2201,57101,4,,,,青森県,青森市,八重田,一丁目,3,-,-,2,-,-,-,-,1,-,-
238,総数,2201,57102,4,,,,青森県,青森市,八重田,二丁目,27,2,3,5,-,4,-,1,18,-,1
239,総数,2201,57103,4,,,,青森県,青森市,八重田,三丁目,29,4,5,5,-,3,-,-,15,-,4
240,総数,2201,57104,4,,,,青森県,青森市,八重田,四丁目,10,1,3,1,-,2,-,-,5,-,1
241,総数,2201,580,3,,,,青森県,青森市,大字原別,,5,-,-,-,-,1,-,-,4,-,-
242,総数,2201,58002,4,,,,青森県,青森市,大字原別,字下海原,2,-,-,-,-,1,-,-,1,-,-
243,総数,2201,58004,4,,,,青森県,青森市,大字原別,字袖崎,2,-,-,-,-,-,-,-,2,-,-
244,総数,2201,58005,4,,,,青森県,青森市,大字原別,字遠山,1,-,-,-,-,-,-,-,1,-,-
245,総数,2201,590,3,,,,青森県,青森市,大字矢田前,,50,9,11,2,5,6,-,-,26,1,-
246,総数,2201,59001,4,,,,青森県,青森市,大字矢田前,字本泉,29,1,7,2,4,6,-,-,16,1,-
247,総数,2201,59002,4,,,,青森県,青森市,大字矢田前,字浅井,15,8,2,-,1,-,-,-,4,-,-
248,総数,2201,59003,4,,,,青森県,青森市,大字矢田前,字弥生田,6,-,2,-,-,-,-,-,6,-,-
249,総数,2201,600,3,,,,青森県,青森市,大字桑原,,1,-,-,-,-,1,-,-,-,-,-
250,総数,2201,60001,4,,,,青森県,青森市,大字桑原,字稲葉,1,-,-,-,-,1,-,-,-,-,-
