﻿1,令和２年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,
2,第12表　男女，職業（大分類）別就業者数（15歳以上）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数,就業者数
45,総数,2201,13001,4,,,,青森県,青森市,大字油川,字浪岸,132,5,8,30,16,21,3,3,19,4,10,11,2
46,総数,2201,13002,4,,,,青森県,青森市,大字油川,字大浜,419,11,45,83,52,61,9,32,36,16,27,38,9
47,総数,2201,13003,4,,,,青森県,青森市,大字油川,字浪返,299,8,29,54,31,35,10,19,23,13,27,27,23
48,総数,2201,13004,4,,,,青森県,青森市,大字油川,字中道,286,3,42,51,28,41,10,4,29,24,19,26,9
49,総数,2201,13005,4,,,,青森県,青森市,大字油川,字船岡,112,1,21,24,13,10,-,11,10,6,8,5,3
50,総数,2201,13006,4,,,,青森県,青森市,大字油川,字柳川,133,-,15,24,13,25,3,4,19,11,11,8,-
51,総数,2201,13007,4,,,,青森県,青森市,大字油川,字千刈,107,3,15,12,18,11,3,3,15,13,7,6,1
52,総数,2201,13008,4,,,,青森県,青森市,大字油川,字実法,12,-,1,4,3,-,-,-,2,-,2,-,-
53,総数,2201,13009,4,,,,青森県,青森市,大字油川,字岡田,406,10,51,70,52,51,10,7,48,25,33,45,4
54,総数,2201,140,3,,,,青森県,青森市,大字羽白,,2544,45,340,476,301,391,42,51,322,127,148,238,63
55,総数,2201,14001,4,,,,青森県,青森市,大字羽白,字沢田,1869,26,239,332,228,312,33,28,240,93,110,176,52
56,総数,2201,14002,4,,,,青森県,青森市,大字羽白,字池上,273,4,48,57,23,36,2,7,30,21,17,25,3
57,総数,2201,14003,4,,,,青森県,青森市,大字羽白,字富田,296,7,35,66,32,37,5,12,41,12,17,25,7
58,総数,2201,14004,4,,,,青森県,青森市,大字羽白,字野木和,106,8,18,21,18,6,2,4,11,1,4,12,1
59,総数,2201,150,3,,,,青森県,青森市,大字新田,,-,-,-,-,-,-,-,-,-,-,-,-,-
60,総数,2201,15002,4,,,,青森県,青森市,大字新田,字扇田,-,-,-,-,-,-,-,-,-,-,-,-,-
61,総数,2201,15003,4,,,,青森県,青森市,大字新田,字忍,-,-,-,-,-,-,-,-,-,-,-,-,-
62,総数,2201,171,3,合算地域あり,,017101;017102,青森県,青森市,三好,,286,2,71,70,34,38,12,-,12,12,10,17,8
63,総数,2201,17101,4,秘匿地域,171,,青森県,青森市,三好,一丁目,X,X,X,X,X,X,X,X,X,X,X,X,X
64,総数,2201,17102,4,秘匿地域,171,,青森県,青森市,三好,二丁目,X,X,X,X,X,X,X,X,X,X,X,X,X
65,総数,2201,172,3,,,,青森県,青森市,大字石江,,2867,56,494,583,404,364,89,33,248,132,175,233,56
66,総数,2201,17202,4,,,,青森県,青森市,大字石江,字江渡,1100,28,189,229,153,154,24,16,67,40,74,102,24
67,総数,2201,17203,4,,,,青森県,青森市,大字石江,字平山,490,4,93,103,60,60,24,5,41,29,21,44,6
68,総数,2201,17204,4,,,,青森県,青森市,大字石江,字高間,217,2,40,41,30,23,9,3,16,12,24,13,4
69,総数,2201,17205,4,,,,青森県,青森市,大字石江,字三好,395,8,69,67,58,37,16,8,63,14,24,26,5
70,総数,2201,17206,4,,,,青森県,青森市,大字石江,字岡部,665,14,103,143,103,90,16,1,61,37,32,48,17
71,総数,2201,180,2,,,,青森県,青森市,大字西滝,,21,1,6,6,1,4,-,-,-,2,-,1,-
72,総数,2201,190,3,,,,青森県,青森市,篠田,,1899,46,312,550,240,224,68,9,128,65,94,124,39
73,総数,2201,19001,4,,,,青森県,青森市,篠田,一丁目,562,16,82,150,75,65,15,4,34,29,40,39,13
74,総数,2201,19002,4,,,,青森県,青森市,篠田,二丁目,539,9,100,144,70,74,18,2,40,14,18,34,16
75,総数,2201,19003,4,,,,青森県,青森市,篠田,三丁目,798,21,130,256,95,85,35,3,54,22,36,51,10
76,総数,2201,200,3,,,,青森県,青森市,柳川,,431,14,55,135,70,60,5,1,24,11,9,32,15
77,総数,2201,20001,4,,,,青森県,青森市,柳川,一丁目,403,10,45,134,69,56,5,1,23,11,4,30,15
78,総数,2201,20002,4,,,,青森県,青森市,柳川,二丁目,28,4,10,1,1,4,-,-,1,-,5,2,-
79,総数,2201,210,3,,,,青森県,青森市,千刈,,1437,18,203,332,208,213,38,4,134,56,65,119,47
80,総数,2201,21001,4,,,,青森県,青森市,千刈,一丁目,480,14,65,134,72,49,8,1,50,19,22,28,18
81,総数,2201,21002,4,,,,青森県,青森市,千刈,二丁目,123,-,18,21,17,23,5,-,15,-,8,15,1
82,総数,2201,21003,4,,,,青森県,青森市,千刈,三丁目,407,3,57,96,67,70,15,2,28,9,14,34,12
83,総数,2201,21004,4,,,,青森県,青森市,千刈,四丁目,427,1,63,81,52,71,10,1,41,28,21,42,16
84,総数,2201,220,3,,,,青森県,青森市,久須志,,1584,22,207,334,214,261,38,9,126,77,87,147,62
85,総数,2201,22001,4,,,,青森県,青森市,久須志,一丁目,335,3,46,67,52,55,4,2,29,15,14,31,17
86,総数,2201,22002,4,,,,青森県,青森市,久須志,二丁目,270,5,29,60,36,43,7,2,19,10,20,23,16
87,総数,2201,22003,4,,,,青森県,青森市,久須志,三丁目,467,5,57,109,62,74,12,3,41,21,23,51,9
88,総数,2201,22004,4,,,,青森県,青森市,久須志,四丁目,512,9,75,98,64,89,15,2,37,31,30,42,20
89,総数,2201,230,3,,,,青森県,青森市,大字三内,,4047,51,559,779,493,554,339,46,335,226,209,336,120
90,総数,2201,23001,4,,,,青森県,青森市,大字三内,字玉作,89,2,18,23,15,10,-,1,6,3,1,8,2
91,総数,2201,23002,4,,,,青森県,青森市,大字三内,字里見,40,2,4,7,3,12,4,-,6,1,-,1,-
92,総数,2201,23003,4,,,,青森県,青森市,大字三内,字丸山,1290,10,158,250,136,152,212,8,102,66,58,96,42
93,総数,2201,23004,4,,,,青森県,青森市,大字三内,字沢部,1755,23,239,320,209,242,88,26,165,108,112,166,57
94,総数,2201,23005,4,,,,青森県,青森市,大字三内,字稲元,873,14,140,179,130,138,35,11,56,48,38,65,19
95,総数,2201,240,3,,,,青森県,青森市,大字浪館,,1614,14,138,174,145,188,617,12,90,43,63,96,34
96,総数,2201,24001,4,,,,青森県,青森市,大字浪館,字前田,116,4,9,17,21,21,5,-,18,5,5,10,1
97,総数,2201,24003,4,,,,青森県,青森市,大字浪館,字泉川,253,4,40,47,32,44,13,3,14,11,17,27,1
98,総数,2201,24004,4,,,,青森県,青森市,大字浪館,字平岡,933,3,49,63,57,73,571,6,34,11,17,32,17
99,総数,2201,24005,4,,,,青森県,青森市,大字浪館,字近野,115,3,16,14,10,20,15,2,9,8,6,10,2
100,総数,2201,24006,4,,,,青森県,青森市,大字浪館,字志田,197,-,24,33,25,30,13,1,15,8,18,17,13
101,総数,2201,250,3,,,,青森県,青森市,千富町,,832,13,120,187,112,130,27,1,71,39,50,61,21
102,総数,2201,25001,4,,,,青森県,青森市,千富町,一丁目,487,6,73,104,58,75,15,1,49,20,34,40,12
103,総数,2201,25002,4,,,,青森県,青森市,千富町,二丁目,345,7,47,83,54,55,12,-,22,19,16,21,9
104,総数,2201,260,3,,,,青森県,青森市,金沢,,2450,37,313,498,347,349,64,11,245,124,155,250,57
105,総数,2201,26001,4,,,,青森県,青森市,金沢,一丁目,260,2,43,46,35,40,6,-,32,13,4,35,4
106,総数,2201,26002,4,,,,青森県,青森市,金沢,二丁目,549,7,63,115,80,80,14,2,45,35,38,55,15
107,総数,2201,26003,4,,,,青森県,青森市,金沢,三丁目,605,8,75,130,82,78,17,3,76,23,36,68,9
108,総数,2201,26004,4,,,,青森県,青森市,金沢,四丁目,408,9,55,82,58,67,9,4,43,17,16,34,14
109,総数,2201,26005,4,,,,青森県,青森市,金沢,五丁目,628,11,77,125,92,84,18,2,49,36,61,58,15
110,総数,2201,270,3,,,,青森県,青森市,大字大野,,4605,83,767,1030,658,658,113,42,348,187,271,341,107
111,総数,2201,27000,4,,,,青森県,青森市,大字大野,字北片岡,-,-,-,-,-,-,-,-,-,-,-,-,-
112,総数,2201,27001,4,,,,青森県,青森市,大字大野,字金沢,374,8,63,89,42,49,17,3,28,14,23,30,8
113,総数,2201,27002,4,,,,青森県,青森市,大字大野,字片岡,399,8,55,89,73,61,11,5,27,11,26,29,4
114,総数,2201,27003,4,,,,青森県,青森市,大字大野,字若宮,1403,22,252,329,222,198,22,14,88,60,69,103,24
115,総数,2201,27004,4,,,,青森県,青森市,大字大野,字鳴滝,565,7,94,119,64,86,17,4,48,25,39,42,20
116,総数,2201,27005,4,,,,青森県,青森市,大字大野,字前田,967,24,170,211,137,146,24,5,75,35,61,70,9
117,総数,2201,27006,4,,,,青森県,青森市,大字大野,字玉島,29,-,1,11,2,6,-,-,3,2,3,-,1
118,総数,2201,27008,4,,,,青森県,青森市,大字大野,字山下,868,14,132,182,118,112,22,11,79,40,50,67,41
119,総数,2201,27009,4,,,,青森県,青森市,大字大野,字今井,-,-,-,-,-,-,-,-,-,-,-,-,-
120,総数,2201,280,3,,,,青森県,青森市,北金沢,,771,9,105,199,126,110,21,2,56,35,27,65,16
121,総数,2201,28001,4,,,,青森県,青森市,北金沢,一丁目,299,4,42,83,47,47,9,1,15,13,6,25,7
122,総数,2201,28002,4,,,,青森県,青森市,北金沢,二丁目,472,5,63,116,79,63,12,1,41,22,21,40,9
123,総数,2201,290,3,,,,青森県,青森市,旭町,,1487,24,213,349,203,228,38,5,135,60,64,128,40
124,総数,2201,29001,4,,,,青森県,青森市,旭町,一丁目,399,9,65,88,56,59,10,1,43,18,11,32,7
125,総数,2201,29002,4,,,,青森県,青森市,旭町,二丁目,675,11,97,168,82,109,19,2,45,27,33,58,24
126,総数,2201,29003,4,,,,青森県,青森市,旭町,三丁目,413,4,51,93,65,60,9,2,47,15,20,38,9
127,総数,2201,300,3,,,,青森県,青森市,長島,,1059,33,198,293,171,152,31,1,56,24,25,55,20
128,総数,2201,30001,4,,,,青森県,青森市,長島,一丁目,14,1,-,2,4,5,-,-,-,-,1,-,1
129,総数,2201,30002,4,,,,青森県,青森市,長島,二丁目,261,4,54,69,43,48,4,-,10,6,7,11,5
130,総数,2201,30003,4,,,,青森県,青森市,長島,三丁目,298,10,47,85,49,42,9,-,18,9,8,14,7
131,総数,2201,30004,4,,,,青森県,青森市,長島,四丁目,486,18,97,137,75,57,18,1,28,9,9,30,7
132,総数,2201,310,3,,,,青森県,青森市,古川,,1151,37,176,316,224,167,23,3,61,24,33,63,24
133,総数,2201,31001,4,,,,青森県,青森市,古川,一丁目,268,15,44,74,52,45,2,-,13,7,3,9,4
134,総数,2201,31002,4,,,,青森県,青森市,古川,二丁目,406,11,66,116,80,62,6,1,17,2,15,19,11
135,総数,2201,31003,4,,,,青森県,青森市,古川,三丁目,477,11,66,126,92,60,15,2,31,15,15,35,9
136,総数,2201,320,3,,,,青森県,青森市,安方,,540,29,103,147,100,80,9,1,25,6,8,25,7
137,総数,2201,32001,4,,,,青森県,青森市,安方,一丁目,194,12,37,46,33,27,4,1,11,3,2,15,3
138,総数,2201,32002,4,,,,青森県,青森市,安方,二丁目,346,17,66,101,67,53,5,-,14,3,6,10,4
139,総数,2201,330,3,,,,青森県,青森市,新町,,274,13,61,75,48,43,3,2,8,2,2,12,5
140,総数,2201,33001,4,,,,青森県,青森市,新町,一丁目,90,5,17,19,20,15,1,1,3,1,-,7,1
141,総数,2201,33002,4,,,,青森県,青森市,新町,二丁目,184,8,44,56,28,28,2,1,5,1,2,5,4
142,総数,2201,340,2,,,,青森県,青森市,青森港内,,-,-,-,-,-,-,-,-,-,-,-,-,-
143,総数,2201,350,3,,,,青森県,青森市,本町,,569,33,79,131,109,121,5,3,24,5,13,37,9
144,総数,2201,35001,4,,,,青森県,青森市,本町,一丁目,77,4,12,13,26,14,-,-,4,-,2,1,1
145,総数,2201,35002,4,,,,青森県,青森市,本町,二丁目,171,7,20,39,33,31,1,2,6,4,3,18,7
146,総数,2201,35003,4,,,,青森県,青森市,本町,三丁目,88,3,13,22,11,22,2,-,6,1,3,5,-
147,総数,2201,35004,4,,,,青森県,青森市,本町,四丁目,25,1,9,8,3,4,-,-,-,-,-,-,-
148,総数,2201,35005,4,,,,青森県,青森市,本町,五丁目,208,18,25,49,36,50,2,1,8,-,5,13,1
149,総数,2201,360,3,,,,青森県,青森市,中央,,1299,24,215,433,165,161,35,2,76,30,46,86,26
150,総数,2201,36001,4,,,,青森県,青森市,中央,一丁目,369,7,52,124,50,53,9,1,21,5,8,24,15
151,総数,2201,36002,4,,,,青森県,青森市,中央,二丁目,324,7,59,108,47,39,6,-,17,8,10,17,6
152,総数,2201,36003,4,,,,青森県,青森市,中央,三丁目,288,5,44,100,24,35,13,1,19,10,12,23,2
153,総数,2201,36004,4,,,,青森県,青森市,中央,四丁目,318,5,60,101,44,34,7,-,19,7,16,22,3
154,総数,2201,370,3,,,,青森県,青森市,青柳,,476,13,66,104,83,84,7,1,28,10,24,40,16
155,総数,2201,37001,4,,,,青森県,青森市,青柳,一丁目,254,8,32,47,42,49,3,1,14,6,16,27,9
156,総数,2201,37002,4,,,,青森県,青森市,青柳,二丁目,222,5,34,57,41,35,4,-,14,4,8,13,7
157,総数,2201,380,3,,,,青森県,青森市,堤町,,724,35,151,161,99,111,15,6,45,21,25,42,13
158,総数,2201,38001,4,,,,青森県,青森市,堤町,一丁目,128,3,29,23,17,31,-,2,8,5,3,4,3
159,総数,2201,38002,4,,,,青森県,青森市,堤町,二丁目,596,32,122,138,82,80,15,4,37,16,22,38,10
160,総数,2201,390,3,,,,青森県,青森市,橋本,,882,39,176,261,113,115,11,4,36,39,22,52,14
161,総数,2201,39001,4,,,,青森県,青森市,橋本,一丁目,108,5,22,41,15,7,2,-,4,4,2,5,1
162,総数,2201,39002,4,,,,青森県,青森市,橋本,二丁目,225,7,44,70,31,48,2,-,7,4,4,7,1
163,総数,2201,39003,4,,,,青森県,青森市,橋本,三丁目,549,27,110,150,67,60,7,4,25,31,16,40,12
164,総数,2201,400,3,,,,青森県,青森市,勝田,,691,34,171,200,83,66,11,4,31,13,31,39,8
165,総数,2201,40001,4,,,,青森県,青森市,勝田,一丁目,254,12,63,76,33,19,6,2,9,7,11,13,3
166,総数,2201,40002,4,,,,青森県,青森市,勝田,二丁目,437,22,108,124,50,47,5,2,22,6,20,26,5
167,総数,2201,410,3,,,,青森県,青森市,松原,,1045,52,251,318,134,100,26,3,40,27,25,54,15
168,総数,2201,41001,4,,,,青森県,青森市,松原,一丁目,280,12,67,95,30,32,9,1,8,4,5,15,2
169,総数,2201,41002,4,,,,青森県,青森市,松原,二丁目,289,9,69,80,47,26,8,-,14,9,7,12,8
170,総数,2201,41003,4,,,,青森県,青森市,松原,三丁目,476,31,115,143,57,42,9,2,18,14,13,27,5
171,総数,2201,421,3,,,,青森県,青森市,奥野,,1992,33,310,518,244,276,27,13,143,67,92,199,70
172,総数,2201,42101,4,,,,青森県,青森市,奥野,一丁目,459,8,76,139,45,63,5,-,33,9,16,47,18
173,総数,2201,42102,4,,,,青森県,青森市,奥野,二丁目,750,8,105,221,95,106,15,5,48,24,28,80,15
174,総数,2201,42103,4,,,,青森県,青森市,奥野,三丁目,303,8,50,58,51,46,1,4,26,11,13,24,11
175,総数,2201,42104,4,,,,青森県,青森市,奥野,四丁目,480,9,79,100,53,61,6,4,36,23,35,48,26
176,総数,2201,423,2,,,,青森県,青森市,大字浦町,,730,14,106,151,141,133,11,7,49,19,29,55,15
177,総数,2201,430,3,,,,青森県,青森市,港町,,867,21,118,166,122,119,44,8,104,45,46,59,15
178,総数,2201,43001,4,,,,青森県,青森市,港町,一丁目,223,5,45,45,33,42,7,2,11,8,11,9,5
179,総数,2201,43002,4,,,,青森県,青森市,港町,二丁目,388,6,47,79,47,41,31,5,59,22,15,31,5
180,総数,2201,43003,4,,,,青森県,青森市,港町,三丁目,256,10,26,42,42,36,6,1,34,15,20,19,5
181,総数,2201,440,2,,,,青森県,青森市,茶屋町,,572,12,94,123,82,95,27,1,45,11,18,39,25
182,総数,2201,450,3,,,,青森県,青森市,合浦,,619,15,87,135,77,117,17,4,55,15,32,53,12
183,総数,2201,45001,4,,,,青森県,青森市,合浦,一丁目,257,8,35,64,20,48,7,2,24,6,13,25,5
184,総数,2201,45002,4,,,,青森県,青森市,合浦,二丁目,362,7,52,71,57,69,10,2,31,9,19,28,7
185,総数,2201,460,3,,,,青森県,青森市,栄町,,407,12,69,98,53,66,11,1,35,12,10,30,10
186,総数,2201,46001,4,,,,青森県,青森市,栄町,一丁目,189,5,42,35,26,31,5,1,14,5,4,13,8
187,総数,2201,46002,4,,,,青森県,青森市,栄町,二丁目,218,7,27,63,27,35,6,-,21,7,6,17,2
188,総数,2201,470,3,,,,青森県,青森市,花園,,1293,31,235,358,172,186,32,5,89,29,44,99,13
189,総数,2201,47001,4,,,,青森県,青森市,花園,一丁目,517,9,102,146,63,73,11,4,36,12,17,40,4
190,総数,2201,47002,4,,,,青森県,青森市,花園,二丁目,776,22,133,212,109,113,21,1,53,17,27,59,9
191,総数,2201,480,3,,,,青森県,青森市,浪打,,543,22,143,135,67,51,22,4,23,17,18,31,10
192,総数,2201,48001,4,,,,青森県,青森市,浪打,一丁目,303,14,84,72,36,32,10,2,13,9,12,17,2
193,総数,2201,48002,4,,,,青森県,青森市,浪打,二丁目,240,8,59,63,31,19,12,2,10,8,6,14,8
194,総数,2201,490,3,,,,青森県,青森市,松森,,1219,18,240,270,161,170,29,7,98,37,69,80,40
195,総数,2201,49001,4,,,,青森県,青森市,松森,一丁目,360,8,84,110,38,40,13,2,25,4,12,18,6
196,総数,2201,49002,4,,,,青森県,青森市,松森,二丁目,331,4,57,58,48,51,9,-,23,9,28,21,23
197,総数,2201,49003,4,,,,青森県,青森市,松森,三丁目,528,6,99,102,75,79,7,5,50,24,29,41,11
198,総数,2201,500,3,,,,青森県,青森市,佃,,1536,51,283,384,202,222,39,5,85,69,54,108,34
199,総数,2201,50001,4,,,,青森県,青森市,佃,一丁目,671,21,115,174,85,84,18,3,41,28,29,49,24
200,総数,2201,50002,4,,,,青森県,青森市,佃,二丁目,547,24,98,131,78,93,13,2,21,26,16,37,8
201,総数,2201,50003,4,,,,青森県,青森市,佃,三丁目,318,6,70,79,39,45,8,-,23,15,9,22,2
202,総数,2201,510,3,,,,青森県,青森市,中佃,,1338,22,251,311,177,193,33,4,96,48,62,116,25
203,総数,2201,51001,4,,,,青森県,青森市,中佃,一丁目,662,9,126,160,86,95,16,-,52,23,27,55,13
204,総数,2201,51002,4,,,,青森県,青森市,中佃,二丁目,373,8,67,84,53,61,9,4,20,16,16,28,7
205,総数,2201,51003,4,,,,青森県,青森市,中佃,三丁目,303,5,58,67,38,37,8,-,24,9,19,33,5
206,総数,2201,520,3,,,,青森県,青森市,南佃,,1212,27,197,279,163,166,36,4,106,54,59,103,18
207,総数,2201,52001,4,,,,青森県,青森市,南佃,一丁目,495,13,83,147,76,55,16,2,40,12,22,26,3
208,総数,2201,52002,4,,,,青森県,青森市,南佃,二丁目,717,14,114,132,87,111,20,2,66,42,37,77,15
209,総数,2201,531,3,,,,青森県,青森市,造道,,1031,15,222,276,127,125,23,7,55,41,44,83,13
210,総数,2201,53101,4,,,,青森県,青森市,造道,一丁目,364,5,69,93,45,45,11,1,22,24,20,25,4
211,総数,2201,53102,4,,,,青森県,青森市,造道,二丁目,246,3,54,68,34,37,3,2,11,5,9,17,3
212,総数,2201,53103,4,,,,青森県,青森市,造道,三丁目,421,7,99,115,48,43,9,4,22,12,15,41,6
213,総数,2201,532,3,,,,青森県,青森市,岡造道,,1049,20,225,263,136,130,28,7,57,41,45,71,26
214,総数,2201,53201,4,,,,青森県,青森市,岡造道,一丁目,435,10,93,93,65,62,8,2,28,16,21,30,7
215,総数,2201,53202,4,,,,青森県,青森市,岡造道,二丁目,318,8,74,88,39,32,14,4,17,11,9,19,3
216,総数,2201,53203,4,,,,青森県,青森市,岡造道,三丁目,296,2,58,82,32,36,6,1,12,14,15,22,16
217,総数,2201,533,3,,,,青森県,青森市,東造道,,660,12,193,188,68,82,25,2,20,20,21,23,6
218,総数,2201,53301,4,,,,青森県,青森市,東造道,一丁目,112,1,28,56,2,3,12,-,3,3,1,2,1
219,総数,2201,53302,4,,,,青森県,青森市,東造道,二丁目,221,8,74,50,25,31,3,1,4,6,10,6,3
220,総数,2201,53303,4,,,,青森県,青森市,東造道,三丁目,327,3,91,82,41,48,10,1,13,11,10,15,2
221,総数,2201,540,3,,,,青森県,青森市,大字田屋敷,,28,1,8,8,3,3,1,2,1,-,-,1,-
222,総数,2201,54001,4,,,,青森県,青森市,大字田屋敷,字下り松,28,1,8,8,3,3,1,2,1,-,-,1,-
223,総数,2201,54002,4,,,,青森県,青森市,大字田屋敷,字増田,-,-,-,-,-,-,-,-,-,-,-,-,-
224,総数,2201,551,3,,,,青森県,青森市,小柳,,2425,29,409,477,336,342,52,16,216,138,109,222,79
225,総数,2201,55101,4,,,,青森県,青森市,小柳,一丁目,512,9,102,128,61,61,20,3,29,22,17,41,19
226,総数,2201,55102,4,,,,青森県,青森市,小柳,二丁目,307,5,65,50,45,44,5,3,37,14,13,22,4
227,総数,2201,55103,4,,,,青森県,青森市,小柳,三丁目,353,3,63,71,48,54,1,5,28,17,21,28,14
228,総数,2201,55104,4,,,,青森県,青森市,小柳,四丁目,392,-,35,54,47,74,6,1,45,41,21,55,13
229,総数,2201,55105,4,,,,青森県,青森市,小柳,五丁目,419,7,71,75,58,47,6,3,43,24,19,48,18
230,総数,2201,55106,4,,,,青森県,青森市,小柳,六丁目,442,5,73,99,77,62,14,1,34,20,18,28,11
231,総数,2201,560,3,,,,青森県,青森市,大字浜館,,100,1,8,12,19,27,2,5,6,1,4,7,8
232,総数,2201,56001,4,,,,青森県,青森市,大字浜館,字科,31,1,1,2,8,5,-,1,4,1,-,3,5
233,総数,2201,56002,4,,,,青森県,青森市,大字浜館,字間瀬,49,-,6,6,7,19,-,4,1,-,2,4,-
