﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用可能時間,備考,担当課
22012,1500100030,青森県,青森市,野木和公園,ノギワコウエン,青森県青森市大字羽白字野木和58-2,水辺散策園,40.847808,140.677024,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100031,青森県,青森市,野木和公園,ノギワコウエン,青森県青森市大字羽白字野木和58-2,林間散策園,40.847787,140.674648,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100032,青森県,青森市,野木和公園,ノギワコウエン,青森県青森市大字羽白字野木和58-2,ピクニック広場,40.851109,140.676808,6,4,2,0,4,4,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100033,青森県,青森市,野木和公園,ノギワコウエン,青森県青森市大字羽白字野木和58-2,ふるさとの森,40.85135,140.670473,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100034,青森県,青森市,野木中央公園,ノギチュウオウコウエン,青森県青森市大字野木字山口150-8,,40.765216,140.746543,4,3,1,0,3,3,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100035,青森県,青森市,本町公園,ホンチョウコウエン,青森県青森市本町1-1-18,,40.82411,140.747782,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100036,青森県,青森市,戸山中央公園,トヤマチュウオウコウエン,青森県青森市蛍沢4-48-188,,40.798457,140.804672,4,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100037,青森県,青森市,戸山西公園,トヤマニシコウエン,青森県青森市蛍沢3-17-18,,40.800677,140.800148,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100038,青森県,青森市,奥野中央公園,オクノチュウオウコウエン,青森県青森市緑2-17-1,,40.807651,140.750757,4,3,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100039,青森県,青森市,はまだて公園,ハマダテコウエン,青森県青森市浜館2-9-1,,40.808835,140.783432,5,3,2,0,3,3,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100040,青森県,青森市,浜田中央公園,ハマダチュウオウコウエン,青森県青森市浜田3-2-1,,40.798092,140.748105,4,3,1,0,3,3,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100041,青森県,青森市,浜田中央公園,ハマダチュウオウコウエン,青森県青森市浜田3-2-1,,40.797061,140.747552,4,3,1,0,3,3,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100042,青森県,青森市,八ツ役北公園,ヤツヤクキタコウエン,青森県青森市第二問屋町3-1-44,,40.794086,140.753628,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100043,青森県,青森市,平和公園,ヘイワコウエン,青森県青森市勝田2-369-1,東側,40.821262,140.757784,0,0,0,0,0,0,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100044,青森県,青森市,平和公園,ヘイワコウエン,青森県青森市勝田2-369-2,西側,40.81908,140.755203,3,2,0,1,2,1,1,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100045,青森県,青森市,平和公園,ヘイワコウエン,青森県青森市勝田2-369-1,中側,40.820787,140.757767,3,2,1,0,3,3,0,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100046,青森県,青森市,青森市スポーツ公園わくわく広場,アオモリシスポーツコウエンワクワクヒロバ,青森県青森市大字大矢沢字野田27-3,,40.786193,140.773231,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100047,青森県,青森市,青森市スポーツ公園わくわく広場,アオモリシスポーツコウエンワクワクヒロバ,青森県青森市大字大矢沢字野田27-3,,40.784338,140.772458,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100048,青森県,青森市,駅前広場,エキマエヒロバ,青森県青森市新町1-2-41,,40.82716,140.734403,4,3,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。,,公園河川課
22012,1500100049,青森県,青森市,新青森駅前公園,シンアオモリエキマエコウエン,青森県青森市大字石江字高間120-1,,40.829719,140.694821,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。,,公園河川課
22012,1500100050,青森県,青森市,茶屋町公園,チャヤマチコウエン,青森県青森市茶屋町32-1,,40.82754,140.76657,1,1,0,0,0,0,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100051,青森県,青森市,茶屋町南公園,チャヤマチミナミコウエン,青森県青森市茶屋町30-17,,40.826298,140.767989,1,1,0,0,0,0,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100052,青森県,青森市,栄町公園,サカエマチコウエン,青森県青森市栄町1-3-2,,40.825405,140.764157,2,2,0,0,0,0,0,2,2,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100053,青森県,青森市,中央西公園,チュウオウニシコウエン,青森県青森市中央2-17-14,,40.807652,140.750754,1,1,0,0,0,0,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100054,青森県,青森市,北金沢公園,キタカナザワコウエン,青森県青森市北金沢2-4,,40.818775,140.731843,1,1,0,0,0,0,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100055,青森県,青森市,西部公園,セイブコウエン,青森県青森市篠田2-21-21,,40.827272,140.726116,2,1,1,0,1,1,0,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100056,青森県,青森市,小浜公園,コハマコウエン,青森県青森市沖館4-153-1,,40.836936,140.719736,2,1,1,0,1,1,0,0,0,0,0,無,有,有,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100057,青森県,青森市,浦町公園,ウラマチコウエン,青森県青森市勝田1-6,,40.816139,140.753501,1,1,0,0,0,0,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100058,青森県,青森市,勝田公園,カッタコウエン,青森県青森市勝田2-196,,40.817664,140.757839,1,1,0,0,0,0,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100059,青森県,青森市,松原公園,マツバラコウエン,青森県青森市松原3-9-15,,40.816892,140.761922,1,1,0,0,0,0,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100060,青森県,青森市,八重田公園,ヤエダコウエン,青森県青森市矢作2-78-36,,40.834775,140.800632,2,1,1,0,1,1,0,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100061,青森県,青森市,幸畑西公園,コウバタニシコウエン,青森県青森市幸畑1-159-2,,40.781195,140.778276,1,1,0,0,0,0,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100062,青森県,青森市,花園町公園,ハナゾノチョウコウエン,青森県青森市花園2-3,,40.82343,140.770259,1,1,0,0,0,0,0,1,1,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100063,青森県,青森市,つくだウェザーパーク,ツクダウェザーパーク,青森県青森市佃2-155-16,,40.820234,140.778327,2,1,1,0,1,1,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100064,青森県,青森市,2号遊歩道緑地,ニゴウユウホドウリョクチ,青森県青森市八重田3-93,,40.832363,140.798398,2,1,1,0,1,1,0,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100065,青森県,青森市,2号遊歩道緑地,ニゴウユウホドウリョクチ,青森県青森市原別4-129-6,,40.839469,140.808392,2,1,1,0,1,1,0,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100066,青森県,青森市,小柳緑地,コヤナギリョクチ,青森県青森市小柳4-132-1,,40.819364,140.797778,1,1,0,0,0,0,0,1,1,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100067,青森県,青森市,桜川八甲緑地,サクラガワハッコウリョクチ,青森県青森市桜川1-1,,40.817662,140.767728,1,1,0,0,0,0,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100068,青森県,青森市,戸山中央緑地,トヤマチュウオウリョクチ,青森県青森市赤坂1-268-180,,40.799449,140.80725,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100069,青森県,青森市,リバーランド沖館緑地,リバーランドオキダテリョクチ,青森県青森市大字三内字沢部,中側,40.815102,140.702772,3,2,1,0,2,2,0,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100070,青森県,青森市,リバーランド沖館緑地,リバーランドオキダテリョクチ,青森県青森市大字三内字沢部,東側,40.818832,140.706048,3,2,1,0,2,2,0,0,0,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100071,青森県,青森市,リバーランド沖館緑地,リバーランドオキダテリョクチ,青森県青森市大字三内字沢部,西側,40.812356,140.692716,1,1,0,0,0,0,0,1,1,0,0,無,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100072,青森県,青森市,野内川河川緑地,ノナイガワカセンリョクチ,青森県青森市大字泉野字野脇,,40.843719,140.815547,1,1,0,0,0,0,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100073,青森県,青森市,大野中央公園,オオノチュウオウコウエン,青森県青森市西大野3-12,,40.800732,140.726597,3,2,1,0,2,2,0,0,0,0,1,有,無,無,24時間利用可。冬期間は閉鎖。,,公園河川課
22012,1500100074,青森県,青森市,青森市浪岡交流センター,アオモリシナミオカコウリュウセンター,青森県青森市浪岡大字浪岡字細田61-20,コンコース側入り口そば,40.710949,140.58138,5,3,1,1,4,1,2,1,0,1,1,有,有,有,24時間利用可。,,地域づくり振興課
22012,1500100075,青森県,青森市,道の駅「なみおか」アップルヒル,ミチノエキナミオカアップルヒル,青森県青森市浪岡大字女鹿沢字野尻2-3,情報交流室となり,40.717928,140.579519,11,7,2,2,9,5,4,0,0,0,2,有,有,有,24時間利用可。,,地域づくり振興課
22012,1500100076,青森県,青森市,萱野,カヤノ,青森県青森市大字横内字八重菊62,,40.707998,140.82347,5,4,0,1,3,0,3,0,0,0,2,無,無,無,24時間利用可。5月～10月利用可能。,,観光課
22012,1500100077,青森県,青森市,銅像茶屋,ドウゾウチャヤ,青森県青森市大字横内字八重菊61,,40.704905,140.870757,0,0,0,0,0,0,0,2,2,0,0,無,無,無,日中（照明なし）,仮設トイレ,観光課
22012,1500100078,青森県,青森市,田代高原,タシロコウゲン,青森県青森市大字駒込字南駒込山1-244,,40.672744,140.940436,6,3,2,1,4,3,1,0,0,0,0,無,無,無,24時間利用可。5月～10月利用可能。,,観光課
22012,1500100079,青森県,青森市,城ヶ倉温泉前,ジョウガクラオンセンマエ,青森県青森市大字荒川字南荒川山（国有林内）,,40.656145,140.837131,3,2,1,0,2,1,1,0,0,0,0,無,無,無,24時間利用可。5月～10月利用可能。,,観光課
22012,1500100080,青森県,青森市,八甲田温泉前,ハッコウダオンセンマエ,青森県青森市大字駒込字深沢766-2の内,,40.696068,140.912977,3,2,1,0,2,1,1,0,0,0,1,有,無,無,24時間利用可。5月～10月利用可能。,,観光課
22012,1500100081,青森県,青森市,浅虫馬場山,アサムシババヤマ,青森県青森市大字浅虫字馬場山1-7,浅虫縁結地蔵尊近く,40.901299,140.864391,3,2,1,0,3,3,0,0,0,0,0,無,無,無,24時間利用可。5月～10月利用可能。,,観光課
22012,1500100082,青森県,青森市,湯の島,ユノシマ,青森県青森市大字浅虫字蛍谷228-3,,40.895544,140.851907,3,2,1,0,2,2,0,0,0,0,0,無,無,無,日中（照明なし）,,観光課
22012,1500100083,青森県,青森市,東岳自然遊歩道,アズマダケシゼンユウホドウ,青森県青森市大字滝沢字北滝沢山1-1,東岳駐車場,40.839007,140.869818,0,0,0,0,0,0,0,1,0,1,0,無,無,無,日中（照明なし）,仮設トイレ,観光課
22012,1500100084,青森県,青森市,駅前公衆便所,エキマエコウシュウベンジョ,青森県青森市安方1-3-24,,40.82880,140.73580,3,2,1,0,1,1,0,0,0,0,0,無,無,無,24時間利用可。,,清掃管理課
22012,1500100085,青森県,青森市,第三新興街公衆便所,ダイサンシンコウガイコウシュウベンジョ,青森県青森市古川1-3-8,,40.82536,140.73400,2,2,0,0,5,5,0,0,0,0,0,無,無,無,24時間利用可。,,清掃管理課
